#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
0.538,0,27.5,0,0.62,20.92,1,122.8,27.4,0.75,1.37,1,0,0,0,0,0,19.797,76.44,0,29,1,0,1,27.7,14.66,14.53,1.006,14.3,93.7,101.6,2160,11.29,2,-0.7,1.3,21.1,2,3.186,0,40.5,0,0,2.07,9,39.3,40.9,11.2,0,0,0,0,37.78,0,37.78
0.590,0,27.1,0,0.61,20.84,1,120.9,27.4,0.75,1.22,1,0,0,0,0,0,19.734,76.44,0,29,1,0,1,27.2,14.68,14.53,1.006,14.3,93.7,101.6,2170,10.78,2,-0.5,1.3,21.7,2,3.217,0,40.5,0,0,2.09,9,39.3,41,11.3,0,0,0,0,37.31,0,37.31
0.646,0,27.6,0,0.6,21.63,1,119.4,27.1,0.74,1.07,1,0,0,0,0,0,19.641,76.44,0,29,1,0,1,27.4,14.66,14.53,1.006,14.3,93.7,101.6,2166,10.78,2,-0.5,1.3,21.7,2,3.088,0,40.5,0,0,2.09,9,39.3,41.2,11.1,0,0,0,0,37.16,0,37.16
0.709,0,28.5,0,0.6,21.42,1,118.8,27.8,0.74,1.48,1,0,0,0,0,0,19.766,76.38,0,29,1,0,1,28,14.68,14.53,1.006,14.3,93.7,101.6,2182,10.94,2,-0.4,1.3,22,2,3.086,0,40.5,0,0,2.09,9.2,39.4,41.4,10.8,0,0,0,0,37.19,0,37.19
0.764,0,28.5,0,0.6,22.84,1,118.2,28.5,0.73,0.64,1,0,0,0,0,0,19.469,76.44,0,29,1,0,1,28.6,14.69,14.53,1.006,14.3,93.8,101.7,2198,10.97,2,-0.2,1.3,22.3,2,3.121,0,40.5,0,0,2.13,9.6,39.8,41.3,10.7,0,0,0,0,37.44,0,37.44
0.823,0,27.8,0,0.61,23.06,1,119.6,28.5,0.74,1.26,1,0,0,0,0,0,19.266,76.44,0,29,1,0,1,28.2,14.68,14.53,1.006,14.3,93.8,101.7,2216,10.38,2,0.0,1.3,22.4,2,3.078,0,40.5,0,0,2.15,9.9,40.1,41.7,10.7,0,0,0,0,37.75,0,37.75
0.886,0,28,0,0.61,24.02,1,121.1,27.8,0.74,1.47,1,0,0,0,0,0,19.219,76.44,0,29,1,0,1,27.9,14.63,14.53,1.007,14.2,93.8,101.7,2214,10.94,2,0.0,1.3,22.1,2,3.174,0,40.4,0,0,2.16,9.8,40.3,41.8,10.5,0,0,0,0,38.28,0,38.28
0.931,0,28,0,0.62,23.02,1,123.3,28,0.74,1.33,1,0,0,0,0,0,19.109,76.44,0,29,1,0,1,28,14.67,14.53,1.006,14.3,93.8,101.7,2212,11.24,2,0.3,1.3,21.6,2,3.125,0,40.4,0,0,2.14,9.5,40.2,41.7,10.4,0,0,0,0,38.53,0,38.53
0.981,0,28.4,0,0.62,22.84,1,123.4,28.2,0.74,0.9,1,0,0,0,0,0,19.172,76.44,0,29,1,0,1,28.4,14.68,14.53,1.006,14.3,93.8,101.7,2232,11.38,2,0.5,1.3,21.7,2,3.125,0,40.4,0,0,2.14,9.5,40.4,41.5,10.3,0,0,0,0,38.59,0,38.59
1.031,0,28.1,0,0.62,23.63,1,122.8,28.3,0.74,0.56,1,0,0,0,0,0,18.922,76.44,0,29,1,0,1,28.2,14.65,14.53,1.006,14.3,93.8,101.7,2254,11.38,2,0.5,1.3,21.7,2,3.221,0,40.4,0,0,2.15,9.7,40.4,41.6,10.1,0,0,0,0,38.69,0,38.69
1.082,0,27.4,0,0.62,23.41,1,122.9,28,0.74,1.65,1,0,0,0,0,0,18.75,76.44,0,29,1,0,1,27.8,14.61,14.53,1.006,14.3,93.8,101.7,2260,11.83,2,0.6,1.3,22,2,3.129,0,40.4,0,0,2.15,9.9,40.9,41.6,10.1,0,0,0,0,38.63,0,38.63
1.131,0,28.5,0,0.62,24.11,1,123,27.4,0.74,1.38,1,0,0,0,0,0,18.797,76.44,0,29,1,0,1,27.6,14.5,14.53,1.006,14.3,93.8,101.7,2248,11.58,2,0.4,1.3,22,2,3.1,0,40.4,0,0,2.14,9.7,41,41.4,10.1,0,0,0,0,38.81,0,38.81
1.185,0,29.4,0,0.62,22.94,1,123.3,28.5,0.74,0.75,1,0,0,0,0,0,18.844,76.44,0,29,1,0,1,29.1,14.55,14.53,1.006,14.2,93.8,101.7,2266,12.02,2,0.5,1.3,21.9,2,3.168,0,40.4,0,0,2.15,9.6,41.1,41.4,10.2,0,0,0,0,38.84,0,38.84
1.231,0,30.1,0,0.62,23.72,1,122.9,29.4,0.74,1.29,1,0,0,0,0,0,18.641,76.44,0,29,1,0,1,29.9,14.49,14.53,1.006,14.2,93.8,101.7,2294,11.66,2,0.5,1.3,22.3,2,3.139,0,40.4,0,0,2.18,10.3,41.4,41.5,10.1,0,0,0,0,38.97,0,38.97
1.281,0,29.3,0,0.62,25.53,1,123.9,30,0.74,0.88,1,0,0,0,0,0,18.391,76.44,0,29,1,0,1,29.9,14.47,14.53,1.006,14.2,93.8,101.7,2306,11.66,2,0.5,1.3,22.3,2,3.104,0,40.4,0,0,2.23,11.3,41.4,41.5,10.1,0,0,0,0,39.66,0,39.66
1.329,0,28.6,0,0.64,27.16,1,128.5,29.1,0.75,1.55,1,0,0,0,0,0,18.313,76.44,0,29,1,0,1,28.7,14.52,14.52,1.006,14.3,93.8,101.7,2302,11.69,2,0.4,1.3,21.9,2,3.105,0,40.4,0,0,2.26,11.3,41.8,41.3,10.3,0,0,0,0,40.78,0,40.78
1.379,0,28.7,0,0.66,26.5,1,132,28.6,0.76,1.54,1,0,0,0,0,0,18.297,76.44,0,29,1,0,1,28.7,14.59,14.52,1.006,14.3,93.8,101.8,2306,12.4,2,0.6,1.3,20.6,2,3.182,0,40.3,0,0,2.22,10.6,42,41.5,10.6,0,0,0,0,41.59,0,41.59
1.423,0,29.5,0,0.67,26.36,1,134.1,28.7,0.76,1.6,1,0,0,0,0,0,18.234,76.44,0,29,1,0,1,28.9,14.65,14.53,1.006,14.3,93.8,101.8,2312,12.01,2,0.9,1.3,20.2,2,3.24,0,40.3,0,0,2.21,10.5,41.9,41.6,10.9,0,0,0,0,41.84,0,41.84
1.469,0,29.7,0,0.67,25.27,1,134.8,29.5,0.76,1.14,1,0,0,0,0,0,18.094,76.44,0,29,1,0,1,29.7,14.66,14.52,1.006,14.3,93.8,101.8,2332,12.01,2,0.9,1.3,20.2,2,3.293,0,40.3,0,0,2.2,10.6,41.9,41.6,11.3,0,0,0,0,41.81,0,41.81
1.519,0,29.6,0,0.67,25.98,1,133.8,29.7,0.76,1.13,1,0,0,0,0,0,17.906,76.44,0,29,1,0,1,29.7,14.61,14.52,1.006,14.3,93.8,101.8,2350,11.54,2,1.1,1.3,20.5,2,3.316,0,40.3,0,0,2.22,11.1,42.3,41.4,12,0,0,0,0,41.75,0,41.75
1.565,0,29.5,0,0.67,28.02,1,134.1,29.4,0.76,1.52,1,0,0,0,0,0,17.766,76.44,0,29,1,0,1,29.4,14.51,14.52,1.006,14.3,93.8,101.8,2354,11.78,2,0.9,1.3,20.7,2,3.418,0,40.3,0,0,2.28,11.4,42.7,41.4,12.7,0,0,0,0,42.09,0,42.09
1.609,0,29.4,0,0.68,27.44,1,137.1,29.5,0.77,1.05,1,0,0,0,0,0,17.641,76.38,0,29,1,0,1,29.4,14.44,14.52,1.006,14.3,93.9,101.8,2354,11.76,2,0.6,1.3,20,2,3.428,0,40.3,0,0,2.26,11.4,42.8,41.5,13,0,0,0,0,42.56,0,42.56
1.659,0,30.1,0,0.69,27.2,1,138.5,29.4,0.77,1.11,1,0,0,0,0,0,17.625,76.44,0,29,1,0,1,29.6,14.49,14.52,1.006,14.3,93.9,101.8,2368,11.76,2,0.6,1.3,20,2,3.428,0,40.3,0,0,2.27,11.4,42.8,41.2,13.4,0,0,0,0,42.97,0,42.97
1.701,0,30.5,0,0.69,28.36,1,140.5,30.1,0.77,0.78,1,0,0,0,0,0,17.625,76.44,0,29,1,0,1,30.3,14.49,14.52,1.006,14.3,93.9,101.8,2390,12.39,2,0.7,1.3,19.8,2,3.311,0,40.3,0,0,2.28,11.5,43,41,13.6,0,0,0,0,43.75,0,43.75
1.745,0,31.1,0,0.7,28.27,1,142.1,30.5,0.77,0.78,1,0,0,0,0,0,17.625,76.44,0,29,1,0,1,30.7,14.52,14.52,1.006,14.3,93.9,101.8,2390,11.94,2,0.7,1.3,19.5,2,3.473,0,40.3,0,0,2.31,11.9,43.2,40.9,14.1,0,0,0,0,44.13,0,44.13
1.791,0,31.4,0,0.71,29.14,1,143.5,31.1,0.77,0.91,1,0,0,0,0,0,17.406,76.44,0,29,1,0,1,31.2,14.55,14.52,1.006,14.3,93.9,101.8,2388,11.94,2,0.7,1.3,19.5,2,3.455,0,40.3,0,0,2.33,12.1,43.2,41,14.3,0,0,0,0,44.59,0,44.59
1.857,0,31.9,0,0.72,29.59,1,146.6,31.4,0.78,1.48,1,0,0,0,0,0,17.344,76.5,0,29,1,0,1,31.5,14.52,14.52,1.006,14.3,93.9,101.8,2406,11.94,2,0.7,1.3,19.2,2,3.492,0,40.3,0,0,2.31,12.3,43.5,41,14.4,0,0,0,0,45.66,0,45.66
1.907,0,32.8,0,0.73,29.95,1,148.4,32.2,0.79,1.41,1,0,0,0,0,0,16.594,76.44,0,29,1,0,1,32.6,14.51,14.52,1.006,14.3,93.9,101.8,2430,12.7,2,0.6,1.3,19.2,2,3.492,0,40.3,0,0,2.32,12.4,43.8,40.8,14.8,0,0,0,0,46.34,0,46.34
1.957,0,33.1,0,0.74,31.34,1,150,32.8,0.79,1.53,1,0,0,0,0,0,16.5,76.38,0,29,1,0,1,32.9,14.55,14.52,1.006,14.3,93.9,101.8,2434,13.55,2,0.6,1.3,19.1,2,3.441,0,40.3,0,0,2.36,12.8,44,40.8,15.3,0,0,0,0,47.03,0,47.03
2.015,0,34,0,0.75,31.7,1,152.8,33.2,0.8,1.21,1,0,0,0,0,0,16.422,76.38,0,29,1,0,1,33.6,14.52,14.52,1.006,14.3,93.9,101.8,2438,14.87,2,0.7,1.3,18.8,2,3.355,0,40.2,0,0,2.37,13,44.4,40.8,15.9,0,0,0,0,47.88,0,47.88
2.061,0,34.9,0,0.77,32.72,1,155.9,34,0.81,1.39,1,0,0,0,0,0,16.125,76.38,0,29,1,0,1,34.5,14.55,14.52,1.006,14.3,93.9,101.8,2454,15.74,2,0.7,1.3,18.6,2,3.371,0,40.2,0,0,2.38,13.2,44.5,40.9,16.4,0,0,0,0,45.94,2.42,48.38
2.115,0,37.8,0,0.78,33.53,1,158.6,35.1,0.81,1.13,1,5.41,0,0,0,0,15.766,76.38,0,29,1,0,1,35.6,14.54,14.52,1.006,14.3,93.9,101.8,2474,15.74,2,0.7,1.3,18.6,2,3.178,0.213,40.2,0,0,2.4,13.5,44.5,40.9,16.9,0,0,0,0,46.69,2.69,49.38
2.165,0,44.7,0,0.79,34,1,161.4,37.8,0.82,1.38,1,5.69,0.4,0,0,0,15.656,76.44,0,29,1,0,1,40.6,14.55,14.52,1.006,14.3,93.9,101.8,2480,17.1,2,0.8,0.0,18.5,3,3.152,0.236,40.2,0,0,2.42,14.1,44.9,41,17.2,0,0,0,0,47.44,2.9,50.34
2.217,0,58.1,0,0.81,38.06,1,165.3,46.3,0.83,1.49,1,6.23,0.4,0.0,0,0,15.406,76.44,0,29,1,0,1,51.8,14.62,14.52,1.006,14.2,93.9,101.8,2494,18.77,2,0.9,0.0,18.2,3,3.135,0.264,40.2,0,0.1,2.56,17.3,45.2,40.8,17.7,0,0,0,0,55.03,4.08,59.09
2.265,0,72,0,0.89,54.81,1,176.1,58.1,0.9,1.24,1,7.81,0.4,0.2,0,0,14.625,76.44,0.3,31,1,0,1,64.6,14.84,14.52,1.006,14.3,93.9,101.8,2492,19.68,2,1.7,0.0,7.4,3,3.533,0.357,40.2,0,0.3,2.91,26.6,45.4,40.7,18.3,0,0,0,0,67.19,7.88,75.06
2.317,0,89.8,0,1.08,69.69,1,210.5,72.1,1.05,1.23,1,12.92,1.2,1.5,0,0,12.422,76.44,1,31,1,0,1,80.3,15.13,14.52,1.006,14.3,93.9,101.8,2512,20.56,2,3.4,0.0,13.8,3,4.219,0.702,40.2,0,2,3.04,40.8,45.7,40.8,19.9,0,0,0,0,77.38,15.12,92.44
2.365,0,100,0,1.25,71,1,224.1,93.1,1.15,1.35,1,19.48,2.7,3.6,0,0,9.703,76.38,4,31,1,0,1,99.1,15.82,14.32,1.006,14.3,93.9,101.8,2610,20.56,2,3.4,0.0,13.8,3,4.801,1.394,40.2,0,4,3.03,68,45.7,40.9,23.8,0,0,0,0,82.13,24.14,123.94
2.417,0,100,0,1.36,66.19,1,224.4,100,1.19,1.46,1,20.43,4.7,4.8,0,0,10.742,76.44,1.1,31,1,0,1,100,14.64,14.2,1.006,14.3,93.9,101.8,2512,19.3,2,6.4,0,-11.3,3,5.281,2.256,40.2,0,5,2.94,80.8,46.1,40.6,32,0,0,0,0,80.63,20.66,102.88
2.465,0,100,0,1.42,65.19,1,224.6,100,1.22,1.81,1,20.31,4.3,5,0,0,10.328,76.44,1.6,31,1,0,1,100,12.99,14.2,1.006,14.3,93.9,101.8,2594,18.99,2,0,0,3.8,3,5.18,2.098,40.2,0,5.1,2.98,81.9,46.6,40.6,37,0,0,0,0,82.38,21.94,107.38
2.513,0,100,0,1.44,65.69,1,223.9,100,1.23,1.86,1,20.59,4.3,5.6,0,0,9.25,76.44,1.3,31,1,0,1,100,12.51,12.02,1.006,14.2,93.9,101.8,2636,18.51,4,0,0,1.8,3,5.258,2.058,40.1,0,5.6,2.97,81.9,47,40.5,38.9,0,0,0,0,82.63,22.7,110.69
2.560,0,100,0,1.44,66.38,1,224,100,1.23,1.84,1,20.51,4.3,5.6,0,0,9.219,76.44,5.7,31,1,0,1,100,13.55,11.99,1.006,14.2,93.9,101.8,2624,18.51,4,0,0,1.8,3,5.348,2.14,40.1,0,5.6,2.99,81.8,47,40.4,39.4,0,0,0,0,82.5,23.17,113.44
2.610,0,100,0,1.44,67.13,1,224,100,1.23,2,1,20.5,4.7,5.6,0,0,9.102,76.44,6.6,31,1,0,1,100,13.66,12,1.006,14.3,93.9,101.8,2634,18.19,4,0,0,4.7,3,5.285,2.202,40.1,0,5.6,2.99,81.8,47.5,40.5,39.3,0,0,0,0,82.75,23.28,113.56
2.656,0,100,0,1.46,68.75,1,223.8,100,1.23,1.75,1,20.64,4.7,6,0,0,8.57,76.44,5.3,31,1,0,1,100,13.28,11.98,1.006,14.2,93.9,101.8,2696,20.61,4,0,0,13,3,5.207,2.238,40.1,0,6,3,81.8,48.2,40.8,38.9,0,0,0,0,84,23.7,114.56
2.706,0,100,0,1.49,69.75,1,223.3,100,1.24,1.8,1,20.85,4.7,6.4,0,0,8.336,76.44,4.9,31,1,0,1,100,13.2,11.98,1.006,14.3,93.9,101.8,2724,19.65,4,0,0,15.4,3,5.332,2.278,40.1,0,6.6,3,81.4,48.9,40.8,38.4,0,0,0,0,84.5,25.14,117.94
2.753,0,100,0,1.51,69.88,1,223.3,100,1.25,2.33,1,21.44,5.1,6.6,0,0,8.148,76.44,4,31,1,0,1,100,12.88,11.95,1.006,14.3,93.9,101.8,2732,19.65,4,0,0,15.4,3,5.348,2.362,40.1,0,6.7,3.01,81.4,48.9,40.7,38.2,0,0,0,0,84.69,25.19,116.69
2.802,0,100,0,1.51,56.47,1,223.1,100,1.25,2.33,1,21.39,5.1,6.7,0,0,8.148,76.44,3.6,31,1,0,1,100,12.66,11.94,1.006,14.3,93.9,101.8,2746,19.01,4,0,0,15.6,3,5.371,2.41,40.1,0,6.7,3,81.4,49.6,41.3,37.7,0,0,0,0,85,23.13,112.69
2.860,0,100,0,1.45,57.88,1,222.9,100,1.25,2.09,1,19.31,5.5,6.3,0,0,8.086,76.44,3.4,31,1,0,1,100,12.61,11.97,1.006,14.3,93.9,101.8,2778,20.1,4,0,0,15.8,3,5.363,2.128,40.1,0,6.3,3.02,81.5,50.1,41.4,37.1,0,0,0,0,85.75,20.61,109.19
2.906,0,100,0,1.4,59.44,1,223.3,100,1.26,1.78,1,18.08,4.3,6.1,0,0,7.961,76.44,3.2,31,1,0,1,100,12.52,12.02,1.006,14.3,94,101.8,2830,19.66,4,0,0,16.3,3,5.379,1.957,40,0,6,3.04,81.4,50.7,40.8,36.5,0,0,0,0,86.63,18.7,106.06
2.953,0,100,0,1.38,59.91,1,223.6,100,1.27,1.65,1,17.44,3.9,5.9,0,0,7.773,76.44,5.1,31,1,0,1,100,13.07,12.02,1.006,14.3,94,101.8,2842,19.66,4,0,0,16.5,3,5.477,1.813,40,0,5.9,3.04,81.1,51.6,40.9,36.2,0,0,0,0,86.88,18.33,106
3.003,0,100,0,1.37,60.56,1,224,100,1.27,1.65,1,17.08,3.9,5.8,0,0,7.773,76.38,7.2,31,1,0,1,100,13.46,12.05,1.006,14.3,94,101.8,2862,19.66,4,0,0,16.5,3,5.461,1.772,40,0,5.8,3.05,81.2,51.6,40.9,35.8,0,0,0,0,87.25,18.48,108.81
3.050,0,100,0,1.36,62.53,1,225.1,100,1.28,2.12,1,16.93,3.9,5.7,0,0,7.75,76.44,9.8,31,1,0,1,100,13.85,12.06,1.006,14.3,94,101.8,2904,19.3,4,0,0,16.7,3,5.492,1.796,40,0,5.8,3.05,81,52.2,40.8,35.7,0,0,0,0,88.25,18.67,110
3.104,0,100,0,1.35,63.28,1,226,100,1.28,2.15,1,16.94,3.9,5.8,0,0,7.605,76.44,9.1,31,1,0,1,100,13.56,12.06,1.006,14.3,94,101.8,2928,20.22,4,0,0,17,3,5.523,1.784,40,0,5.8,3.06,81.1,52.6,41.1,35.4,0,0,0,0,88.56,18.8,110.56
3.154,0,100,0,1.36,64.31,1,226.8,100,1.29,1.87,1,17.13,4.3,5.9,0,0,7.543,76.44,9.2,31,1,0,1,100,13.75,12.06,1.006,14.2,94,101.8,2956,20.62,4,0,0,17.3,3,5.531,1.82,39.9,0,5.9,3.07,80.9,53.5,41.2,35.1,0,0,0,0,89.38,18.91,110.31
3.206,0,100,0,1.36,65.44,1,227.5,100,1.29,2.31,1,17.25,4.3,6,0,0,7.465,76.44,10.6,31,1,0,1,100,13.6,12.05,1.006,14.2,94,101.8,2980,20.62,4,0,0,17.3,3,5.672,1.833,39.9,0,6,3.08,80.8,53.5,40.6,34.8,0,0,0,0,89.75,19.34,111.69
3.262,0,100,0,1.37,66.75,1,228.3,100,1.3,2.12,1,17.43,4.3,6.1,0,0,7.309,76.38,9.9,31,1,0,1,100,13.48,12.05,1.006,14.3,94,101.8,3014,18.32,4,0,0,17.4,3,5.609,1.897,39.9,0,6.2,3.09,80.8,53.9,40.7,35.3,0,0,0,0,90,19.8,113
3.316,0,100,0,1.38,68.38,1,229.5,100,1.3,2.05,1,17.75,4.7,6.3,0,0,7.262,76.5,9.9,31,1,0,1,100,13.36,12.04,1.006,14.3,94,101.8,3052,19.55,4,0,0,17.7,3,5.617,1.935,39.9,0,6.4,3.12,80.9,54.8,40.9,35.5,0,0,0,0,90,20.28,114.13
3.368,0,100,0,1.38,68.88,1,230.3,100,1.31,1.73,1,17.91,4.7,6.5,0,0,7.145,76.44,11.6,31,1,0,1,100,13.63,12.03,1.007,14.3,94,101.8,3080,19.49,4,0,0,17.9,3,5.656,2.026,39.9,0,6.5,3.13,80.8,55.3,40.5,35.7,0,0,0,0,90,20.52,114.13
3.420,0,100,0,1.39,70.06,1,231,100,1.31,2.01,1,18.07,5.1,6.7,0,0,7.031,76.44,10.2,31,1,0,1,100,13.12,12.03,1.006,14.1,94,101.8,3110,20.82,4,0,0,18.2,3,5.586,2.011,39.8,0,6.7,3.13,80.9,56.2,40.8,36.2,0,0,0,0,90,20.95,115
3.472,0,100,0,1.4,71.06,1,231.9,100,1.31,2.19,1,18.31,5.1,6.8,0,0,7.098,76.5,10.6,31,1,0,1,100,13.3,12.02,1.006,14.3,94,101.8,3142,20.35,4,0,0,18.4,3,5.645,2.056,39.8,0,6.8,3.15,80.9,56.6,40.7,36.2,0,0,0,0,90,21.66,117.56
3.526,0,100,0,1.41,72.94,1,232.8,100,1.32,2.27,1,18.59,5.5,7,0,0,7.008,76.5,11.4,31,1,0,1,100,13.5,12.01,1.006,14.3,94,101.8,3172,20.35,4,0,0,18.4,3,5.688,2.15,39.8,0,7,3.15,81.1,56.6,40.5,36.3,0,0,0,0,90,22.3,118.88
3.576,0,100,0,1.42,73.44,1,233.6,100,1.33,2.34,1,18.85,5.5,7.1,0,0,7.008,76.5,12.7,31,1,0,1,100,13.38,12,1.007,14.3,94.1,101.8,3204,20.05,4,0,0,18.6,3,5.605,2.198,39.8,0,7.2,3.18,81.1,57.5,40.8,36.6,0,0,0,0,90,22.86,120.75
3.624,0,100,0,1.43,74.63,1,233.6,100,1.33,2.13,1,18.96,5.5,7.3,0,0,6.949,76.5,14,31,1,0,1,100,13.59,12,1.006,14.3,94.1,101.8,3230,19.49,4,0,0,18.8,3,5.629,2.256,39.8,0,7.3,3.18,81.3,58.4,40.4,36.5,0,0,0,0,90,22.5,120.38
