#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
1.109,0,0,0.54,16.16,1,103.4,70.3,0.68,0.97,1,0,0,0,0,23.406,0,0,30,1,0,1,13.2,12.45,14.41,1.008,14.5,89.6,99.2,1922,7.73,0,-7.2,0,20.6,2,2.223,0,57.8,0,0,1.93,20,35,5,6.4,57.1,21.98,0,20.4,21.98,0,0,0,0
1.156,0,0,0.53,16.16,1,102,83.1,0.68,1.04,1,0,0,0,0,23.641,0,0,30,1,0,1,14.1,12.32,14.44,1.008,14.5,89.6,99.2,1938,7.73,0,-7.2,0,20.6,2,2.223,0,57.8,0,0,1.97,20,35,6.4,6.6,57.1,21.66,0,21.1,21.66,0,0,0,0
1.209,0,0,0.53,18.84,1,101.3,88.6,0.7,0.96,1,0,0,0,0,23.531,0,0,30,1,0,1,14.2,12.43,14.46,1.008,14.4,89.6,99.2,1943,7.6,0,-9.8,0,21.3,2,2.195,0,57.8,0,0,2.06,21.4,35.1,7.2,7.3,68.1,25.5,0,21.8,25.5,0,0,0,0
1.259,0,0,0.55,20.22,1,105.3,89.2,0.72,1.12,1,0,0,0,0,23.438,0,0,30,1,0,1,14.1,12.84,14.46,1.008,14.3,89.6,99.2,1935,8.54,0,-5,0,21.1,2,2.438,0,57.8,0,0,2.11,22.1,35.3,7.9,7.4,66.1,26.7,0,22.8,26.7,0,0,0,0
1.314,0,0,0.56,20,1,109.4,88,0.74,0.8,1,0,0,0,0,23.234,0,0,30,1,0,1,14,13.83,14.49,1.008,14.3,89.6,99.2,1960,8.25,0,-3.9,0.6,18.9,2,2.584,0,57.8,0,0,2.1,22.2,35.4,8.2,7.7,63.8,27.64,0,23.9,27.64,0,0,0,0
1.360,0,0,0.58,20.45,1,113.5,85.6,0.76,1.18,1,0,0,0,0,22.891,0,0,30,1,0,1,13.9,14.27,14.52,1.008,14.3,89.6,99.2,1982,8.82,0,-3.4,1.7,17.8,2,2.635,0,57.8,0,0,2.09,22.1,35.6,8.6,8.1,61.1,26.39,0,23.9,26.39,0,0,0,0
1.405,0,0,0.59,20.22,1,115.3,82.9,0.77,1.18,1,0,0,0,0,22.781,0,0,30,1,0,1,13.7,14.34,14.55,1.008,14.3,89.6,99.2,1968,8.82,0,-3.4,1.7,17.8,2,2.635,0,57.8,0,0,2.08,22.1,35.6,8.5,8.5,59.1,26.92,0,24.9,26.92,0,0,0,0
1.449,0,0,0.59,18.53,1,115.9,82.3,0.78,1.33,1,0,0,0,0,23.25,0,0,30,1,0,1,13.7,14.27,14.59,1.007,14.4,89.6,99.2,1960,9.49,0,-4,2.7,17.1,2,2.438,0,57.8,0,0,2.04,21.8,35.8,8.5,8.3,57.5,26.7,0,25.4,26.7,0,0,0,0
1.496,0,0,0.59,18.5,1,114.9,83.3,0.78,1.02,1,0,0,0,0,23.297,0,0,30,1,0,1,14,14.15,14.59,1.008,14.3,89.6,99.2,1971,9.15,0,-4.9,2.8,17.2,2,2.449,0,57.8,0,0,2.03,21.6,35.9,8.7,8.6,57.5,26.36,0,25.6,26.36,0,0,0,0
1.544,0,0,0.58,18.14,1,113.9,87.3,0.78,1.01,1,0,0,0,0,22.922,0,0,30,1,0,1,14.1,14.14,14.61,1.008,14.3,89.6,99.2,2007,9.14,0,-5.4,2.6,17.8,2,2.416,0,57.8,0,0,2.02,21.8,36.1,8.9,8.9,57.5,26.02,0,25.6,26.02,0,0,0,0
1.586,0,0,0.58,18.88,1,112.5,84.8,0.78,0.86,1,0,0,0,0,22.594,0,-0.4,31,1,0,1,13.9,14.25,14.64,1.008,14.3,89.6,99.2,2009,9.14,0,-5.4,2.6,17.8,2,2.416,0,57.8,0,0,2.05,21.8,36.1,8.9,9.4,57.5,25.94,0,25.6,25.94,0,0,0,0
1.628,0,0,0.57,18.53,1,112.1,85.1,0.79,1.47,1,0,0,0,0,22.766,0,-0.3,31,1,0,1,13.9,14.34,14.67,1.008,14.3,89.6,99.2,1996,9.85,0,-5.4,2.5,18.3,2,2.379,0,57.8,0,0,2.03,22,36.3,9.2,9.3,57.1,25.91,0,25.5,25.91,0,0,0,0
1.672,0,0,0.57,18.56,1,111.7,86.2,0.79,1.47,1,0,0,0,0,22.766,0,-0.2,31,1,0,1,14.1,14.41,14.7,1.008,14.3,89.6,99.2,1993,9.7,0,-5.5,2.3,18.4,2,2.379,0,57.9,0,0,2.04,22,36.6,9.3,9.6,57.1,25.67,0,25.5,25.67,0,0,0,0
1.719,0,0,0.57,19.47,1,111.6,88.6,0.79,1.31,1,0,0,0,0,22.844,0,-0.1,31,1,0,1,15.1,14.41,14.7,1.008,14.3,89.6,99.2,2009,9.7,0,-5.5,2.3,18.4,2,2.379,0,57.9,0,0,2.07,22,36.6,9.1,9.4,57.5,25.83,0,25.5,25.83,0,0,0,0
1.762,0,0,0.58,20.42,1,112.4,101.3,0.8,1.23,1,0,0,0,0,22.641,0,-0.1,31,1,0,1,17.7,14.59,14.7,1.008,14.4,89.6,99.2,2035,9.42,0,-5.4,2.2,18.6,2,2.379,0,57.9,0,0,2.13,22.6,36.6,9.1,9.2,57.5,26.73,0,25.9,26.73,0,0,0,0
1.803,0,0,0.59,23.42,1,114.9,116.6,0.81,1,1,0,0,0,0,22.297,0,0.0,31,1,0,1,18.2,14.68,14.7,1.008,14.3,89.7,99.2,2037,9.66,0,-5.2,3.2,17.5,2,2.338,0,57.9,0,0,2.23,24.7,36.9,9.3,9.2,68.5,30,0,26.3,30,0,0,0,0
1.847,0,0,0.61,25.56,1,120.7,117.2,0.83,1.22,1,0,0,0,0,22.406,0,0,31,1,0,1,18.3,14.72,14.7,1.008,14.3,89.7,99.2,2034,9.66,0,-5.2,3.2,17.5,2,2.596,0,57.9,0,0,2.29,24.7,36.9,9.2,9.3,66.9,32.34,0,26.8,32.34,0,0,0,0
1.889,0,0,0.64,25.92,1,128.4,118.1,0.87,1.36,1,0,0,0,0,22.156,0,0,31,1,0,1,18.6,14.74,14.67,1.008,14.4,89.7,99.2,2056,10.36,0,-5.1,4.1,15.8,2,2.783,0,57.9,0,0,2.29,25.3,37.1,9,9,68.1,33.69,0,26.8,33.69,0,0,0,0
1.935,0,0,0.67,26.55,1,134.8,121.8,0.9,1.21,1,0,0,0,0,21.688,0,0.2,31,1,0,1,19.6,15.02,14.67,1.008,14.3,89.7,99.3,2074,11.13,0,-4.8,5,14.7,2,2.783,0,57.9,0,0,2.31,25.8,37.3,8.9,8.8,66.1,35.47,0,27.5,35.47,0,0,0,0
1.977,0,0,0.71,30.05,1,140.6,136.8,0.93,1.5,1,0,0,0,0,21.516,0,0.7,31,1,0,1,25.4,15.2,14.63,1.008,14.3,89.7,99.3,2080,11.13,0,-4.8,5,14.7,2,2.84,0,57.9,0,0,2.48,25.8,37.3,9.5,9.6,70.1,38.78,0,28.1,38.78,0,0,0,0
2.021,0,0,0.76,49.56,1,153.8,157.5,1,1.5,1,0,0,-1.4,0,21.516,0,0.4,31,1,0,1,36.3,14.77,14.56,1.008,14.3,89.7,99.3,2060,11.35,0,-3.7,5.8,2.1,2,3.018,0,57.9,0,0,2.81,32.5,37.6,11.1,10.5,67.3,51.34,0,29.8,51.34,0,0,0,0
2.067,0,0,0.9,47.13,1,179.4,158.4,1.12,1.42,1,0,0.5,0,0,21.703,0,0.1,31,1,0,1,56,14.77,14.56,1.008,14.3,89.7,99.2,2044,16.66,0,-4.2,6.6,3.2,2,3.482,0,57.9,0,0.7,2.74,62.9,37.9,11.5,12.3,69.7,53.44,4.63,29.8,58.06,0,0,0,0
2.108,0,0,1.03,48.25,1,198,162.4,1.2,1.19,1,12.73,1.2,0,0,20.719,0,1.8,31,1,0,1,72.6,14.68,14.02,1.008,14.3,89.7,99.2,2150,16.66,0,-4.2,6.6,3.2,2,3.482,0.629,57.9,0,1.2,2.74,62.9,37.9,14.2,13.6,72,52.75,8.91,32.3,61.66,0,0,0,0
2.161,0,0,1.09,49.94,1,208.3,170.4,1.25,0.96,1,17.37,1.5,0,0,19.078,0,8.4,31,1,0,1,85.6,14.72,12.8,1.008,14.4,89.7,99.2,2218,18.06,0,0,0,6.3,3,3.322,0.629,57.9,0,1.7,2.72,70.9,37.9,19.3,19.4,73.6,57.88,13.54,35.4,71.44,0,0,0,0
2.211,0,0,1.21,48.34,1,209.5,177.5,1.26,1.97,1,21.51,2.2,0,0,18.906,0,10.7,31,1,0,1,90.8,14.5,12.8,1.008,14.3,89.7,99.2,2158,17.31,0,0,0,5.3,3,3.84,1.316,58,0,2.2,2.68,79.6,38.7,23,26.6,74.8,60.06,16.72,39.9,76.75,0,0,0,0
2.265,0,0,1.23,40.94,1,205.4,175.3,1.25,2.79,1,21.85,2.3,0,0,19.172,0,8.3,31,1,0,1,97,14.34,12.53,1.008,14.4,89.7,99.2,2130,17.98,0,0,0,4.5,3,3.932,1.753,58,0,2.3,2.69,80.8,39.5,28.9,33.4,72,58.31,16.36,45.1,74.69,0,0,0,0
2.317,0,0,1.21,40.22,1,209.5,177.3,1.24,1.64,1,21.92,2.2,0,0,19.063,0,1.4,31,1,0,1,100,13.95,12.44,1.008,14.3,89.7,99.2,2204,17.06,0,0,0,4.9,3,3.873,1.759,58,0,2.2,2.72,80.8,39.7,34.5,37.5,69.7,54.72,15.52,50.1,70.25,0,0,0,0
2.383,0,0,1.2,41.34,1,213.5,183,1.23,1.63,1,21.8,2.1,0,0,18.438,0,0.5,31,1,0,1,100,12.47,12.45,1.008,14.4,89.7,99.2,2252,18.4,0,0,0,5.4,3,3.572,1.601,58,0,2.1,2.78,80.8,40.3,37.9,38.6,66.5,53.84,14.76,54.7,68.63,0,0,0,0
2.437,0,0,1.18,41.66,1,214.8,185,1.24,1.76,1,21.08,2.1,0,0,18.266,0,2.4,31,1,0,1,100,13.3,12.48,1.008,14.4,89.7,99.2,2250,18.4,0,0,0,5.4,3,3.49,1.601,58,0,2.1,2.77,80.8,40.3,38.3,38.7,63.8,54.16,14.31,58.8,68.5,0,0,0,0
2.481,0,0,1.17,41.53,1,214.5,184.5,1.24,1.92,1,20.54,2,0,0,18.391,0,5.2,31,1,0,1,100,13.8,12.52,1.009,14.3,89.7,99.2,2256,20.29,0,0,0,5.5,3,3.436,1.531,58.1,0,2,2.75,80.8,40.9,37.9,38.2,63.8,55.19,14.18,62.5,69.38,0,0,0,0
2.529,0,0,1.17,42.34,1,215.8,185.8,1.24,1.92,1,20.23,2,0,0,18.391,0,5.9,31,1,0,1,100,13.87,12.53,1.008,14.4,89.7,99.2,2280,19.71,0,0,0,5.6,3,3.463,1.499,58.1,0,2,2.78,80.8,41.3,37.8,37.5,64.2,55.25,14.17,66,69.44,0,0,0,0
2.588,0,0,1.16,43.38,1,220.3,191.9,1.24,1.7,1,20.54,2.1,0,0,18.188,0,6.4,31,1,0,1,100,13.83,12.55,1.008,14.3,89.7,99.2,2338,20.11,0,0,0,6.1,3,3.479,1.482,58.1,0,2.1,2.8,80.7,41.7,37.3,37.1,65,55,14.23,68.6,69.25,0,0,0,0
2.636,0,0,1.17,45.22,1,222,196.1,1.25,2.13,1,20.4,2.1,0,0,17.328,0,6.9,31,1,0,1,100,13.89,12.55,1.007,14.3,89.7,99.2,2350,20.61,0,0,0,6.3,3,3.521,1.523,58.1,0,2.1,2.79,80.8,42.3,36.9,36.8,64.6,55.13,14.06,70.5,69.19,0,0,0,0
2.684,0,0,1.17,44.09,1,221.1,195,1.25,1.97,1,19.82,2.2,0,0,17.438,0,6.2,31,1,0,1,100,13.8,12.54,1.007,14.3,89.7,99.2,2338,20.61,0,0,0,6.3,3,3.514,1.51,58.1,0,2.2,2.8,80.8,42.3,36.3,36.2,64.6,54.53,13.38,71.9,67.94,0,0,0,0
2.734,0,0,1.17,44.88,1,222.9,195.8,1.25,1.97,1,20.09,2.2,0,0,17.438,0,4.5,31,1,0,1,100,13.56,12.52,1.007,14.4,89.7,99.2,2374,19.92,0,0,0,6.2,3,3.475,1.45,58.1,0,2.2,2.82,80.8,42.9,35.6,35.7,65,54.44,13.87,71.7,68.31,0,0,0,0
2.781,0,0,1.18,46.19,1,225.6,201.9,1.25,1.96,1,20.51,2.3,0,0,17.266,0,5.7,31,1,0,1,100,13.8,12.52,1.008,14.4,89.7,99.2,2428,20,0,0,0,6.5,3,3.422,1.461,58.1,0,2.3,2.83,80.8,43.4,35.1,35.3,76.3,56.13,14.52,70.9,70.63,0,0,0,0
2.831,0,0,1.18,47.19,1,225.4,202.3,1.26,2.01,1,20.54,2.3,0,0,16.828,0,8.7,31,1,0,1,100,14.05,12.52,1.008,14.3,89.8,99.2,2434,19.97,0,0,0,6.7,3,3.547,1.54,58.1,0,2.4,2.84,80.8,43.9,34.8,35,74.8,57,14.7,70.4,71.69,0,0,0,0
2.876,0,0,1.19,47.31,1,225.5,202.3,1.26,2.18,1,20.48,2.4,0,0,16.5,0,9.2,31,1,0,1,100,14.02,12.5,1.008,14.3,89.8,99.2,2434,19.97,0,0,0,6.7,3,3.615,1.581,58.1,0,2.4,2.83,80.8,43.9,34.2,34.5,73.2,56.78,14.66,70.5,71.44,0,0,0,0
2.924,0,0,1.2,48.91,1,225.4,202.4,1.27,1.84,1,20.63,2.5,0,0,16.453,0,6.5,31,1,0,1,100,13.56,12.48,1.008,14.2,89.8,99.2,2474,20.18,0,0,0,6.6,3,3.605,1.579,58.1,0,2.5,2.86,80.8,44.3,33.8,34.2,71.2,55.5,14.55,70.7,70.06,0,0,0,0
2.972,0,0,1.21,49.59,1,225,203,1.27,2.26,1,21.01,2.5,0,0,16.281,0,4.6,31,1,0,1,100,13.2,12.45,1.008,14.3,89.8,99.2,2512,19.66,0,0,0,6.9,3,3.549,1.561,58.1,0,2.5,2.88,80.8,44.9,33.8,34.2,69.3,55.72,14.87,70.9,70.63,0,0,0,0
3.024,0,0,1.22,50.84,1,224.8,203.3,1.27,1.81,1,21.17,2.6,0,0,15.953,0,5.6,31,1,0,1,100,13.59,12.44,1.008,14.4,89.8,99.2,2520,19.82,0,0,0,6.9,3,3.512,1.59,58.1,0,2.6,2.87,80.8,45.4,34,34,66.9,57.59,15.52,71.1,73.13,0,0,0,0
3.076,0,0,1.22,50.19,1,224.8,203.3,1.28,1.79,1,21.23,2.6,0,0,15.875,0,8.4,31,1,0,1,100,13.84,12.44,1.008,14.4,89.8,99.2,2528,19.7,0,0,0,6.9,3,3.609,1.65,58.1,0,2.6,2.88,80.8,46.1,33.9,33.6,67.3,58.31,15.77,71.5,74.06,0,0,0,0
3.124,0,0,1.23,51.41,1,224.6,203.4,1.28,2.19,1,21.39,2.7,0,0,15.688,0,8.7,31,1,0,1,100,13.66,12.43,1.008,14.4,89.8,99.2,2556,19.7,0,0,0,6.9,3,3.656,1.685,58.1,0,2.7,2.88,80.8,46.1,34.4,33.7,67.7,57.25,15.77,71.9,73,0,0,0,0
3.176,0,0,1.24,52.28,1,224.4,203.9,1.28,1.82,1,21.74,2.7,0,0,15.461,0,5.6,31,1,0,1,100,12.95,12.41,1.008,14.3,89.8,99.2,2594,19.62,0,0,0,7.1,3,3.693,1.715,58.1,0,2.7,2.91,80.7,46.5,34.3,33.9,67.7,56.91,15.95,72.4,72.88,0,0,0,0
3.228,0,0,1.25,53.28,1,224,204.4,1.29,1.69,1,21.92,2.8,0,0,15.195,0,5.1,31,1,0,1,100,12.91,12.39,1.008,14.3,89.8,99.2,2622,19.57,0,0,0,7.4,3,3.572,1.737,58.1,0,2.9,2.93,80.8,47,34.5,33.9,67.7,57.19,16.2,72.8,73.38,0,0,0,0
3.282,0,0,1.26,55.41,1,224,204.6,1.29,2.2,1,22.18,2.9,0,0,15.023,0,5.6,31,1,0,1,100,13.27,12.37,1.008,14.3,89.8,99.2,2632,20,0,0,0,7.5,3,3.619,1.78,58.1,0,3,2.94,80.8,47.8,34.7,34.2,68.1,58.53,16.72,73.5,75.25,0,0,0,0
3.334,0,0,1.27,53.97,1,223.9,204.6,1.29,2.18,1,22.28,3,0,0,14.93,0,6.8,31,1,0,1,100,13.3,12.37,1.008,14.3,89.8,99.2,2642,20,0,0,0,7.5,3,3.697,1.818,58.1,0,3,2.94,80.8,47.8,34.9,34.8,68.1,58.75,16.92,74.2,75.69,0,0,0,0
3.381,0,0,1.28,55.63,1,223.6,205.3,1.29,2.05,1,22.63,3.1,0,0,14.852,0,6.1,31,1,0,1,100,13.17,12.34,1.008,14.3,89.8,99.1,2692,20.48,0,0,0,7.6,3,3.705,1.841,58.1,0,3.2,2.96,80.8,48.3,35,34.7,68.5,58.63,17.2,74.7,75.81,0,0,0,0
3.424,0,0,1.28,55.84,1,223.4,205.6,1.3,2.03,1,22.78,3.2,0,0,14.461,0,4.9,31,1,0,1,100,12.7,12.31,1.008,14.4,89.8,99.1,2714,20.91,0,0,0,8.1,3,3.643,1.861,58.1,0,3.3,2.98,80.7,48.7,35.1,34.8,68.5,58.69,17.34,75.3,76.06,0,0,0,0
