#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.332,0,0,0.57,18.27,1,111.9,106.4,0.79,0.79,1,0,0,0,0,23.125,0,0,30,1,0,1,12.4,14.57,14.29,1.009,14.4,89.7,93.3,1964,10.08,0,0.1,0,19.2,2,2.469,0,43.4,0,0,2.01,21.7,35.5,8.2,8.1
0.358,0,0,0.57,17.8,1,111.6,104.8,0.78,1.1,1,0,0,0,0,23.109,0,0,30,1,0,1,12,14.57,14.32,1.009,14.4,89.7,93.3,1960,10.08,0,0.1,0,19.2,2,2.537,0,43.4,0,0,2,21.7,35.5,8.2,8.4
0.386,0,0,0.57,17.89,1,110.7,104,0.78,1.1,1,0,0,0,0,23.109,0,0,30,1,0,1,12.2,14.57,14.32,1.009,14.4,89.7,93.3,1967,9.59,0,0.4,0,19.6,2,2.537,0,43.4,0,0,2.01,21.4,35.7,8.5,8.2
0.412,0,0,0.57,17.64,1,110,104.8,0.78,0.94,1,0,0,0,0,22.891,0,0,30,1,0,1,12.1,14.56,14.34,1.009,14.4,89.7,93.3,1967,9.59,0,0.4,0,19.6,2,2.537,0,43.4,0,0,1.99,21.4,35.7,8.2,8.3
0.436,0,0,0.56,17.48,1,109.1,104.5,0.78,0.94,1,0,0,0,0,22.891,0,0,30,1,0,1,12.2,14.56,14.34,1.009,14.4,89.7,93.3,1977,9.16,0,0.7,0,20,2,2.516,0,43.4,0,0,1.99,21.4,35.9,8.4,8
0.460,0,0,0.56,17.39,1,108.6,105,0.78,1.64,1,0,0,0,0,22.766,0,0,30,1,0,1,12.6,14.59,14.38,1.009,14.4,89.7,93.3,1985,9.16,0,0.7,0,20,2,2.516,0,43.4,0,0,1.99,21.4,35.9,8.2,8
0.486,0,0,0.55,17.8,1,107.6,106.6,0.77,1.64,1,0,0,0,0,22.766,0,0,30,1,0,1,13.1,14.59,14.38,1.009,14.4,89.7,93.3,1991,9.16,0,0.7,0,20,2,2.514,0,43.4,0,0,2.01,21.4,35.9,8.3,8.3
0.512,0,0,0.55,18.05,1,107.2,108.5,0.78,1.01,1,0,0,0,0,22.594,0,0,30,1,0,1,13.5,14.64,14.38,1.009,14.4,89.7,93.3,1989,8.97,0,1.1,0,20.6,2,2.514,0,43.4,0,0,2.01,21.6,36.1,8.2,8.1
0.540,0,0,0.55,18.33,1,106.9,109.9,0.77,1.01,1,0,0,0,0,22.594,0,0,30,1,0,1,13.6,14.64,14.38,1.009,14.4,89.7,93.3,1989,8.97,0,1.1,0,20.6,2,2.453,0,43.4,0,0,2.03,21.6,36.1,8.2,8.3
0.564,0,0,0.55,18.59,1,106.9,110.1,0.77,0.85,1,0,0,0,0,22.563,0,0,30,1,0,1,13.5,14.67,14.41,1.009,14.4,89.7,93.3,1998,9.24,0,1.6,0,20.7,2,2.453,0,43.5,0,0,2.05,22,36.3,8.4,8.1
0.588,0,0,0.55,18.84,1,107.5,109.9,0.78,0.85,1,0,0,0,0,22.563,0,0,30,1,0,1,13.4,14.67,14.41,1.009,14.4,89.7,93.3,1997,9.24,0,1.6,0,20.7,2,2.453,0,43.5,0,0,2.04,22,36.3,8.2,8.3
0.614,0,0,0.56,18.91,1,107.6,109.6,0.78,0.85,1,0,0,0,0,22.516,0,0.2,30,1,0,1,13.3,14.68,14.44,1.009,14.4,89.7,93.3,2006,9.24,0,1.6,0,20.7,2,2.459,0,43.5,0,0,2.05,22,36.3,8.2,8.3
0.638,0,0,0.56,19.11,1,108.3,109.3,0.78,0.85,1,0,0,0,0,22.516,0,0.2,30,1,0,1,13.5,14.68,14.44,1.009,14.4,89.7,93.3,2014,9.34,0,1.9,0,20.6,2,2.459,0,43.5,0,0,2.05,22.1,36.6,7.9,8
0.668,0,0,0.56,19.73,1,108.4,109.4,0.78,1.08,1,0,0,0,0,22.313,0,0.2,31,1,0,1,13.6,14.66,14.46,1.009,14.4,89.7,93.3,2020,9.34,0,1.9,0,20.6,2,2.463,0,43.5,0,0,2.09,22.1,36.6,8,8.1
0.700,0,0,0.56,19.3,1,109.7,110.3,0.79,1.08,1,0,0,0,0,22.313,0,0.2,31,1,0,1,13.8,14.66,14.46,1.009,14.4,89.7,93.3,2023,9.45,0,2.1,0,20.3,2,2.463,0,43.5,0,0,2.06,22.1,36.7,7.7,7.8
0.726,0,0,0.57,19.14,1,110.1,111,0.78,1.23,1,0,0,0,0,22.234,0,0.2,31,1,0,1,14.4,14.66,14.49,1.009,14.4,89.7,93.3,2027,9.45,0,2.1,0,20.3,2,2.488,0,43.5,0,0,2.04,22.1,36.7,7.9,8.1
0.756,0,0,0.57,18.84,1,110.2,112.7,0.79,1.23,1,0,0,0,0,22.234,0,0.2,31,1,0,1,14.9,14.69,14.49,1.009,14.4,89.7,93.3,2027,9.45,0,2.1,0,20.3,2,2.488,0,43.5,0,0,2.06,22.1,36.7,7.8,7.9
0.784,0,0,0.57,19.56,1,110.1,115.1,0.79,0.76,1,0,0,0,0,22.156,0,0.2,31,1,0,1,14.9,14.69,14.49,1.009,14.3,89.7,93.3,2030,9.48,0,2.4,0,20.3,2,2.512,0,43.5,0,0,2.07,22.2,36.8,8,8.1
0.809,0,0,0.57,20.19,1,110.9,115.4,0.79,0.91,1,0,0,0,0,22.078,0,0.2,31,1,0,1,15,14.73,14.52,1.009,14.3,89.7,93.3,2037,9.48,0,2.4,0,20.3,2,2.512,0,43.5,0,0,2.09,22.2,36.8,7.7,7.9
0.835,0,0,0.57,20.09,1,111.4,115.6,0.79,0.91,1,0,0,0,0,22.078,0,0.2,31,1,0,1,14.9,14.73,14.52,1.009,14.4,89.7,93.3,2038,9.22,0,2.8,0,20,2,2.512,0,43.5,0,0,2.11,22.6,37.1,7.7,8.1
0.861,0,0,0.58,20.39,1,112.4,115.1,0.8,1.44,1,0,0,0,0,21.922,0,0.2,31,1,0,1,14.2,14.76,14.55,1.009,14.4,89.7,93.3,2044,9.22,0,2.8,0,20,2,2.512,0,43.5,0,0,2.1,22.6,37.1,7.8,7.8
0.887,0,0,0.58,20.06,1,113.4,112.5,0.8,1.44,1,0,0,0,0,21.922,0,0.2,31,1,0,1,13.5,14.76,14.55,1.009,14.3,89.7,93.3,2042,9.09,0,3,0,19.5,2,2.512,0,43.5,0,0,2.09,22.6,37.1,7.6,8
0.919,0,0,0.58,19.73,1,113.9,109.5,0.8,1.59,1,0,0,0,0,22,0,0.2,31,1,0,1,13.5,14.79,14.59,1.009,14.3,89.7,93.3,2043,9.09,0,3,0,19.5,2,2.529,0,43.5,0,0,2.07,22.6,37.1,7.7,7.8
0.951,0,0,0.58,20.03,1,114,110.6,0.8,1.59,1,0,0,0,0,22,0,0.3,31,1,0,1,15,14.9,14.61,1.009,14.4,89.7,93.3,2043,10.02,0,3.6,0,19.3,2,2.477,0,43.5,0,0,2.07,22.2,37.3,7.6,8.2
0.983,0,0,0.58,19.47,1,114.1,119.2,0.8,1.06,1,0,0,0,0,22,0,0.3,31,1,0,1,21.8,14.9,14.61,1.009,14.4,89.7,93.3,2058,10.02,0,3.6,0,19.3,2,2.477,0,43.5,0,0,2.07,22.2,37.3,7.8,8
1.017,0,0,0.58,20.69,1,113.8,137.6,0.8,0.9,1,0,0,0,0,21.813,0,0.3,31,1,0,1,24.8,14.84,14.61,1.009,14.4,89.7,93.3,2068,9.87,0,3.9,0,19.6,2,2.514,0,43.5,0,0,2.13,23.6,37.6,7.7,8.4
1.045,0,0,0.59,23.05,1,115.6,142.8,0.81,0.9,1,0,0,0,0,21.813,0,0.3,31,1,0,1,24.4,14.84,14.61,1.009,14.4,89.7,93.3,2094,9.87,0,3.9,0,19.6,2,2.514,0,43.5,0,0,2.22,23.6,37.6,7.8,8.1
1.075,0,0,0.6,24.2,1,117,141.4,0.82,0.9,1,0,0,0,0,21.391,0,0.2,31,1,0,1,22.8,14.87,14.64,1.009,14.3,89.7,93.3,2106,9.8,0,4.2,0,18.7,2,2.707,0,43.5,0,0,2.24,25,37.8,8.1,8.4
1.105,0,0,0.62,24.86,1,120.4,138.5,0.84,0.9,1,0,0,0,0,21.391,0,0.2,31,1,0,1,21.8,14.8,14.67,1.009,14.3,89.7,93.3,2112,9.8,0,4.2,0,18.7,2,2.707,0,43.5,0,0,2.26,25,37.8,8,8.2
1.131,0,0,0.63,25.28,1,125.6,137.1,0.86,1.04,1,0,0,0,0,21.156,0,0.2,31,1,0,1,21.3,14.8,14.67,1.009,14.3,89.7,93.3,2138,9.8,0,4.2,0,18.7,2,2.846,0,43.5,0,0,2.27,25,37.8,8.4,8.5
1.159,0,0,0.65,25.25,1,127.2,136.1,0.88,2.76,1,0,0,0,0,20.719,0,0.3,31,1,0,1,20.5,14.9,14.66,1.009,14.3,89.7,93.3,2140,10.89,0,4.5,0,17.7,2,2.846,0,43.5,0,0,2.26,24.8,38.8,8.5,8.6
1.187,0,0,0.66,25.11,1,131,135,0.88,2.76,1,0,0,0,0,20.719,0,0.3,31,1,0,1,20.9,14.9,14.66,1.009,14.3,89.7,93.3,2088,10.89,0,4.5,0,17.7,2,2.922,0,43.5,0,0,2.25,24.8,38.8,9.1,9.2
1.219,0,0,0.66,24.34,1,132.1,136,0.89,1.1,1,0,0,0,0,21.203,0,0.3,31,1,0,1,23.2,14.84,14.66,1.009,14.3,89.7,93.3,2078,10.8,0,4.9,0,16.8,2,2.922,0,43.5,0,0,2.24,24.5,38.1,9.3,9.3
1.247,0,0,0.67,23.77,1,134.4,140,0.89,1.1,1,0,0,0,0,21.203,0,0.1,31,1,0,1,27.8,14.66,14.64,1.009,14.3,89.7,93.3,2088,10.8,0,4.9,0,16.8,2,2.76,0,43.5,0,0,2.23,24.5,38.1,9.8,10.1
1.277,0,0,0.67,24.3,1,135.4,147.8,0.9,0.37,1,0,0,0,0,21.453,0,0.1,31,1,0,1,32.5,14.66,14.64,1.009,14.4,89.7,93.3,2108,11.05,0,4.6,0,16.1,2,2.76,0,43.5,0,0,2.25,25,38.3,10,10.4
1.307,0,0,0.68,26.95,1,135.9,154,0.9,0.37,1,0,0,0,0,21.453,0,0.1,31,1,0,1,37.2,14.62,14.62,1.009,14.4,89.7,93.3,2132,11.05,0,4.6,0,16.1,2,2.779,0,43.5,0,0,2.35,25,38.3,10.9,11.3
1.339,0,0,0.7,30.23,1,140.4,158.5,0.92,1.03,1,0,0,0,0,21.141,0,0.1,31,1,0,1,43.2,14.62,14.62,1.009,14.4,89.7,93.3,2142,11.14,0,4.4,0,13.6,2,2.779,0,43.5,0,0,2.47,28.7,38.4,11.2,11.8
1.369,0,0,0.72,37.16,1,146.8,163.8,0.96,1.82,1,0,0,0,0,20.781,0,0.1,31,1,0,1,51.8,14.64,14.6,1.009,14.4,89.7,93.3,2140,11.14,0,4.4,0,13.6,2,3.027,0,43.5,0,0,2.61,28.7,38.4,12.2,12.7
1.400,0,0,0.81,46.97,1,157.4,170.6,1.04,1.82,1,0,0.1,0,0,20.781,0,0.3,31,1,0,1,63.1,14.88,14.36,1.009,14.3,89.7,93.3,2134,14.23,0,4.9,0,12.9,2,3.027,0,43.5,0,0.3,2.72,35.4,38.9,12.6,14.1
1.427,0,0,0.91,62.44,1,182.8,178.3,1.1,2.1,1,5.24,0.6,0,0,19.625,0,1.2,31,1,0,1,71.3,14.88,14.36,1.009,14.3,89.7,93.3,2162,14.23,0,4.9,0,12.9,2,3.102,0,43.5,0,0.9,2.77,35.4,38.9,13.5,14.6
1.455,0,0,1.03,70.94,1,193.9,183.6,1.15,2.1,1,11.25,1.2,-2.1,0,19.625,0,2.1,31,1,0,1,82.4,15.32,14.36,1.009,14.3,89.7,93.3,2184,14.23,0,4.9,0,12.9,3,3.102,0.88,43.5,0,1.3,2.78,35.4,38.9,13.5,16.2
1.485,0,0,1.05,78.69,1,205,191.4,1.19,1.87,1,11.83,1.3,0,0,18.891,0,6.8,31,1,0,1,90.4,15.32,14.36,1.009,14.3,89.8,93.3,2200,18.45,0,6.5,0,5.6,3,3.623,0.88,43.5,0,1.3,2.79,57.2,39.2,14.9,18
1.511,0,0,1.05,81.69,1,205,195.9,1.21,1.93,1,12.52,1.3,0,0,18.578,0,6.9,31,1,0,1,100,15.32,13.55,1.009,14.3,89.8,93.3,2222,18.45,0,6.5,0,5.6,3,3.623,2.42,43.5,0,1.4,2.77,57.2,39.2,15.6,21
1.539,0,0,1.06,70.69,1,209.4,195.9,1.24,1.93,1,13.16,1.4,0,0,18.578,0,10.3,31,1,0,1,100,15.32,13.55,1.009,14.3,89.8,93.3,2252,17.92,0,0,0,8.2,3,3.93,2.42,43.5,0,1.4,2.78,77.9,39.7,17.8,23.9
1.571,0,0,1.08,59.53,1,212,195.9,1.25,3.9,1,13.93,1.5,0,0,17.672,0,8.1,31,1,0,1,100,14.6,12.79,1.009,14.3,89.8,93.3,2264,17.92,0,0,0,8.2,3,3.93,2.57,43.5,0,1.5,2.76,77.9,39.7,19.1,27.5
1.600,0,0,1.08,54.47,1,212,195.9,1.26,3.9,1,14.15,1.5,0,0,17.672,0,6.4,31,1,0,1,100,14.36,12.74,1.009,14.3,89.8,93.3,2252,18.3,0,0,0,8.3,3,3.709,2.57,43.5,0,1.5,2.75,80.8,39.8,22.3,30.5
1.627,0,0,1.06,44.03,1,209.4,195.9,1.26,1.91,1,13.4,1.4,0,0,17.875,0,6.6,31,1,0,1,100,14.36,12.74,1.009,14.3,89.8,93.3,2224,18.3,0,0,0,8.3,3,3.506,2.524,43.5,0,1.4,2.74,80.8,39.8,24.1,33.9
1.655,0,0,1.05,43.88,1,207.3,195.9,1.25,1.91,1,13.06,1.3,0,0,17.875,0,8,31,1,0,1,100,14.53,12.74,1.009,14.5,89.8,93.3,2212,18.58,0,0,0,8.3,3,3.506,2.524,43.5,0,1.3,2.75,80.9,40.7,27.6,36.3
1.685,0,0,1.05,43,1,206.3,195.9,1.24,2.63,1,12.89,1.3,0,0,18.438,0,8.8,31,1,0,1,100,14.53,12.74,1.009,14.5,89.8,93.3,2226,18.58,0,0,0,8.3,3,3.51,2.29,43.5,0,1.4,2.76,80.9,40.7,33.3,37.4
1.710,0,0,1.06,43.41,1,207.8,195.9,1.24,2.54,1,13.28,1.4,0,0,18.219,0,15,31,1,0,1,100,15.48,12.79,1.009,14.4,89.8,93.3,2244,17.46,0,0,0,8.2,3,3.51,2.29,43.5,0,1.4,2.77,80.9,40.9,35.3,38
1.747,0,0,1.07,43.16,1,210.6,195.9,1.23,2.54,1,13.72,1.4,0,0,18.219,0,19.4,31,1,0,1,100,15.48,12.79,1.009,14.4,89.8,93.3,2268,17.46,0,0,0,8.2,3,3.746,2.484,43.5,0,1.5,2.79,80.9,40.9,36.8,38.3
1.776,0,0,1.09,43.94,1,214,195.9,1.23,2.26,1,14.54,1.6,0,0,17.703,0,25.1,31,1,0,1,100,16.33,12.76,1.009,14.4,89.8,93.3,2308,17.46,0,0,0,8.2,3,3.746,2.82,43.5,0,1.6,2.79,80.9,40.9,37.3,38.3
1.803,0,0,1.1,44.88,1,220.6,195.9,1.23,2.26,1,15.44,1.7,0,0,17.703,0,27.1,31,1,0,1,100,16.7,12.7,1.009,14.3,89.8,93.3,2344,18.51,0,0,0,8.3,3,4.023,2.82,43.5,0,1.7,2.82,80.8,41.5,37.8,38.2
1.831,0,0,1.11,45.41,1,222.1,195.8,1.23,2.51,1,16.22,1.8,0,0,16.844,0,24.7,31,1,0,1,100,16.7,12.7,1.009,14.3,89.8,93.3,2352,18.51,0,0,0,8.3,3,4.023,3.494,43.5,0,1.8,2.84,80.8,41.5,37.7,38.1
1.859,0,0,1.12,45.81,1,222.8,195.8,1.24,2.68,1,16.16,1.9,0,0,16.469,0,19.6,31,1,0,1,100,15.63,12.63,1.009,14.3,89.8,93.3,2360,19.84,0,0,0,8.4,3,4.113,3.494,43.6,0,1.9,2.84,80.8,42,38,37.7
1.891,0,0,1.12,46.5,1,222.9,195.8,1.24,2.68,1,16.27,1.9,0,0,16.469,0,14.8,31,1,0,1,100,15.63,12.63,1.009,14.3,89.8,93.3,2358,19.84,0,0,0,8.4,3,3.785,3.37,43.6,0,1.9,2.83,80.8,42,37.7,37.6
1.922,0,0,1.12,46.09,1,222.3,195.8,1.24,3.94,1,16.32,1.8,0,0,16.828,0,9.6,31,1,0,1,100,14.48,12.63,1.009,14.3,89.8,93.3,2352,19.28,0,0,0,8.5,3,3.785,3.1,43.6,0,1.8,2.82,80.8,42.9,37.2,37.3
1.952,0,0,1.11,46.66,1,221.4,195.8,1.24,3.94,1,16.03,1.8,0,0,16.828,0,9.1,31,1,0,1,100,14.4,12.64,1.009,14.3,89.8,93.3,2346,19.28,0,0,0,8.5,3,3.516,3.1,43.6,0,1.8,2.83,80.8,42.9,37.2,37.2
1.983,0,0,1.12,46.03,1,222.4,195.8,1.24,3.07,1,16.08,1.8,0,0,17.203,0,10.2,31,1,0,1,100,14.4,12.64,1.009,14.4,89.8,93.2,2358,19.3,0,0,0,8.5,3,3.516,3.01,43.6,0,1.9,2.85,80.8,43.3,36.8,36.7
2.014,0,0,1.13,46.56,1,223.9,195.8,1.24,2.47,1,16.36,1.9,0,0,16.969,0,11.3,31,1,0,1,100,14.67,12.64,1.009,14.4,89.8,93.2,2386,19.3,0,0,0,8.5,3,3.498,3.01,43.6,0,2,2.86,80.8,43.3,36.7,36.3
2.042,0,0,1.14,46.84,1,225.1,195.8,1.24,2.47,1,16.96,2,0,0,16.969,0,16,31,1,0,1,100,14.67,12.64,1.009,14.4,89.8,93.2,2412,19.74,0,0,0,8.6,3,3.658,3.24,43.6,0,2.1,2.85,80.8,43.4,36.1,36.1
2.070,0,0,1.15,48.25,1,225.5,195.8,1.25,2.45,1,17.72,2.1,0,0,16.469,0,19.3,31,1,0,1,100,15.38,12.6,1.009,14.4,89.8,93.2,2434,19.74,0,0,0,8.6,3,3.658,3.672,43.6,0,2.2,2.86,80.8,43.4,35.5,35.8
2.099,0,0,1.16,49.53,1,225.4,195.8,1.25,2.45,1,18.13,2.2,0,0,16.469,0,19.7,31,1,0,1,100,15.42,12.6,1.009,14.3,89.8,93.2,2452,19.78,0,0,0,8.8,3,3.883,3.67,43.6,0,2.3,2.86,80.8,44,35.5,35.7
2.124,0,0,1.17,51.22,1,225.3,195.8,1.25,1.94,1,18.69,2.3,0,0,15.93,0,19.9,31,1,0,1,100,15.42,12.6,1.009,14.3,89.8,93.2,2460,19.78,0,0,0,8.8,3,3.883,4.014,43.6,0,2.4,2.87,80.8,44,35.1,35.3
2.155,0,0,1.17,50,1,225.3,195.8,1.25,1.94,1,18.84,2.4,0,0,15.93,0,13.8,31,1,0,1,100,14.65,12.54,1.009,14.3,89.8,93.2,2460,19.78,0,0,0,8.8,3,3.943,4.014,43.6,0,2.4,2.89,80.8,44,35.2,35.1
2.183,0,0,1.17,49.59,1,225.3,195.8,1.26,2.47,1,18.66,2.3,0,0,15.773,0,12.7,31,1,0,1,100,14.65,12.54,1.009,14.3,89.8,93.2,2458,20.11,0,0,0,8.8,3,3.943,3.914,43.6,0,2.3,2.88,80.8,44.6,34.7,35.1
2.208,0,0,1.17,49.94,1,225.3,195.8,1.26,2.76,1,18.75,2.4,0,0,15.984,0,11.4,31,1,0,1,100,14.38,12.52,1.009,14.3,89.8,93.2,2468,20.11,0,0,0,8.8,3,3.689,3.914,43.6,0,2.4,2.88,80.8,44.6,34.6,34.7
2.236,0,0,1.17,50.16,1,225.1,195.8,1.26,2.76,1,18.99,2.4,0,0,15.984,0,11.1,31,1,0,1,100,14.38,12.52,1.009,14.4,89.8,93.2,2484,19.9,0,0,0,8.9,3,3.643,3.904,43.6,0,2.5,2.86,80.8,45.1,34.2,34.6
2.265,0,0,1.18,50.88,1,225,195.8,1.27,2.19,1,19.48,2.5,0,0,15.891,0,12,31,1,0,1,100,14.39,12.52,1.009,14.4,89.8,93.2,2494,19.9,0,0,0,8.9,3,3.643,4.068,43.6,0,2.5,2.88,80.8,45.1,33.5,34.3
2.295,0,0,1.19,52.09,1,225,195.8,1.26,2.19,1,19.79,2.5,0,0,15.891,0,12.6,31,1,0,1,100,14.39,12.52,1.009,14.4,89.8,93.2,2510,20.08,0,0,0,9,3,3.658,4.066,43.6,0,2.6,2.9,80.8,45.5,33.7,34.3
2.322,0,0,1.21,52.09,1,224.8,195.8,1.27,2.47,1,20.09,2.7,0,0,15.664,0,14.5,31,1,0,1,100,14.56,12.48,1.009,14.4,89.8,93.2,2536,20.08,0,0,0,9,3,3.658,4.328,43.6,0,2.8,2.91,80.8,45.5,33.3,34.2
2.350,0,0,1.22,52.66,1,224.6,195.8,1.27,2.47,1,20.7,2.8,0,0,15.664,0,14.6,31,1,0,1,100,14.59,12.48,1.009,14.4,89.8,93.2,2552,20.08,0,0,0,9,3,3.748,4.328,43.6,0,2.9,2.91,80.8,45.5,33.5,33.9
2.378,0,0,1.23,53.19,1,224.5,195.8,1.27,2.63,1,21.13,2.9,0,0,15.258,0,15.1,31,1,0,1,100,14.59,12.48,1.009,14.4,89.8,93.2,2574,20.34,0,0,0,9.2,3,3.822,4.688,43.6,0,3,2.93,80.8,46,33.3,33.9
2.406,0,0,1.24,54.06,1,224.4,195.8,1.28,2.63,1,21.62,3.1,0,0,15.258,0,14.7,31,1,0,1,100,14.47,12.43,1.009,14.4,89.8,93.2,2574,20.34,0,0,0,9.2,3,3.822,4.892,43.6,0,3.1,2.91,80.8,46,33,33.6
2.433,0,0,1.25,53.63,1,224.4,195.8,1.28,2.31,1,21.69,3.1,0,0,14.984,0,13.5,31,1,0,1,100,14.47,12.43,1.009,14.3,89.8,93.2,2580,19.86,0,0,0,9.2,3,3.893,4.892,43.6,0,3.1,2.93,80.8,46.8,33.4,33.8
2.462,0,0,1.26,57,1,224.4,195.8,1.29,2.52,1,22,3.2,0,0,14.914,0,13.7,31,1,0,1,100,14.23,12.39,1.009,14.3,89.8,93.2,2582,19.86,0,0,0,9.2,3,3.893,5.02,43.6,0,3.3,2.92,80.8,46.8,33.1,33.8
2.488,0,0,1.28,54.56,1,224.4,195.8,1.28,2.52,1,22.27,3.3,0,0,14.914,0,12.1,31,1,0,1,100,14.23,12.39,1.009,14.3,89.8,93.1,2596,20.22,0,0,0,9.3,3,3.9,5.02,43.6,0,3.3,2.92,80.8,47.3,33.7,33.7
