#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Pump Duty (%)
0.535,0,0,0.27,7.79,1,39.8,29,0.39,0.46,1,0,0,0,0,26.953,71.19,0,28,1,0,1,9.4,14.77,14.7,1.014,14.4,91.3,96.6,1671,3.89,0,7.2,0,27,2,2.361,0,53.7,0,0,1.59,16.8,30.3,2.5,2.4,0,0,0,0,17.11,16.3,0,17.11,57.1
0.581,0,0,0.27,7.83,1,40.5,31.8,0.39,0.65,1,0,0,0,0,26.891,71.19,0,28,1,0,1,9.2,14.69,14.7,1.014,14.4,91.3,96.6,1675,3.89,0,7.2,0,27,2,2.334,0,53.7,0,0,1.6,16.8,30.3,2.6,2.5,0,0,0,0,17.17,16.4,0,17.17,57.1
0.629,0,0,0.27,8.08,1,41.1,28.9,0.39,0.74,1,0,0,0,0,26.844,71.19,0,28,1,0,1,9,14.66,14.7,1.013,14.4,91.3,96.6,1669,3.9,0,7.1,0,27.1,2,2.367,0,53.7,0,0,1.62,17,30.4,2.6,2.6,0,0,0,0,17.41,16.4,0,17.41,57.1
0.677,0,0,0.28,8.33,1,42.2,29.5,0.4,0.55,1,0,0,0,0,26.906,71.19,0,28,1,0,1,9.4,14.64,14.7,1.014,14.4,91.3,96.6,1670,4.07,0,7,0,27,2,2.367,0,53.7,0,0,1.62,17,30.4,2.7,2.5,0,0,0,0,17.63,16.5,0,17.63,57.5
0.727,0,0,0.28,8.18,1,43,31.2,0.4,0.46,1,0,0,0,0,26.891,71.19,0,28,1,0,1,9.4,14.64,14.7,1.014,14.4,91.3,96.6,1671,4.21,0,7,0,27.1,2,2.379,0,53.7,0,0,1.61,17,30.4,2.8,2.5,0,0,0,0,17.81,16.6,0,17.81,57.5
0.776,0,0,0.28,8.02,1,43.8,31.8,0.4,0.55,1,0,0,0,0,26.766,71.13,0,28,1,0,1,9.3,14.63,14.7,1.014,14.4,91.3,96.6,1672,4.21,0,7,0,27.1,2,2.395,0,53.7,0,0,1.6,17,30.4,2.6,2.7,0,0,0,0,17.92,16.6,0,17.92,57.5
0.825,0,0,0.28,7.88,1,43.9,30.1,0.41,0.65,1,0,0,0,0,26.859,71.19,0,28,1,0,1,9.6,14.63,14.7,1.014,14.3,91.3,96.6,1672,4.35,0,7,0,27.1,2,2.395,0,53.7,0,0,1.61,17,30.5,2.5,2.5,0,0,0,0,18.03,16.8,0,18.03,57.5
0.875,0,0,0.28,8.02,1,44.2,36.3,0.41,0.65,1,0,0,0,0,26.828,71.19,0,28,1,0,1,9.9,14.63,14.7,1.014,14.2,91.3,96.7,1666,4,0,7,0,27,2,2.447,0,53.7,0,0,1.6,17,30.4,2.7,2.7,0,0,0,0,18.05,16.9,0,18.05,57.5
0.932,0,0,0.29,8.18,1,44.3,34,0.41,0.56,1,0,0,0,0,26.828,71.19,0,28,1,0,1,9.8,14.62,14.7,1.014,14.3,91.3,96.7,1667,4.24,0,7,0,27,2,2.424,0,53.7,0,0,1.62,17.1,30.4,2.7,2.9,0,0,0,0,18.14,16.9,0,18.14,57.5
0.983,0,0,0.29,8.41,1,45.2,37.2,0.41,0.46,1,0,0,0,0,26.813,71.13,0,28,1,0,1,10.3,14.6,14.7,1.014,14.3,91.3,96.7,1670,4.24,0,7,0,27,2,2.424,0,53.7,0,0,1.63,17.1,30.4,2.7,2.8,0,0,0,0,18.48,17.1,0,18.48,57.5
1.031,0,0,0.29,9.1,1,46.3,35.1,0.42,0.65,1,0,0,0,0,26.672,71.13,0,28,1,0,1,9.5,14.58,14.7,1.014,14.4,91.3,96.7,1677,4.27,0,6.8,0,27,2,2.482,0,53.7,0,0,1.65,17.3,30.4,2.8,2.6,0,0,0,0,18.73,17.2,0,18.73,57.5
1.075,0,0,0.3,8.95,1,47.3,31.2,0.42,0.74,1,0,0,0,0,26.703,71.13,0,28,1,0,1,9.4,14.58,14.7,1.013,14.4,91.3,96.7,1679,3.99,0,6.7,0,27.2,2,2.432,0,53.7,0,0,1.66,17.4,30.5,2.8,2.8,0,0,0,0,18.95,17.5,0,18.95,57.5
1.127,0,0,0.3,9.08,1,48.4,31.2,0.42,0.83,1,0,0,0,0,26.625,71.13,0,28,1,0,1,9.6,14.55,14.7,1.014,14.3,91.3,96.7,1678,4.7,0,6.6,0,28.8,2,2.432,0,53.7,0,0,1.65,17.2,30.6,2.8,2.8,0,0,0,0,19.19,17.5,0,19.19,57.5
1.171,0,0,0.31,8.66,1,49.2,27.8,0.43,1.19,1,0,0,0,0,26.328,71.13,0,28,1,0,1,8.8,14.53,14.7,1.013,14.3,91.3,96.7,1684,4.77,0,6.4,0,28.8,2,2.504,0,53.7,0,0,1.62,16.9,30.7,3,2.8,0,0,0,0,19.14,17.7,0,19.14,57.5
1.225,0,0,0.3,8,1,49.1,25,0.43,0.73,1,0,0,0,0,26.406,71.13,0,28,1,0,1,9,14.52,14.7,1.013,14.3,91.3,96.7,1689,4.77,0,6.4,0,28.8,2,2.434,0,53.7,0,0,1.59,16.9,30.7,3.1,3.1,0,0,0,0,18.89,18,0,18.89,57.5
1.267,0,0,0.3,7.55,1,47.9,30.5,0.42,0.73,1,0,0,0,0,26.234,71.13,0,28,1,0,1,9.4,14.52,14.7,1.013,14.3,91.3,96.7,1691,4.96,0,6.3,0,28.9,2,2.395,0,53.7,0,0,1.59,16.6,30.7,2.9,3,0,0,0,0,18.58,18,0,18.58,57.5
1.313,0,0,0.29,7.38,1,46.9,29.9,0.42,0.73,1,0,0,0,0,26.234,71.13,0,28,1,0,1,9.2,14.52,14.7,1.014,14.3,91.3,96.7,1688,4.56,0,6.2,0,27.3,2,2.395,0,53.7,0,0,1.57,16.7,30.7,3,2.9,0,0,0,0,18.34,18.1,0,18.34,57.5
1.361,0,0,0.29,7.81,1,45.5,31.7,0.42,0.64,1,0,0,0,0,26.5,71.19,0,28,1,0,1,9.7,14.52,14.7,1.014,14.3,91.3,96.7,1685,4.56,0,6.2,0,27.3,2,2.424,0,53.7,0,0,1.6,16.7,30.7,3,3.1,0,0,0,0,18.2,18.1,0,18.2,57.5
1.409,0,0,0.29,8.23,1,45.1,37.1,0.42,0.37,1,0,0,0,0,26.531,71.19,0,28,1,0,1,10.3,14.48,14.7,1.013,14.4,91.4,96.7,1694,4.44,0,6.1,0,27.3,2,2.424,0,53.7,0,0,1.63,16.9,30.7,3,3.2,0,0,0,0,18.47,18.2,0,18.47,57.5
1.455,0,0,0.29,8.91,1,45.8,38,0.42,0.09,1,0,0,0,0,26.391,71.13,0,28,1,0,1,10,14.43,14.7,1.014,14.3,91.4,96.7,1700,4.72,0,5.9,0,27.4,2,2.453,0,53.7,0,0,1.65,17.5,30.7,3.1,3,0,0,0,0,18.56,18.3,0,18.56,57.5
1.501,0,0,0.29,9.18,1,46.8,35.4,0.42,0.46,1,0,0,0,0,26.234,71.13,0,28,1,0,1,10.1,14.43,14.7,1.014,14.3,91.4,96.7,1705,4.53,0,5.6,0,27.5,2,2.434,0,53.7,0,0,1.67,17.4,31,3.1,3.1,0,0,0,0,18.83,18.4,0,18.83,57.5
1.551,0,0,0.3,9.23,1,48.2,38.9,0.43,0.73,1,0,0,0,0,26.156,71.19,0,28,1,0,1,9.9,14.38,14.7,1.014,14.3,91.4,96.7,1701,4.53,0,5.6,0,27.5,2,2.434,0,53.7,0,0,1.67,17.4,31,3,3,0,0,0,0,19.03,18.4,0,19.03,57.5
1.601,0,0,0.31,9.29,1,49.5,28.2,0.43,0.82,1,0,0,0,0,26.219,71.19,0,28,1,0,1,8.9,14.38,14.7,1.014,14.4,91.4,96.7,1700,4.74,0,5.3,0,29,2,2.441,0,53.7,0,0,1.67,17.4,31,2.9,2.8,0,0,0,0,19.16,18.5,0,19.16,57.5
1.651,0,0,0.31,8.76,1,50.1,29.3,0.44,0.54,1,0,0,0,0,26.094,71.13,0,28,1,0,1,9.9,14.38,14.7,1.014,14.3,91.4,96.7,1699,4.79,0,5.1,0,28.8,2,2.48,0,53.7,0,0,1.64,17.1,30.9,3.1,3,0,0,0,0,19.2,18.6,0,19.2,57.5
1.703,0,0,0.31,8.61,1,50.1,36,0.44,0.45,1,0,0,0,0,26.063,71.13,0,28,1,0,1,10.1,14.44,14.7,1.013,14.4,91.4,96.7,1707,4.68,0,5,0,28.9,2,2.438,0,53.7,0,0,1.63,17,31,3,3.1,0,0,0,0,19.17,18.6,0,19.17,57.5
1.751,0,0,0.31,8.45,1,49.6,35.9,0.44,0.81,1,0,0,0,0,25.875,71.13,0,28,1,0,1,10,14.48,14.7,1.014,14.3,91.4,96.7,1714,4.91,0,5,0,29,2,2.438,0,53.7,0,0,1.62,17.1,31,3,3,0,0,0,0,19.08,18.7,0,19.08,57.5
1.814,0,0,0.3,8.68,1,49,38.9,0.43,0.63,1,0,0,0,0,25.859,71.19,0,28,1,0,1,10.2,14.48,14.7,1.014,14.3,91.4,96.7,1704,4.91,0,5,0,29,2,2.459,0,53.7,0,0,1.65,17.1,31,3.1,3,0,0,0,0,19.11,18.7,0,19.11,57.5
1.855,0,0,0.31,8.81,1,49.4,38.9,0.44,0.72,1,0,0,0,0,26,71.13,0,28,1,0,1,9.9,14.52,14.7,1.014,14.3,91.4,96.7,1704,4.8,0,5,0,29,2,2.449,0,53.7,0,0,1.64,17.4,31.1,3,3.1,0,0,0,0,19.11,18.7,0,19.11,57.5
1.901,0,0,0.31,9.05,1,49.7,34.3,0.44,0.54,1,0,0,0,0,26.016,71.19,0,28,1,0,1,9.8,14.52,14.7,1.013,14.4,91.4,96.7,1717,4.91,0,4.8,0,29,2,2.449,0,53.7,0,0,1.65,17.5,31.2,2.9,3.3,0,0,0,0,19.23,18.7,0,19.23,57.5
1.953,0,0,0.31,9.29,1,49.9,35.3,0.44,0.72,1,0,0,0,0,25.813,71.19,0,28,1,0,1,9.9,14.49,14.7,1.014,14.3,91.4,96.7,1725,4.96,0,4.6,0,29.1,2,2.445,0,53.7,0,0,1.67,17.4,31.2,3.1,3.2,0,0,0,0,19.33,18.7,0,19.33,57.5
1.995,0,0,0.31,9.26,1,50.5,35.3,0.44,0.54,1,0,0,0,0,25.656,71.19,0,28,1,0,1,10,14.48,14.7,1.014,14.3,91.4,96.7,1719,4.96,0,4.6,0,29.1,2,2.465,0,53.7,0,0,1.66,17.4,31.2,3.3,3.4,0,0,0,0,19.36,18.9,0,19.36,57.5
2.043,0,0,0.31,9.23,1,51.1,36.9,0.44,0.54,1,0,0,0,0,25.859,71.13,0,28,1,0,1,10.3,14.48,14.7,1.014,14.3,91.4,96.7,1710,4.79,0,4.4,0,28.9,2,2.465,0,53.7,0,0,1.65,17.4,31.2,3.2,3.3,0,0,0,0,19.47,18.9,0,19.47,57.5
2.088,0,0,0.31,9.29,1,51.3,40.9,0.45,0.36,1,0,0,0,0,25.906,71.19,0,28,1,0,1,10.5,14.48,14.7,1.013,14.3,91.4,96.7,1714,5.17,0,4.3,0,28.9,2,2.461,0,53.7,0,0,1.66,17.4,31.3,3.2,3,0,0,0,0,19.48,19,0,19.48,57.5
2.138,0,0,0.32,9.1,1,51.5,43.8,0.45,0.54,1,0,0,0,0,25.719,71.19,0,28,1,0,1,10.5,14.45,14.7,1.014,14.3,91.4,96.7,1731,5.1,0,4.1,0,29,2,2.467,0,53.7,0,0,1.67,17.5,31.3,3.2,3.2,0,0,0,0,19.52,19.1,0,19.52,57.5
2.184,0,0,0.32,9.57,1,51.8,41.7,0.45,0.98,1,0,0,0,0,25.516,71.19,0,28,1,0,1,10.4,14.47,14.7,1.014,14.3,91.4,96.7,1733,5.1,0,4.1,0,29,2,2.447,0,53.7,0,0,1.67,17.5,31.3,3.2,3.4,0,0,0,0,19.64,19.1,0,19.64,57.5
2.230,0,0,0.32,9.6,1,52.3,40.7,0.45,0.89,1,0,0,0,0,25.547,71.13,0,28,1,0,1,10.3,14.48,14.7,1.014,14.4,91.4,96.7,1723,4.84,0,4,0,29,2,2.447,0,53.7,0,0,1.68,17.5,31.4,3.2,3.3,0,0,0,0,19.69,19.2,0,19.69,57.5
2.272,0,0,0.32,9.39,1,52.8,41.8,0.45,0.89,1,0,0,0,0,25.859,71.19,0,28,1,0,1,10.4,14.51,14.7,1.013,14.4,91.4,96.7,1718,5.22,0,3.9,0,28.8,2,2.373,0,53.7,0,0,1.68,17.6,31.4,3.2,3.5,0,0,0,0,19.78,19.2,0,19.78,57.5
2.314,0,0,0.32,9.8,1,53.3,43.8,0.46,0.36,1,0,0,0,0,25.781,71.19,0,28,1,0,1,11,14.5,14.7,1.013,14.4,91.4,96.7,1727,5.22,0,3.9,0,28.8,2,2.373,0,53.7,0,0,1.69,17.6,31.4,3.1,3.4,0,0,0,0,19.97,19.2,0,19.97,57.5
2.360,0,0,0.33,9.95,1,53.7,55.6,0.46,0.36,1,0,0,0,0,25.781,71.25,0,28,1,0,1,11.9,14.51,14.7,1.014,14.4,91.4,96.7,1745,5.18,0,3.7,0,28.8,2,2.477,0,53.7,0,0,1.71,17.6,31.4,3.1,3.2,0,0,0,0,20.53,19.3,0,20.53,57.5
2.404,0,0,0.33,11.56,1,55.1,63.3,0.46,0.71,1,0,0,0,0,25.344,71.25,0,28,1,0,1,11.9,14.5,14.7,1.014,14.3,91.4,96.8,1751,5.31,0,3.6,0,28.9,2,2.502,0,53.8,0,0,1.78,18.8,31.6,3.3,3.5,0,0,0,0,21.19,19.3,0,21.19,57.5
2.446,0,0,0.35,13.02,1,57.3,60.4,0.48,0.8,1,0,0,0,0,25.203,71.13,0,28,1,0,1,11.6,14.5,14.7,1.014,14.3,91.4,96.8,1738,5.31,0,3.6,0,28.9,2,2.502,0,53.8,0,0,1.82,18.8,31.6,3.4,3.4,0,0,0,0,21.83,19.5,0,21.83,57.5
2.490,0,0,0.36,13.41,1,62,58.7,0.48,0.8,1,0,0,0,0,25.578,71.13,0,28,1,0,1,11.6,14.51,14.7,1.013,14.3,91.4,96.8,1727,5.88,0,3.5,0,28.5,2,2.471,0,53.8,0,0,1.83,19,31.6,3.5,3.4,0,0,0,0,24.52,19.7,0,24.52,68.9
2.533,0,0,0.38,13.57,1,65.1,59.6,0.5,0.62,1,0,0,0,0,25.656,71.19,0,28,1,0,1,11.6,14.52,14.7,1.014,14.3,91.4,96.8,1736,5.85,0,3.3,0,27.9,2,2.787,0,53.7,0,0,1.85,18.9,31.7,3.3,3.4,0,0,0,0,23.39,19.7,0,23.39,66.9
2.576,0,0,0.39,14.05,1,69.2,58.4,0.51,0.35,1,0,0,0,0,25.078,71.19,0,28,1,0,1,11.6,14.51,14.7,1.014,14.3,91.4,96.8,1763,5.85,0,3.3,0,27.9,2,2.787,0,53.7,0,0,1.84,18.9,31.7,3.2,3.2,0,0,0,0,24.06,20.3,0,24.06,65
2.622,0,0,0.41,13.27,1,72.4,61.1,0.52,0.62,1,0,0,0,0,24.891,71.19,0,30,1,0,1,11.9,14.55,14.7,1.014,14.4,91.4,96.8,1771,6.23,0,3.1,0,27.7,2,2.693,0,53.7,0,0,1.83,18.9,31.8,3.3,3.4,0,0,0,0,24.67,20.8,0,24.67,63
2.664,0,0,0.41,13.38,1,73.9,64.2,0.52,0.71,1,0,0,0,0,25.016,71.19,0,30,1,0,1,11.9,14.57,14.7,1.013,14.3,91.4,96.8,1753,6.46,0,3.1,0,27,2,2.762,0,53.8,0,0,1.83,18.9,31.8,3.3,3.7,0,0,0,0,24.97,20.8,0,24.97,61.1
2.709,0,0,0.42,13.14,1,75.7,56.4,0.53,0.71,1,0,0,0,0,25.016,71.13,0,30,1,0,1,11.2,14.54,14.7,1.013,14.3,91.4,96.8,1744,6.63,0,2.9,0,26.5,2,2.762,0,53.8,0,0,1.81,18.9,32,3.5,3.5,0,0,0,0,25.08,21.3,0,25.08,59.1
2.750,0,0,0.43,13.17,1,76.6,53.5,0.54,0.79,1,0,0,0,0,25.25,71.13,0,30,1,0,1,11.4,14.54,14.7,1.013,14.3,91.4,96.8,1755,6.63,0,2.9,0,26.5,2,2.771,0,53.8,0,0,1.81,18.9,32,3.4,3.7,0,0,0,0,25.22,21.3,0,25.22,57.9
2.796,0,0,0.43,13.08,1,77.3,58.2,0.54,0.53,1,0,0,0,0,25.094,71.19,0,30,1,0,1,11.6,14.52,14.7,1.014,14.2,91.5,96.8,1779,6.93,0,2.7,0,26.3,2,2.771,0,53.8,0,0,1.81,18.7,32.1,3.3,3.6,0,0,0,0,25.14,21.9,0,25.14,57.5
2.838,0,0,0.43,12.27,1,77.4,56.9,0.55,0.79,1,0,0,0,0,24.734,71.19,0,30,1,0,1,11.4,14.42,14.7,1.013,14.3,91.5,96.8,1785,6.27,0,2.3,0,26.5,2,2.783,0,53.8,0,0,1.79,18.6,32.2,3.4,3.5,0,0,0,0,24.72,22.5,0,24.72,57.5
2.882,0,0,0.43,12.44,1,76.7,54.9,0.55,1.05,1,0,0,0,0,24.688,71.19,0,30,1,0,1,11.4,14.35,14.7,1.013,14.3,91.5,96.8,1770,6.27,0,2.3,0,26.5,2,2.73,0,53.8,0,0,1.78,18.6,32.2,3.7,3.8,0,0,0,0,24.36,22.5,0,24.36,57.9
2.936,0,0,0.42,12.21,1,76.3,56.2,0.56,0.87,1,0,0,0,0,24.984,71.19,0,30,1,0,1,11.5,14.27,14.7,1.013,14.4,91.5,96.8,1765,6.37,0,1.7,0,26.5,2,2.73,0,53.8,0,0,1.79,18.7,32.3,3.6,3.7,0,0,0,0,24.28,23,0,24.28,57.5
2.978,0,0,0.42,12.41,1,75.6,57.1,0.56,0.43,1,0,0,0,0,24.922,71.13,0,30,1,0,1,11.4,14.2,14.7,1.014,14.4,91.5,96.8,1776,6.41,0,1.3,0,26.6,2,2.707,0,53.8,0,0,1.79,18.7,32.4,3.8,3.8,0,0,0,0,24.13,23.5,0,24.13,57.5
3.018,0,0,0.42,11.95,1,75.3,55.8,0.56,0.78,1,0,0,0,0,24.563,71.13,0,30,1,0,1,11.5,14.15,14.7,1.014,14.4,91.5,96.8,1805,6.41,0,1.3,0,26.6,2,2.676,0,53.8,0,0,1.79,18.7,32.4,3.8,4,0,0,0,0,24.05,23.5,0,24.05,57.5
3.060,0,0,0.42,12.38,1,74.6,58.5,0.57,0.78,1,0,0,0,0,24.563,71.13,0,30,1,0,1,11.6,14.12,14.7,1.013,14.4,91.5,96.7,1805,6.54,0,0.7,0,27.1,2,2.676,0,53.8,0,0,1.79,18.7,32.5,3.7,3.8,0,0,0,0,24.14,23.9,0,24.14,57.5
3.106,0,0,0.42,12.96,1,74.6,56.7,0.57,0.95,1,0,0,0,0,24.375,71.13,0,30,1,0,1,11.5,14.2,14.7,1.013,14.3,91.5,96.7,1791,6.2,0,0.2,0,27.1,2,2.623,0,53.8,0,0,1.8,18.9,32.6,3.8,4,0,0,0,0,24.2,24.2,0,24.2,57.5
3.148,0,0,0.42,12.34,1,74.7,52.9,0.57,0.69,1,0,0,0,0,24.641,71.19,0,30,1,0,1,11.1,14.2,14.7,1.013,14.3,91.5,96.7,1794,6.2,0,0.2,0,27.1,2,2.684,0,53.8,0,0,1.79,18.9,32.6,3.9,4.3,0,0,0,0,24.17,24.2,0,24.17,57.5
3.192,0,0,0.42,12.56,1,74.5,48.9,0.58,0.6,1,0,0,0,0,24.516,71.19,0,30,1,0,1,11.3,14.28,14.7,1.013,14.4,91.5,96.7,1806,6.51,0,0.1,0,27.1,2,2.684,0,53.8,0,0,1.79,18.9,32.8,3.8,4.1,0,0,0,0,24.36,24.5,0,24.36,57.5
3.234,0,0,0.41,12.44,1,74.3,57.3,0.58,0.85,1,0,0,0,0,24.25,71.19,0,30,1,0,1,11.7,14.42,14.7,1.014,14.4,91.5,96.7,1826,6.76,0,0.1,0,27.4,2,2.688,0,53.8,0,0,1.79,18.5,33,4,4.2,0,0,0,0,24.36,24.4,0,24.36,57.5
3.278,0,0,0.41,11.76,1,73.3,59.2,0.57,0.77,1,0,0,0,0,24.016,71.13,0,30,1,0,1,11.5,14.49,14.7,1.014,14.4,91.5,96.7,1826,6.76,0,0.1,0,27.4,2,2.664,0,53.8,0,0,1.77,18.5,33,3.8,4.4,0,0,0,0,24.03,24.4,0,24.03,57.5
3.320,0,0,0.41,12.27,1,72.6,54.4,0.58,0.77,1,0,0,0,0,24.094,71.13,0,30,1,0,1,11.4,14.55,14.7,1.013,14.3,91.5,96.7,1818,6.35,0,0.1,0,27.7,2,2.664,0,53.8,0,0,1.78,18.7,33.1,3.8,4.2,0,0,0,0,24.09,24.4,0,24.09,57.5
3.368,0,0,0.41,12.44,1,72.3,57.4,0.58,0.77,1,0,0,0,0,24.094,71.13,0,30,1,0,1,11.9,14.58,14.7,1.013,14.2,91.5,96.7,1816,6.47,0,0.1,0,27.8,2,2.596,0,53.8,0,0,1.8,18.8,33.1,4,4.3,0,0,0,0,24.22,24.2,0,24.22,57.5
3.432,0,0,0.41,13.02,1,72.6,65.1,0.58,0.76,1,0,0,0,0,24.219,71.19,0,30,1,0,1,12.5,14.64,14.7,1.014,14.3,91.5,96.7,1832,6.35,0,0.1,0,27.8,2,2.629,0,53.8,0,0,1.82,19.4,33.3,4.1,4.5,0,0,0,0,24.58,24,0,24.58,57.5
3.484,0,0,0.42,15.06,1,74.8,74.3,0.59,0.76,1,0,0,0,0,23.719,71.19,0,30,1,0,1,13,14.66,14.7,1.014,14.4,91.5,96.7,1855,6.44,0,0.0,0,27.6,2,2.635,0,53.8,0,0,1.9,20.1,33.4,4.1,4.6,0,0,0,0,25.34,24,0,25.34,57.5
