#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38044
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.307,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.333,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.363,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.391,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.417,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.443,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.471,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.495,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.523,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.547,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.575,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.601,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.625,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.653,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.681,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.705,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.732,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.757,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.785,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.809,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.837,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.865,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.893,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.921,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.944,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.969,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.996,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.025,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.051,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.077,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.105,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.129,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.152,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.180,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.209,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.236,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.267,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.296,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.324,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.352,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.383,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.409,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.432,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.476,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.504,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.534,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,15.9,0,0,0
1.562,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,15.9,0,0,0
1.589,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.614,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.642,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.668,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.694,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.724,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.755,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.782,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.808,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.836,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,15.9,0,0,0
1.866,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,15.9,0,0,0
1.892,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,15.9,0,0,0
1.922,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.950,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
1.974,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
2.002,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
2.030,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.056,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.084,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.122,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.150,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.174,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,15.9,0,0,0
2.200,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,15.9,0,0,0
2.228,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,15.9,0,0,0
2.252,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,15.9,0,0,0
2.276,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,15.9,0,0,0
2.302,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.328,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.356,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.382,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.408,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.432,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.462,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.488,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.514,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.540,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.568,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.592,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.620,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.650,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.674,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.700,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.728,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.752,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.776,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.802,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
2.828,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.52,0,0,0,0,2,0,0,36.8,0,0,0.78,16,0,0,0
