#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
0.520,0,18.1,0,0.56,28.59,1,111,97.3,0.71,1.21,3,0,0,0,0,13.094,75.5,0,29,1,0,1,17.7,14.66,14.7,1.009,14.3,90.7,101.4,2928,11.3,0,-3.8,12.5,28.8,2,3.01,0,28.7,0,0,2.35,24.3,53.2,2.4,1.7,0,0,0,0,37.72,0,37.72
0.562,0,21.6,0,0.57,30.05,1,112.9,106.7,0.72,1.11,3,0,0,0,0,13.078,75.5,0,29,1,0,1,19,14.69,14.7,1.009,14.3,90.7,101.4,2932,11.91,0,-3.9,12.5,27.8,2,3.029,0,28.7,0,0,2.41,25.2,53.3,2.5,1.9,0,0,0,0,38.75,0,38.75
0.612,0,31,0,0.6,34.97,1,117.4,129.6,0.73,1.11,3,0,0,0,0,13.078,75.5,0,29,1,0,1,25.4,14.77,14.7,1.009,14.3,90.7,101.4,2946,11.91,0,-3.9,12.5,27.8,2,3.113,0,28.7,0,0,2.55,25.2,53.3,2.7,2.2,0,0,0,0,46.13,0,46.13
0.660,0,48.2,0,0.7,72,1,143.8,194.8,0.85,1,3,0,0,0,0,12.867,75.5,0,29,1,0,1,39.7,15.01,14.69,1.009,14.3,90.7,101.4,2946,11.79,0,-3.6,12.5,14.5,2,3.58,0,28.6,0,0,3.32,29,53.7,2.9,2.5,0,0,0,0,73.56,4.26,77.88
0.708,0,68.3,0,1.01,79.31,1,204.3,200.8,1.14,0.94,3,9.77,1.5,-1.3,0,12.906,75.5,0,29,1,0,1,58.1,15.26,14.14,1.009,14.3,90.7,101.4,3026,15.52,0,-2.5,12.1,16.8,3,4.754,0.918,28.6,0,1.8,3.27,64,53.7,2.6,2.6,0,0,0,0,86.94,11.09,98
0.754,0,86.6,0,1.22,84.75,1,229.5,203.5,1.28,0.89,3,15.01,3,-0.7,0,9.469,75.5,0,29,1,0,1,78,14.38,12.47,1.009,14.2,90.7,101.4,3058,20.19,0,0,0,7.7,3,5.352,1.327,28.6,0,3.2,3.2,75.9,54.3,4.7,8.4,0,0,0,0,90,18.58,113.06
0.800,0,99.6,0,1.36,94,1,229.9,214.6,1.33,1.5,3,19.57,3.9,-0.7,0,8.016,75.5,1.6,29,1,0,1,93.3,12.75,12.47,1.009,14.2,90.7,101.4,3050,20.19,0,0,0,7.7,3,5.711,2.15,28.6,0,4.2,3.16,75.9,54.3,11.1,14.9,0,0,0,0,90,26.14,120
0.850,0,100,0,1.47,81.63,1,230,217,1.37,1.65,3,23.51,4.2,-0.7,-0.7,8.016,75.5,-0.3,31,1,0,7,100,12.75,12.47,1.009,14.4,90.7,101.4,3074,18.53,0,0,0,22,3,5.801,2.77,28.6,-0.7,4.2,3.14,80.3,54.8,16.1,22,0,0,0,0,90,29.63,119.75
0.896,0,100,0,1.51,78.63,1,230.6,217.4,1.38,1.78,3,25.17,4.2,0,-1.4,6.762,75.5,0.0,31,1,0,7,100,12.04,12.29,1.009,14.3,90.7,101.4,3086,18.98,0,0,0,21,3,5.84,3.15,28.6,-1.4,4.2,3.15,80.9,55.6,22,31.4,0,0,0,0,90,30.52,121.06
0.944,0,100,0,1.53,77.75,1,231,217.5,1.37,1.82,3,25.05,4.2,0,-1.4,6.762,75.5,0.3,31,1,0,7,100,12.14,12.21,1.009,14.4,90.7,101.4,3106,17.76,0,0,0,21,3,5.898,3.206,28.6,-1.4,4.2,3.16,80.9,56.2,31.3,36.1,0,0,0,0,87.75,28.86,116.56
0.992,0,100,0,1.53,77.69,1,231.9,217.6,1.35,1.95,3,24.15,4.2,0,-1.4,6.676,75.5,0.4,31,1,0,7,100,12.18,12.2,1.009,14.4,90.7,101.4,3144,17.76,0,0,0,21,3,5.883,3.066,28.6,-1.4,4.2,3.18,80.9,56.2,37,37.3,0,0,0,0,89.88,28.19,118.06
1.040,0,100,0,1.53,77.06,1,232.8,218,1.34,2.32,3,23.4,4.2,0,-1.4,6.621,75.5,1.2,31,1,0,7,100,12.57,12.2,1.009,14.3,90.7,101.4,3168,18.54,0,0,0,15.1,3,5.711,2.958,28.6,-1.4,4.2,3.21,80.8,57,38.7,37.4,0,0,0,0,89.88,27,116.88
1.082,0,100,0,1.53,77.94,1,233.4,218.1,1.35,2.1,3,22.78,4.2,0,-1.4,7.078,75.5,1.7,31,1,0,7,100,12.82,12.19,1.008,14.3,90.7,101.4,3192,20.11,0,0,0,15.3,3,5.695,2.836,28.6,-1.4,4.2,3.21,80.8,57.8,38.8,37.1,0,0,0,0,89.88,26.28,116.19
1.134,0,100,0,1.53,78.75,1,233.6,218.1,1.35,2.04,3,22.36,4.2,0,-1.4,7.055,75.5,2.1,31,1,0,7,100,12.84,12.19,1.008,14.3,90.7,101.4,3224,20.11,0,0,0,15.3,3,5.559,2.77,28.6,-1.4,4.2,3.22,80.8,57.8,38.4,36.9,0,0,0,0,89.25,24.78,114
1.186,0,100,0,1.53,81.88,1,233,216.4,1.35,1.73,3,21.28,4.3,0,-1.4,6.801,75.5,2.8,31,1,0,7,100,12.84,12.18,1.009,14.3,90.7,101.4,3272,20.34,0,0,0,21.5,3,5.637,2.552,28.6,-1.4,4.3,3.23,80.9,58.3,38,37.1,0,0,0,0,90,24.63,115.19
1.240,0,100,0,1.54,82.25,1,232.8,215.6,1.36,1.95,3,21.33,4.3,0,-1.4,6.691,75.5,6.2,31,1,0,7,100,13.4,12.17,1.009,14.3,90.7,101.4,3296,19.12,0,0,0,21.5,3,5.668,2.598,28.6,-1.4,4.3,3.24,80.8,59.1,36.9,36.7,0,0,0,0,90,25.11,118.44
1.296,0,100,0,1.54,83.13,1,232.6,214.9,1.37,1.83,3,21.4,4.3,0,-1.4,6.633,75.5,5.8,31,1,0,7,100,13.6,12.17,1.009,14.3,90.8,101.4,3316,20.16,0,0,0,21.4,3,5.629,2.65,28.6,-1.4,4.3,3.25,80.9,59.8,35.9,36.8,0,0,0,0,90,24.98,116.44
1.346,0,100,0,1.55,85.31,1,232.1,213.9,1.37,2.05,3,21.45,4.3,0,-1.4,6.688,75.5,4.9,31,1,0,7,100,13.22,12.16,1.009,14.3,90.8,101.4,3368,21.06,0,0,0,21.4,3,5.586,2.648,28.6,-1.4,4.3,3.27,80.8,60.5,35,36.5,0,0,0,0,90,24.92,116.75
1.396,0,100,0,1.56,87.88,1,231.5,212.4,1.38,2.3,3,21.4,4.4,0,-1.4,6.629,75.5,5,31,1,0,7,100,13.23,12.16,1.009,14.3,90.8,101.4,3398,20.02,0,0,0,21.3,3,5.586,2.682,28.5,-1.4,4.4,3.28,80.9,61.4,34.2,36.4,0,0,0,0,90,25.69,117.75
1.450,0,100,0,1.58,87.69,1,231.3,211.6,1.39,2.11,3,22.14,4.4,0,-1.4,6.539,75.5,4.5,31,1,0,7,100,13.02,12.15,1.009,14.3,90.8,101.4,3422,20.02,0,0,0,21.3,3,5.586,2.756,28.5,-1.4,4.4,3.29,80.9,61.4,34.1,36.5,0,0,0,0,90,26.39,119.69
1.498,0,100,0,1.59,91,1,230.9,210.8,1.4,2.3,3,22.27,4.4,0,-1.4,6.563,75.5,7.4,31,1,0,7,100,13.21,12.15,1.009,14.4,90.8,101.4,3456,20.4,0,0,0,21.3,3,5.668,2.912,28.5,-1.4,4.4,3.32,80.9,62.3,33.9,36.3,0,0,0,0,90,27.27,121.81
1.548,0,100,0,1.6,90.88,1,230.5,209.6,1.4,2.02,3,22.38,4.5,0,-1,6.461,75.5,5.2,31,1,0,7,100,13.22,12.14,1.008,14.3,90.8,101.4,3500,19.65,0,0,0,21.2,3,5.586,2.926,28.5,-0.7,4.5,3.31,80.9,62.8,34.1,36.3,0,0,0,0,90,26.86,120.31
1.598,0,100,0,1.61,93.63,1,230,208,1.41,2,3,22.58,4.5,0,0,6.488,75.5,5.2,31,1,0,7,100,13.01,12.13,1.009,14.4,90.8,101.4,3530,19.5,0,0,0,22.5,3,5.727,2.94,28.5,0,4.5,3.33,80.8,63.6,34.6,36.3,0,0,0,0,90,27.56,121.88
1.650,0,100,0,1.63,93.44,1,229.8,207.4,1.41,1.94,3,23.02,4.5,0,0,6.254,75.5,5.7,31,1,0,7,100,12.8,12.13,1.008,14.3,90.7,101.4,3550,19.04,0,0,0,22.5,3,5.691,3.028,28.5,0,4.5,3.34,80.9,64.4,34.9,36.3,0,0,0,0,90,28.81,124.19
1.698,0,100,0,1.63,95.63,1,229.4,206.5,1.42,2.01,3,23.32,4.5,0,0,6.281,75.5,6.1,31,1,0,7,100,12.95,12.13,1.008,14.3,90.7,101.4,3588,19.04,0,0,0,22.5,3,5.586,3.12,28.5,0,4.6,3.35,80.9,64.4,35.1,36.1,0,0,0,0,90,29.06,123.75
1.740,0,100,0,1.64,97.94,1,229.1,205.1,1.41,1.95,3,23.75,4.6,0,0,6.348,75.5,6,31,1,0,7,100,12.71,12.13,1.009,14.3,90.7,101.4,3634,19.15,0,0,0,22.4,3,5.613,3.114,28.5,0,4.6,3.38,80.9,65.1,35.1,36.2,0,0,0,0,89.94,30.02,125.44
1.802,0,100,0,1.65,98.06,1,229.4,203.9,1.42,1.88,3,24.18,4.6,0,0,6.277,75.5,6.1,31,1,0,7,100,12.72,12.12,1.009,14.3,90.7,101.4,3660,20.29,0,0,0,22.5,3,5.582,3.252,28.4,0,4.6,3.38,80.8,66.1,35.1,36,0,0,0,0,89.94,31.38,127.56
1.850,0,100,0,1.66,99.5,1,229.4,203.1,1.43,1.87,3,24.87,4.6,0,0,6.266,75.5,5.1,31,1,0,7,100,12.44,12.12,1.009,14.3,90.7,101.4,3694,20.69,0,0,0,22.6,3,5.582,3.418,28.4,0,4.6,3.38,80.8,66.7,35,35.9,0,0,0,0,89.94,32.03,128.5
1.901,0,100,0,1.67,102.75,1,229.5,202.1,1.44,2.02,3,25.15,4.7,0,0,6.223,75.5,5.2,31,1,0,7,100,12.44,12.12,1.009,14.3,90.7,101.4,3726,20.69,0,0,0,22.6,3,5.582,3.51,28.4,0,4.7,3.4,80.8,66.7,34.6,36,0,0,0,0,89.94,32.56,128.5
1.948,0,100,0,1.67,102.19,1,229.6,201.1,1.44,1.71,3,25.51,4.7,0,0,6.211,75.5,5.4,31,1,0,7,100,12.3,12.12,1.008,14.3,90.7,101.5,3752,20.16,0,0,0,22.7,3,5.582,3.56,28.4,0,4.7,3.4,80.8,67.3,35,35.9,0,0,0,0,89.94,33.25,129.5
1.994,0,100,0,1.68,104.25,1,229.8,199.9,1.45,1.98,3,25.68,4.7,0,0,6.188,75.5,5.2,31,1,0,7,100,12.3,12.12,1.009,14.3,90.7,101.5,3788,20.53,0,0,0,22.7,3,5.582,3.636,28.4,0,4.7,3.41,80.8,68.1,34.9,35.9,0,0,0,0,89.94,33.5,129.88
2.042,0,100,0,1.69,104.25,1,229.9,198.9,1.44,2.21,3,25.95,4.8,0,0,6.152,75.5,4.8,31,1,0,7,100,12.25,12.12,1.009,14.3,90.8,101.5,3814,19.62,0,0,0,22.8,3,5.629,3.67,28.3,0,4.8,3.43,80.8,69.1,35.4,35.8,0,0,0,0,89.94,33.75,130.13
2.086,0,100,0,1.69,107,1,230.1,197.8,1.46,1.95,3,26.12,4.8,0,0,6.07,75.5,4.7,31,1,0,7,100,11.96,12.12,1.009,14.3,90.8,101.5,3860,19.62,0,0,0,22.8,3,5.582,3.706,28.3,0,4.8,3.45,80.8,69.1,35.5,35.8,0,0,0,0,89.94,34.13,130.38
2.143,0,100,0,1.7,106.94,1,230.1,196.6,1.45,2.25,3,26.29,4.8,0,0,6.074,75.5,4.5,31,1,0,7,100,12.02,12.12,1.008,14.4,90.8,101.5,3890,20.93,0,0,0,22.9,3,5.582,3.764,28.3,0,4.8,3.45,80.9,70,35.6,35.6,0,0,0,0,89.94,34.44,130.63
2.186,0,100,0,1.7,108.56,1,230.3,195.9,1.45,2.04,3,26.42,4.8,0,0,6.051,75.5,4.1,31,1,0,7,100,11.91,12.12,1.009,14.4,90.7,101.5,3914,19.46,0,0,0,23,3,5.582,3.768,28.2,0,4.8,3.46,80.9,70.5,35.5,35.7,0,0,0,0,89.88,34.53,130.63
2.233,0,100,0,1.7,110.81,1,230.4,195.1,1.46,2.21,3,26.51,4.9,0,0,6.027,75.5,4.4,31,1,0,7,100,11.91,12.12,1.009,14.2,90.7,101.5,3956,20.19,0,0,0,23.1,3,5.578,3.826,28.2,0,4.9,3.47,80.9,71.1,35.2,35.3,0,0,0,0,89.88,34.72,130.75
2.277,0,100,0,1.7,110.75,1,230.6,193.3,1.45,2.23,3,26.56,4.9,0,0,5.957,75.5,4.2,31,1,0,7,100,12.02,12.12,1.009,14.2,90.7,101.5,3996,20.19,0,0,0,23.1,3,5.578,3.798,28.2,0,4.9,3.47,80.9,71.1,35.3,35.6,0,0,0,0,89.88,34.56,130.25
2.321,0,100,0,1.71,113.5,1,230.6,192.6,1.46,2.33,3,26.66,4.9,0,0,5.949,75.5,3.8,31,1,0,7,100,11.78,12.12,1.009,14.3,90.7,101.5,4012,19.95,0,0,0,23.3,3,5.578,3.842,28.1,0,4.9,3.48,80.8,72.1,35.1,35.3,0,0,0,0,89.88,35.06,130.75
2.361,0,100,0,1.71,111.56,1,230.8,192.8,1.45,1.93,3,26.9,4.9,0,0,5.938,75.5,3.9,31,1,0,7,100,12.02,12.12,1.008,14.2,90.7,101.5,4024,19.2,0,0,0,23.3,3,5.59,3.848,28.1,0,4.9,3.49,80.8,72.9,35.3,35.6,0,0,0,0,89.88,35.28,131.13
2.411,0,100,0,1.72,113.56,1,230.9,192.9,1.46,1.93,3,27.05,4.9,0,0,5.938,75.5,3.5,31,1,0,7,100,11.87,12.12,1.008,14.4,90.7,101.5,4062,21.66,0,0,0,23.4,3,5.578,3.868,28.1,0,4.9,3.52,80.8,73.6,35.3,35.4,0,0,0,0,89.81,35.78,131.75
2.458,0,100,0,1.72,114.19,1,231,193,1.46,2.26,3,27.32,4.9,0,0,5.914,75.5,3.2,31,1,0,7,100,11.77,12.12,1.008,14.4,90.7,101.5,4104,21.66,0,0,0,23.4,3,5.574,3.944,28.1,0,4.9,3.54,80.8,73.6,35.3,35.5,0,0,0,0,89.81,36.69,132.5
2.499,0,100,0,1.73,118.13,1,231.1,193.4,1.47,2.27,3,27.78,4.9,0,0,5.832,75.5,2.9,31,1,0,7,100,11.91,12.12,1.009,14.4,90.7,101.5,4148,19.63,0,0,0,23.6,3,5.574,4.052,28.1,0,4.9,3.53,80.9,74.6,35.4,35.5,0,0,0,0,89.75,37.09,132.75
2.547,0,100,0,1.73,116.94,1,231.4,193.5,1.46,2.33,3,28.03,4.9,0,0,5.848,75.5,2.6,31,1,0,7,100,11.91,12.12,1.009,14.3,90.8,101.5,4184,19.74,0,0,0,23.7,3,5.637,4.06,28,0,4.9,3.56,80.9,75.6,35.4,35.6,0,0,0,0,89.75,37,132.63
2.589,0,100,0,1.74,119.5,1,231.4,193.6,1.47,2.52,3,27.83,4.9,0,0,5.703,75.5,2.5,31,1,0,7,100,11.76,12.12,1.009,14.3,90.8,101.5,4196,19.74,0,0,0,23.7,3,5.57,4.06,28,0,4.9,3.56,80.9,75.6,35.6,35.8,0,0,0,0,89.75,36.72,132
2.633,0,100,0,1.74,119.31,1,231.5,193.8,1.47,2.19,3,27.88,4.9,0,0,5.793,75.5,1.9,31,1,0,7,100,11.99,12.12,1.009,14.2,90.8,101.5,4216,21.26,0,0,0,23.8,3,5.57,4.058,28,0,4.9,3.58,80.8,75.9,35.5,35.7,0,0,0,0,89.75,37,132
2.675,0,100,0,1.74,122.13,1,231.6,193.9,1.48,2.34,3,27.93,4.9,0,0,5.754,75.5,2.2,31,1,0,7,100,11.84,12.12,1.008,14.2,90.8,101.5,4248,20.98,0,0,0,23.9,3,5.57,4.064,28,0,4.9,3.6,80.8,76.7,35.5,35.8,0,0,0,0,89.75,36.97,132.25
2.719,0,100,0,1.75,122.94,1,231.6,194,1.47,2.04,3,28.15,4.9,0,0,5.734,75.5,2,31,1,0,7,100,11.99,12.12,1.008,14.2,90.8,101.5,4292,20.98,0,0,0,23.9,3,5.566,4.244,28,0,4.9,3.59,80.8,76.7,35.5,35.6,0,0,0,0,89.69,37.47,132.88
2.771,0,100,0,1.75,124.5,1,231.9,194.3,1.48,2.24,3,28.27,4.9,0,0,5.707,75.5,1.9,31,1,0,7,100,11.85,12.12,1.009,14.3,90.8,101.5,4316,19.78,0,0,0,24,3,5.566,4.152,28,0,4.9,3.61,80.9,77.7,35.5,35.7,0,0,0,0,89.69,37.72,132.75
2.815,0,100,0,1.76,125.44,1,231.9,194.4,1.49,2.54,3,28.37,4.9,0,0,5.688,75.5,1.7,31,1,0,7,100,11.95,12.11,1.009,14.4,90.8,101.6,4348,20.05,0,0,0,24.1,3,5.566,4.176,27.9,0,4.9,3.61,80.9,78.7,35.6,35.7,0,0,0,0,89.63,39.38,137.88
2.861,0,100,0,1.77,125.38,1,232,194.5,1.48,2.2,3,28.66,4.9,0,0,5.664,75.5,0.9,31,1,0,7,100,11.78,12.11,1.009,14.3,90.8,101.6,4376,20.43,0,0,0,24.2,3,5.563,4.38,27.9,0,4.9,3.62,80.9,79.1,35.4,35.5,0,0,0,0,89.63,38.13,132.88
2.909,0,100,0,1.77,127.75,1,232.3,195.1,1.49,2.2,3,28.81,4.9,0,0,5.664,75.5,1.4,31,1,0,7,100,11.91,12.1,1.009,14.3,90.8,101.6,4424,20.43,0,0,0,24.2,3,5.621,4.264,27.9,0,4.9,3.64,80.9,79.1,35.6,35.8,0,0,0,0,89.63,39.22,134.38
2.963,0,100,0,1.77,131.25,1,232.5,197.4,1.49,2.39,3,29.49,4.9,0,0,5.613,75.5,1.2,31,1,0,7,100,11.95,12.1,1.009,14.3,90.8,101.6,4452,19.94,0,0,0,24.4,3,5.559,4.396,27.8,0,4.9,3.63,80.8,80.3,35.7,35.8,0,0,0,0,89.56,39.41,133.63
3.019,0,100,0,1.78,131.5,1,232.6,198.6,1.5,1.92,3,29.52,4.9,0,0,5.633,75.5,0.6,31,1,0,7,100,11.88,12.09,1.009,14.2,90.8,101.6,4472,19.62,0,0,0,24.5,3,5.613,4.38,27.8,0,4.9,3.65,80.9,80.9,35.7,35.9,0,0,0,0,89.56,39.34,132.75
3.071,0,100,0,1.78,131.5,1,232.9,200,1.5,2.37,3,29.79,4.9,0,0,5.641,75.5,0.5,31,1,0,7,100,11.8,12.09,1.009,14.3,90.7,101.6,4512,20.3,0,0,0,24.7,3,5.559,4.416,27.8,0,4.9,3.65,80.9,81.8,35.6,35.9,0,0,0,0,89.5,40.31,133.25
3.137,0,100,0,1.78,134.25,1,233.3,203.6,1.5,2.46,3,30.74,4.9,0,0,5.582,75.5,0.2,31,1,0,7,100,11.87,12.09,1.009,14.3,90.7,101.6,4560,21.5,0,0,0,25,3,5.555,4.568,27.8,0,4.9,3.67,80.8,82.2,35.4,35.9,0,0,0,0,89.44,40.84,132.63
3.185,0,100,0,1.78,134.75,1,233.6,206.9,1.5,2.5,3,31.3,4.9,0,0,5.645,75.5,-0.3,31,1,0,7,100,11.84,12.09,1.009,14.3,90.7,101.6,4596,19.5,0,0,0,25.2,3,5.551,4.816,27.7,0,4.9,3.71,80.9,83.6,35.4,35.8,0,0,0,0,89.44,41.25,131.88
3.233,0,100,0,1.79,135.63,1,233.8,207.8,1.5,1.76,3,31.3,4.9,0,0,5.641,75.5,-0.7,31,1,0,7,100,11.85,12.09,1.009,14.3,90.7,101.6,4640,19.5,0,0,0,25.2,3,5.547,4.616,27.7,0,4.9,3.71,80.9,83.6,35.3,35.6,0,0,0,0,89.38,42,132.25
3.281,0,100,0,1.79,135.63,1,234,208.5,1.49,2.5,3,31.69,4.9,0,0,5.629,75.5,-0.7,31,1,0,7,100,11.85,12.09,1.009,14.2,90.7,101.6,4664,19.15,0,0,0,25.3,3,5.547,4.66,27.7,0,4.9,3.71,80.8,84.2,35.6,35.8,0,0,0,0,89.31,41.97,132.63
3.332,0,100,0,1.79,140,1,234.3,209.5,1.51,2.09,3,32.1,4.9,0,0,5.457,75.5,-1,31,1,0,7,100,11.83,12.09,1.009,14.3,90.7,101.6,4692,20.34,0,0,0,25.5,3,5.543,4.752,27.7,0,4.9,3.7,80.9,84.9,35.6,35.6,0,0,0,0,89.31,42.22,131.88
3.378,0,100,0,1.79,141.38,1,234.4,210.5,1.51,2.04,3,32.47,4.9,0,0,5.527,75.5,-1.6,31,1,0,7,100,11.75,12.08,1.009,14.3,90.7,101.6,4724,19.44,0,0,0,25.7,3,5.535,4.724,27.7,0,4.9,3.75,80.9,85.6,35.8,35.7,0,0,0,0,89.06,42.53,131.63
3.435,0,100,0,1.79,143.38,1,234.6,211,1.52,2.23,3,32.5,4.9,0,0,5.645,75.5,-1.7,31,1,0,7,100,11.81,12.08,1.009,14.3,90.7,101.6,4760,19.44,0,0,0,25.7,3,5.57,4.8,27.7,0,4.9,3.76,80.9,85.6,35.5,35.5,0,0,0,0,88.25,43.13,131.38
3.489,0,100,0,1.8,144.75,1,235,212.3,1.52,2.24,3,33.23,4.9,0,0,5.566,75.5,-1.7,31,1,0,7,100,11.93,12.08,1.009,14.3,90.7,101.6,4812,20.16,0,0,0,25.9,3,5.535,5.116,27.6,0,4.9,3.75,80.9,86.4,35.7,35.7,0,0,0,0,87.31,43.84,131.13
