#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.519,0,13.6,0,0.29,11.71,1,46.4,13.6,0.37,0.72,1,0,0,0,0,0,16.641,75.5,0,29,1,0,1,13.6,14.45,14.59,0.999,12.5,90.9,100.3,2458,4.74,2,-0.3,-0.9,42.2,2,2.225,0,56,0,0,1.75,3.5,31.4,30.1,7.5
0.567,0,13.7,0,0.29,11.52,1,46.4,13.6,0.37,0.72,1,0,0,0,0,0,16.5,75.5,0,29,1,0,1,13.6,14.41,14.59,0.998,12.5,90.9,100.3,2454,4.3,2,-0.5,-0.9,42.3,2,2.322,0,56,0,0,1.75,3.5,31.4,30.4,7.6
0.603,0,14.1,0,0.29,11.83,1,46.3,13.7,0.37,0.89,1,0,0,0,0,0,16.531,75.5,0,29,1,0,1,14,14.38,14.58,0.999,12.6,90.9,100.3,2454,4.37,2,-0.7,-0.9,42.1,2,2.322,0,56,0,0,1.76,3.5,31.5,30.2,7.6
0.639,0,14.3,0,0.29,11.86,1,46.6,14.1,0.37,0.8,1,0,0,0,0,0,16.609,75.5,0,29,1,0,1,14.2,14.39,14.59,0.999,12.6,90.9,100.3,2458,4.37,2,-0.7,-0.9,42.1,2,2.27,0,56,0,0,1.76,3.5,31.5,30.4,7.6
0.677,0,14.4,0,0.29,11.66,1,46.6,14.4,0.37,0.8,1,0,0,0,0,0,16.609,75.5,0,29,1,0,1,14.4,14.38,14.58,0.999,12.6,90.9,100.3,2468,4.75,2,-1,-0.9,42.4,2,2.23,0,56,0,0,1.76,3.5,31.6,30.6,7.7
0.711,0,14.5,0,0.29,11.68,1,46.6,14.4,0.37,0.62,1,0,0,0,0,0,16.516,75.44,0,29,1,0,1,14.5,14.38,14.58,0.999,12.6,90.9,100.3,2474,4.75,2,-1,-0.9,42.4,2,2.211,0,56,0,0,1.75,3.5,31.6,30.7,7.6
0.749,0,14.2,0,0.29,11.68,1,46.5,14.4,0.37,0.36,1,0,0,0,0,0,16.484,75.5,0,29,1,0,1,14.4,14.37,14.58,0.999,12.5,90.9,100.3,2476,4.56,2,-1.1,-0.9,42.7,2,2.211,0,56,0,0,1.76,3.6,31.6,30.6,7.4
0.789,0,13.8,0,0.29,12.09,1,46.5,14,0.37,0.71,1,0,0,0,0,0,16.359,75.5,0,29,1,0,1,13.9,14.36,14.58,0.999,12.5,90.9,100.3,2472,4.56,2,-1.1,-0.9,42.7,2,2.322,0,56,0,0,1.78,3.7,31.6,30.6,7.6
0.838,0,13.9,0,0.29,12.13,1,47.1,13.8,0.37,0.71,1,0,0,0,0,0,16.359,75.5,0,29,1,0,1,13.8,14.4,14.58,0.999,12.5,90.9,100.3,2472,4.47,2,-1.4,-0.9,42.6,2,2.34,0,56,0,0,1.78,3.7,31.6,30.9,7.8
0.879,0,14.3,0,0.29,12.5,1,47.8,13.9,0.37,0.97,1,0,0,0,0,0,16.359,75.5,0,29,1,0,1,14.2,14.41,14.58,0.999,12.5,90.9,100.3,2474,4.12,2,-1.5,0.8,42.4,2,2.371,0,56,0,0,1.77,3.7,31.7,31.1,7.6
0.917,0,14.6,0,0.3,12.24,1,48.1,14.3,0.37,0.8,1,0,0,0,0,0,16.328,75.5,0,29,1,0,1,14.4,14.41,14.58,0.999,12.5,90.9,100.3,2482,4.12,2,-1.5,0.8,42.4,2,2.355,0,56,0,0,1.79,3.6,31.7,31.2,7.7
0.957,0,14.8,0,0.3,12.18,1,48.3,14.6,0.37,0.62,1,0,0,0,0,0,16.266,75.5,0,29,1,0,1,14.8,14.43,14.58,0.999,12.6,90.9,100.3,2484,4.47,2,-1.6,0.8,42.6,2,2.338,0,56,0,0,1.78,3.6,31.8,31,7.8
0.993,0,14.8,0,0.3,12.03,1,48.4,14.8,0.37,0.8,1,0,0,0,0,0,16.266,75.5,0,29,1,0,1,14.8,14.45,14.58,0.999,12.5,90.9,100.3,2484,4.64,2,-1.7,0.8,42.6,2,2.338,0,56,0,0,1.78,3.7,31.8,31.1,7.7
1.033,0,14.8,0,0.3,12.03,1,48.4,14.8,0.38,0.8,1,0,0,0,0,0,16.266,75.56,0,29,1,0,1,14.8,14.41,14.58,0.999,12.5,90.9,100.3,2478,4.64,2,-1.7,0.8,42.6,2,2.316,0,56,0,0,1.77,3.6,31.8,31.4,7.5
1.073,0,14.8,0,0.3,12.41,1,48.3,14.7,0.37,0.53,1,0,0,0,0,0,16.313,75.5,0,29,1,0,1,14.8,14.34,14.58,0.999,12.5,90.9,100.3,2480,4.56,2,-1.9,-0.9,42.5,2,2.287,0,56,0,0,1.78,3.7,31.7,31.6,7.5
1.113,0,14.9,0,0.3,12.15,1,48.3,14.8,0.38,1.32,1,0,0,0,0,0,16.359,75.5,0,29,1,0,1,14.8,14.34,14.58,0.999,12.4,90.9,100.3,2486,4.54,2,-2.5,0.8,42.7,2,2.254,0,56,0,0,1.79,3.8,32,31.6,7.7
1.151,0,15.1,0,0.3,12.48,1,48.4,14.9,0.38,1.14,1,0,0,0,0,0,16.313,75.5,0,29,1,0,1,15.1,14.26,14.58,0.999,12.4,90.9,100.3,2494,4.54,2,-2.5,0.8,42.7,2,2.246,0,56,0,0,1.8,3.8,32,31.7,7.8
1.187,0,15.3,0,0.3,12.21,1,48.7,15.1,0.38,0.62,1,0,0,0,0,0,16.25,75.5,0,29,1,0,1,15.3,14.24,14.58,0.998,12.5,90.9,100.3,2502,4.56,2,-2.9,0.8,42.9,2,2.246,0,56,0,0,1.79,3.9,31.9,31.7,7.6
1.225,0,15.6,0,0.3,12.59,1,48.9,15.3,0.38,0.62,1,0,0,0,0,0,16.25,75.5,0,29,1,0,1,15.4,14.29,14.58,0.998,12.5,90.9,100.3,2502,4.56,2,-2.9,0.8,42.9,2,2.244,0,56,0,0,1.79,3.9,31.9,31.9,7.6
1.259,0,15.5,0,0.3,12.59,1,49.1,15.6,0.38,0.62,1,0,0,0,0,0,16.219,75.5,0,29,1,0,1,15.6,14.29,14.58,0.998,12.5,90.9,100.3,2500,4.72,2,-3,0.8,43,2,2.238,0,56,0,0,1.79,4,32,32,7.7
1.297,0,15.6,0,0.3,13.02,1,49.3,15.5,0.38,0.96,1,0,0,0,0,0,16.234,75.5,0,29,1,0,1,15.6,14.36,14.58,0.998,12.5,90.9,100.3,2500,4.72,2,-3,0.8,43,2,2.25,0,56,0,0,1.82,4,32,32.1,7.9
1.333,0,15.9,0,0.3,13.29,1,50,15.6,0.39,0.96,1,0,0,0,0,0,16.234,75.44,0,29,1,0,1,15.9,14.41,14.58,0.999,12.5,91,100.3,2506,4.64,2,-3,0.8,42.8,2,2.25,0,56.1,0,0,1.81,4.1,32.1,32,7.8
1.371,0,16,0,0.31,13.11,1,50.6,15.9,0.39,0.96,1,0,0,0,0,0,16.203,75.44,0,29,1,0,1,16,14.45,14.57,0.999,12.5,91,100.3,2512,4.73,2,-3.1,0.8,42.8,2,2.279,0,56.1,0,0,1.83,4.1,32.1,32.2,7.8
1.409,0,16,0,0.31,13.02,1,51.2,16,0.39,0.18,1,0,0,0,0,0,16.109,75.5,0,29,1,0,1,16.1,14.45,14.57,0.999,12.5,91,100.3,2516,4.73,2,-3.1,0.8,42.8,2,2.289,0,56.1,0,0,1.82,4.2,32.1,32.5,7.7
1.451,0,16,0,0.31,13.35,1,51.5,15.9,0.39,0.52,1,0,0,0,0,0,16.078,75.5,0,29,1,0,1,16,14.49,14.57,0.999,12.5,91,100.3,2516,4.8,2,-3.1,0.8,42.7,2,2.311,0,56,0,0,1.83,4.2,32.2,32.5,7.9
1.488,0,15.9,0,0.31,13.29,1,52.2,16,0.4,0.87,1,0,0,0,0,0,16.063,75.5,0,29,1,0,1,16,14.52,14.57,0.999,12.5,91,100.3,2512,4.8,2,-3.1,0.8,42.7,2,2.34,0,56,0,0,1.83,4.2,32.2,32.6,8.1
1.525,0,15.7,0,0.32,14.21,1,52.7,15.7,0.4,0.87,1,0,0,0,0,0,16.063,75.5,0,29,1,0,1,15.7,14.48,14.57,0.999,12.5,91,100.3,2516,4.9,2,-3.3,0.8,42.4,2,2.34,0,56,0,0,1.84,4.3,32.2,32.6,8
1.567,0,15.9,0,0.32,13.98,1,53.5,15.7,0.4,1.04,1,0,0,0,0,0,16.047,75.5,0,29,1,0,1,15.8,14.48,14.57,0.999,12.6,91,100.3,2520,5.07,2,-3.4,0.8,42.2,2,2.355,0,56.1,0,0,1.84,4.2,32.3,32.8,7.8
1.605,0,16,0,0.32,13.54,1,54,15.8,0.4,0.52,1,0,0,0,0,0,16.016,75.56,0,29,1,0,1,15.9,14.48,14.57,0.999,12.6,91,100.3,2522,5.07,2,-3.4,0.8,42.2,2,2.391,0,56.1,0,0,1.83,4.2,32.3,32.9,7.8
1.639,0,15.9,0,0.32,13.7,1,54,16,0.4,0.7,1,0,0,0,0,0,15.961,75.44,0,29,1,0,1,15.9,14.51,14.57,0.999,12.5,91,100.3,2524,4.84,2,-3.4,0.8,42.2,2,2.408,0,56.1,0,0,1.85,4.2,32.3,33.1,8
1.673,0,15.9,0,0.32,14.27,1,54.4,15.9,0.41,0.7,1,0,0,0,0,0,15.961,75.44,0,29,1,0,1,15.8,14.48,14.57,0.999,12.5,91,100.3,2528,4.84,2,-3.4,0.8,42.2,2,2.416,0,56.1,0,0,1.84,4.2,32.3,33.3,8
1.711,0,15.7,0,0.33,13.95,1,54.7,15.8,0.41,0.52,1,0,0,0,0,0,15.914,75.5,0,29,1,0,1,15.8,14.48,14.57,0.999,12.6,91,100.3,2536,5.21,2,-3.5,0.8,42.2,2,2.416,0,56.1,0,0,1.85,4.1,32.4,33.3,7.8
1.747,0,15.8,0,0.33,14.05,1,55,15.7,0.41,0.87,1,0,0,0,0,0,15.797,75.5,0,29,1,0,1,15.7,14.47,14.57,0.999,12.6,91,100.3,2546,5.21,2,-3.5,0.8,42.2,2,2.439,0,56.1,0,0,1.85,4,32.4,33.6,7.7
1.785,0,15.6,0,0.33,13.73,1,55,15.8,0.41,0.87,1,0,0,0,0,0,15.797,75.5,0,29,1,0,1,15.7,14.43,14.57,0.999,12.5,91,100.3,2556,5.38,2,-3.7,0.8,42.4,2,2.363,0,56.1,0,0,1.84,4.1,32.6,33.8,7.8
1.821,0,15.6,0,0.33,13.7,1,54.7,15.6,0.41,0.69,1,0,0,0,0,0,15.773,75.5,0,29,1,0,1,15.6,14.43,14.57,0.999,12.5,91,100.3,2560,5.21,2,-4,0.8,42.8,2,2.404,0,56.1,0,0,1.83,4,32.7,33.9,8
1.857,0,15.6,0,0.32,13.51,1,54.4,15.6,0.41,0.86,1,0,0,0,0,0,15.641,75.5,0,29,1,0,1,15.6,14.38,14.57,0.999,12.5,91,100.3,2560,5.21,2,-4,0.8,42.8,2,2.404,0,56.1,0,0,1.83,4,32.7,33.9,8
1.891,0,15.3,0,0.32,13.29,1,54.1,15.4,0.41,0.43,1,0,0,0,0,0,15.641,75.5,0,29,1,0,1,15.3,14.37,14.57,0.999,12.5,91,100.3,2556,5.21,2,-4.3,0.8,43,2,2.406,0,56.1,0,0,1.81,3.9,32.7,34.3,7.8
1.927,0,15.3,0,0.32,13.05,1,53.5,15.3,0.41,0.43,1,0,0,0,0,0,15.641,75.44,0,29,1,0,1,15.3,14.38,14.57,0.999,12.5,91,100.3,2558,5.21,2,-4.3,0.8,43,2,2.41,0,56.1,0,0,1.82,3.9,32.7,34.6,7.9
1.959,0,15.4,0,0.32,13.27,1,53.1,15.3,0.41,0.94,1,0,0,0,0,0,15.641,75.44,0,29,1,0,1,15.4,14.38,14.57,0.999,12.5,91,100.3,2560,5.12,2,-4.4,0.8,43.2,2,2.313,0,56.1,0,0,1.81,3.9,32.8,34.7,8.1
1.997,0,15.4,0,0.32,13.02,1,52.7,15.4,0.41,0.77,1,0,0,0,0,0,15.68,75.5,0,29,1,0,1,15.4,14.41,14.57,0.999,12.5,91,100.3,2566,5.12,2,-4.4,0.8,43.2,2,2.313,0,56.1,0,0,1.81,3.8,32.8,34.6,8
2.032,0,15.6,0,0.31,13.17,1,52.1,15.4,0.4,0.77,1,0,0,0,0,0,15.68,75.5,0,29,1,0,1,15.6,14.41,14.57,0.999,12.5,91,100.3,2574,5.06,2,-4.5,0.8,43.6,2,2.363,0,56.1,0,0,1.82,3.8,32.9,34.9,8.1
2.068,0,15.4,0,0.31,12.89,1,51.8,15.5,0.4,0.17,1,0,0,0,0,0,15.563,75.5,0,29,1,0,1,15.4,14.41,14.57,0.999,12.5,91,100.3,2576,5.06,2,-4.5,0.8,43.6,2,2.371,0,56.1,0,0,1.8,3.8,32.9,35.2,8.2
2.104,0,15.1,0,0.31,12.87,1,51.3,15.3,0.4,0.77,1,0,0,0,0,0,15.477,75.5,0,29,1,0,1,15.3,14.43,14.57,0.999,12.5,91,100.3,2582,4.74,2,-4.6,0.8,44.1,2,2.27,0,56.1,0,0,1.8,3.8,33,35.4,8.3
2.137,0,15,0,0.31,12.74,1,50.8,15.1,0.4,0.94,1,0,0,0,0,0,15.555,75.5,0,29,1,0,1,15.1,14.48,14.57,0.999,12.5,91,100.3,2580,4.96,2,-4.6,0.4,44.4,2,2.27,0,56.1,0,0,1.8,3.8,33.1,35.2,8.5
2.171,0,14.3,0,0.31,13.02,1,50.3,14.8,0.4,0.94,1,0,0,0,0,0,15.555,75.56,0,29,1,0,1,14.5,14.54,14.57,0.999,12.5,91,100.3,2590,4.96,2,-4.6,0.4,44.4,2,2.318,0,56.1,0,0,1.82,3.7,33.1,35.3,8.4
2.207,0,14.2,0,0.31,13.27,1,50.3,14.3,0.4,1.1,1,0,0,0,0,0,15.445,75.56,0,29,1,0,1,14.3,14.54,14.57,0.999,12.5,91.1,100.3,2594,4.34,2,-4.5,0.4,44.8,2,2.354,0,56.1,0,0,1.82,3.7,33.3,35.6,8.6
2.241,0,13.7,0,0.31,13.05,1,50.4,14.2,0.4,0.85,1,0,0,0,0,0,15.32,75.44,0,29,1,0,1,14,14.59,14.57,0.999,12.5,91.1,100.3,2596,4.34,2,-4.5,0.4,44.8,2,2.34,0,56.1,0,0,1.79,3.5,33.3,35.8,8.4
2.275,0,13.7,0,0.3,12.36,1,49.9,13.6,0.4,0.85,1,0,0,0,0,0,15.32,75.44,0,29,1,0,1,13.7,14.6,14.57,0.999,12.5,91.1,100.3,2594,4.88,2,-4.5,0.4,44.9,2,2.34,0,56.1,0,0,1.79,3.4,33.2,35.7,8.4
2.309,0,13.8,0,0.3,12.33,1,49.2,13.7,0.4,0.59,1,0,0,0,0,0,15.328,75.44,0,29,1,0,1,13.9,14.6,14.57,0.999,12.5,91.1,100.3,2596,4.88,2,-4.5,0.4,44.9,2,2.334,0,56.1,0,0,1.77,3.3,33.2,35.7,8.4
2.347,0,13.5,0,0.3,12.24,1,48.4,13.7,0.39,0.42,1,0,0,0,0,0,15.32,75.44,0,29,1,0,1,13.7,14.63,14.57,0.999,12.6,91.1,100.3,2598,4.92,2,-4.3,0.4,45.3,2,2.25,0,56.1,0,0,1.77,3.3,33.3,35.9,8.6
2.379,0,13.1,0,0.29,11.6,1,47.5,13.4,0.39,0.42,1,0,0,0,0,0,15.32,75.44,0,29,1,0,1,13.1,14.66,14.57,0.999,12.6,91.1,100.3,2600,4.92,2,-4.3,0.4,45.3,2,2.328,0,56.1,0,0,1.75,3.2,33.3,36.1,8.7
2.415,0,13.2,0,0.29,11.71,1,46.4,13.1,0.39,1.01,1,0,0,0,0,0,15.375,75.5,0,29,1,0,1,13.1,14.66,14.57,0.999,12.4,91.1,100.3,2600,4.5,2,-4.2,-0.9,45.6,2,2.328,0,56.1,0,0,1.75,3.1,33.4,36.1,8.5
2.449,0,13.4,0,0.29,11.83,1,45.5,13.2,0.39,0.68,1,0,0,0,0,0,15.383,75.5,0,29,1,0,1,13.4,14.68,14.57,0.999,12.4,91.1,100.3,2598,4.5,2,-4.2,-0.9,45.6,2,2.225,0,56.1,0,0,1.76,3.1,33.4,36,8.5
2.485,0,13.2,0,0.28,11.54,1,45,13.3,0.38,0.68,1,0,0,0,0,0,15.383,75.5,0,29,1,0,1,13.2,14.67,14.58,0.999,12.6,91.1,100.3,2598,4.28,2,-4.1,-0.9,45.7,2,2.227,0,56.1,0,0,1.75,3,33.3,36.2,8.7
2.529,0,13.1,0,0.28,11.4,1,44.2,13.2,0.38,0.84,1,0,0,0,0,0,15.375,75.5,0,29,1,0,1,13.2,14.67,14.58,0.999,12.6,91.1,100.3,2600,4.14,2,-4,-0.9,45.8,2,2.18,0,56.1,0,0,1.75,3,33.3,36.2,8.9
2.567,0,13.1,0,0.28,11.2,1,43.3,13.1,0.38,0.59,1,0,0,0,0,0,15.398,75.5,0,29,1,0,1,13,14.68,14.58,0.999,12.6,91.1,100.3,2604,4.14,2,-4,-0.9,45.8,2,2.188,0,56.1,0,0,1.75,3.1,33.3,36.3,8.8
2.608,0,12.8,0,0.27,11.71,1,42.7,13.1,0.38,0.92,1,0,0,0,0,0,15.336,75.5,0,29,1,0,1,13,14.75,14.58,0.999,12.6,91.1,100.3,2616,4.2,2,-3.8,-0.9,46,2,2.197,0,56.1,0,0,1.74,3,33.5,36.1,8.8
2.646,0,12.2,0,0.27,11.2,1,42.3,12.6,0.38,0.67,1,0,0,0,0,0,15.242,75.5,0,29,1,0,1,12.3,14.89,14.58,0.999,12.5,91.1,100.3,2620,3.79,2,-3.1,-0.9,46.1,2,2.197,0,56.1,0,0,1.74,3,33.5,35.8,8.7
2.686,0,12.3,0,0.27,11.34,1,41.8,12.2,0.37,0.67,1,0,0,0,0,0,15.242,75.5,0,29,1,0,1,12.3,15.11,14.58,0.999,12.5,91.1,100.3,2622,3.79,2,-3.1,-0.9,46.1,2,2.229,0,56.1,0,0,1.73,2.8,33.5,35.6,8.8
2.726,0,12.2,0,0.27,11.17,1,41.1,12.4,0.37,0.59,1,0,0,0,0,0,15.195,75.5,0,29,1,0,1,12.3,15.23,14.58,0.999,12.6,91.1,100.3,2620,4.12,2,-2.1,-0.9,46.3,2,2.186,0,56.1,0,0,1.74,2.7,33.6,35.4,8.7
2.776,0,12.1,0,0.27,10.97,1,40.8,12.2,0.37,0.67,1,0,0,0,0,0,15.227,75.56,0,29,1,0,1,12.1,15.23,14.58,0.999,12.6,91.1,100.3,2618,4.12,2,-2.1,-0.9,46.3,2,2.221,0,56.1,0,0,1.72,2.7,33.6,35.2,8.6
2.821,0,12.3,0,0.26,10.77,1,39.9,12.1,0.36,1.08,1,0,0,0,0,0,15.195,75.5,0,29,1,0,1,12.2,15.36,14.58,0.999,12.5,91.1,100.3,2620,3.83,2,-1.1,-0.9,46.3,2,2.207,0,56.1,0,0,1.71,2.7,33.7,34.7,8.8
2.862,0,12.6,0,0.26,11.12,1,39.2,12.4,0.36,0.75,1,0,0,0,0,0,15.203,75.5,0,29,1,0,1,12.4,15.47,14.59,0.999,12.6,91.1,100.3,2622,3.65,2,-0.4,-0.9,46.4,2,2.262,0,56.1,0,0,1.73,2.7,33.6,34.5,8.8
2.900,0,12.8,0,0.26,10.45,1,39.1,12.6,0.36,0.17,1,0,0,0,0,0,15.117,75.5,0,29,1,0,1,12.7,15.42,14.59,0.999,12.6,91.1,100.3,2626,3.65,2,-0.4,-0.9,46.4,2,2.168,0,56.1,0,0,1.72,2.7,33.6,34.5,8.9
2.946,0,13.2,0,0.26,11.05,1,38.6,12.8,0.35,0.5,1,0,0,0,0,0,15.188,75.56,0,29,1,0,1,13,15.41,14.59,0.999,12.5,91.1,100.3,2628,3.92,2,0.2,-0.9,46.5,2,2.289,0,56.1,0,0,1.72,2.8,33.6,34.2,8.8
2.984,0,13.4,0,0.26,11.26,1,38.4,13.2,0.35,0.5,1,0,0,0,0,0,15.188,75.5,0,29,1,0,1,13.4,15.35,14.59,0.999,12.5,91.1,100.3,2632,3.47,2,0.6,-0.9,46.6,2,2.299,0,56.1,0,0,1.74,2.9,33.7,33.7,8.9
3.024,0,13.6,0,0.26,11.52,1,38.7,13.4,0.35,0.67,1,0,0,0,0,0,15.031,75.5,0,29,1,0,1,13.5,15.35,14.59,0.999,12.5,91.1,100.3,2630,3.47,2,0.6,-0.9,46.6,2,2.207,0,56.1,0,0,1.74,3.1,33.7,33.4,9
3.060,0,14,0,0.26,11.98,1,39.1,13.6,0.35,1,1,0,0,0,0,0,15.117,75.56,0,29,1,0,1,13.9,15.22,14.59,0.999,12.5,91.1,100.3,2632,3.89,2,1.1,-0.9,46.5,2,2.281,0,56.1,0,0,1.77,3.2,33.8,33.2,8.9
3.108,0,14.5,0,0.26,11.6,1,39.9,14,0.35,0.58,1,0,0,0,0,0,15.008,75.56,0,29,1,0,1,14.4,15.16,14.59,0.999,12.5,91.1,100.3,2636,4.05,2,1.4,-0.9,46.4,2,2.234,0,56.1,0,0,1.76,3.3,33.8,32.9,9
3.146,0,14.8,0,0.27,12.18,1,40.5,14.5,0.36,0.5,1,0,0,0,0,0,15.047,75.5,0,29,1,0,1,14.6,15.09,14.59,0.999,12.5,91.1,100.3,2638,4.05,2,1.4,-0.9,46.4,2,2.234,0,56.1,0,0,1.77,3.3,33.8,32.6,8.9
