﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
218.877,14.5,0,13.66,1.1,0.4,207,3,106,92.55,0,13.69,61.45,216,1262.4,3384,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.3,1.03,0,0,0,0,0,0,12.6,168.2,12.4,15.12,29.49,0.32,0
219.007,14.5,0,13.66,1.1,0.4,207,3,106,106.73,0,13.47,60.96,216,1281,3370,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.3,1.03,0,0,0,0,0,0,12.2,168.3,12.4,15.07,29.49,0.32,0
219.126,14.5,0,13.66,1.1,0.4,207,3,106,116.52,0,13.25,62.29,216,1299.5,3352,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,180,40.8,1.03,0,0,0,0,0,0,12.3,168.3,12.4,14.99,29.48,0.32,0
219.260,14.5,0,13.94,1.1,0.4,207,3,106,132.55,0,13.25,60.29,216,1299.5,3344,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,183,40.8,1.03,0,0,0,0,0,0,12.3,168.3,12.4,14.92,29.47,0.32,0
219.375,14.5,0,14.04,1.1,0.4,207,3,106,147.58,0,13.28,59.49,216,1299.5,3339,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,183,40,1.03,0,0,0,0,0,0,12.3,168.3,12.4,14.89,29.47,0.32,0
219.498,14.5,0,14.22,1,0.4,207,3,106,160.94,0,13.31,60.16,216,1299.5,3326,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,39.5,1.03,0,0,0,0,0,0,12.4,168.4,12.4,14.86,29.47,0.32,0
219.628,14.5,0,14.22,1,0.4,207,3,106,187.88,0,13.33,58.73,216,1281,3312,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,183,39.8,1.02,0,0,0,0,0,0,12.3,168.4,12.4,14.78,29.46,0.32,0
219.752,14.5,32.5,14.41,1,0.1,207,3,106,205.83,0,13.69,58.77,217,1206.7,3311,0,9.7,16.6,29.2,29.2,29.2,29.2,29.2,-24,183,57.9,1.02,0,0,0,0,0,0,14.7,168.3,22.9,16.76,47.61,0.35,0
219.878,14.5,58.8,14.22,0.7,2.3,207,3,106,116.18,0,54.22,59.97,217,1058.2,3404,0,40.8,4.7,-2.6,-2.6,-2.6,-2.6,-2.6,76,183,55,1.14,0,0,0,0,0,0,62,168.1,51.7,35.83,43.41,0.95,0
219.999,14.5,72.5,14.13,0.1,0.3,207,3,106,14.03,0,75.22,65.63,217,2097.8,3370,0,61.6,9.3,16.4,16.4,16.4,16.4,16.4,198,183,50.9,1.08,0,0,0,0,0,0,71.8,168.2,108.6,63.69,61.76,2.03,0
220.128,14.5,61.6,14.04,2,6.6,207,3,106,15.12,0,87.78,74.29,217,1875.1,3366,0,76.4,16,15.4,15.4,15.4,15.4,12.5,246,183,44.6,1.38,0,0,0,0,0,-3,90.6,168.2,102.9,93.93,12.39,3.81,0
220.251,14.5,65.1,14.22,4.1,5.1,207,3,106,14.01,0,110.08,77.73,217,2543.4,3433,0,74.6,12.5,9.5,11.9,11.9,11.9,9.5,316,183,32.4,1.45,0,-3,0,0,0,-3,105,168.1,118.4,116.7,29.15,4.78,0
220.380,14.5,78.4,13.85,5.6,6.8,207,3,106,14.19,0,122,77.68,217,2784.7,3490,0,75.8,8,5,7.9,7.5,7.5,4.8,339,183,43.8,1.54,0,-3,0,0,0,-2.7,110.1,168,131.2,140.35,36.64,6.14,0
220.500,14.5,80.4,14.04,6.2,8.6,207,3,106,14.25,0,126.94,77.29,217,2747.6,3519,0,77.9,7.5,5,7.9,7.4,7.4,4.8,347,183,53.1,1.71,0,-3,0,0,0,-2.7,114.2,168,161.2,166.7,45.39,10.95,0
220.619,14.5,97.3,13.85,7.1,13.4,207,3,106,13.75,0,136.94,76.77,217,3118.9,3564,0,90.9,7.9,5.3,7.9,7.8,7.8,5.7,366,183,58,1.99,0,-2.7,0,0,0,-2.3,125.2,167.8,167.8,195.92,40.29,15.57,0
220.748,14.5,100,13.47,9.7,13.6,207,3,106,13.16,0,160.22,77.83,217,2673.3,3650,0,90.2,4.4,1.8,4.4,4.3,4.3,2.2,387,183,50,2.07,0,-2.7,0,0,0,-2.3,144.3,167.7,167.6,213.91,25.87,17.56,0
220.879,14.5,100,13.66,12.6,13.4,207,3,106,12.77,0,185.58,78,217,2914.7,3756,0,87.9,5,2.7,5,5,5,3.1,416,183,43.1,2.08,0,-2.3,0,0,0,-1.9,155.6,167.5,167.4,228.46,39.4,20.22,0
220.997,14.5,100,13.56,13,13.2,207,3,106,13.14,0,188.14,78.22,217,3063.2,3776,0,87.3,5,2.7,5,5,5,3.1,415,183,52.7,2.08,0,-2.3,0,0,0,-1.9,153.9,167.4,167.4,236.17,42.37,21.58,0
221.119,14.5,100,13.19,12.7,13.1,207,3,106,13.92,0,188.75,79.25,217,2636.2,3856,0.1,88.7,5,3.1,5,5,2,3.5,406,183,56.2,2.07,0,-1.9,0,0,-3,-1.5,152.6,167.3,167.3,242.15,43.05,22.69,0
221.250,14.5,100,13.47,12.5,13,207,3,106,13.07,0,192.31,79.92,217,3007.5,3912,0,89.5,5,3.1,5,5,2,3.5,407,183,55.3,2.08,0,-1.9,0,0,-3,-1.5,153.1,167.1,167.1,247.73,42.8,23.87,0
221.389,14.5,100,13.47,12.8,13.2,207,3,106,13.02,0,198.08,78.87,217,2617.6,3994,0,90.7,5,3.5,5,5,2,3.5,410,183,56.4,2.11,0,-1.5,0,0,-2.7,-1.2,154.4,167,167,254.18,44.64,25.99,0
221.506,14.5,100,13.56,12.9,13.8,207,3,106,12.83,0,201.75,78.16,217,2896.1,4066,0,91.5,5,3.5,5,5,2.3,3.8,408,183,59.5,2.15,0,-1.5,0,0,-2.7,-1.2,154.9,167,167,259.39,47.86,28.37,0
221.639,14.5,100,13.47,13.1,14.3,207,3,106,12.93,0,206.81,78.28,217,3063.2,4148,0,92.4,5,3.8,5,5,2.3,3.8,410,183,60,2.19,0,-1.2,0,0,-2.7,-1.2,156.2,167,167,265.32,47.09,31.08,0
221.769,14.5,100,13.47,13.4,14.5,207,3,106,13.05,0,213.19,77.91,216,2729,4214,-0.4,93.1,5,3.8,5,5,2.7,4.2,415,183,58.6,2.22,0,-1.2,0,0,-2.3,-0.8,157.7,167,167,270.68,47.41,32.86,0
221.899,14.5,100,13.56,13.7,14.5,207,3,106,12.83,0,218.08,78.07,216,2951.8,4292,-0.4,93.9,5,4.2,5,5,2.7,4.2,418,183,59.8,2.23,0,-0.8,0,0,-2.3,-0.8,158.2,167,167,277.27,48.62,34.98,0
222.028,14.5,100,13.56,13.7,14.5,205,3,106,12.98,0,222.25,78.34,216,2432,4370,-0.2,94.7,5,4.2,5,5,3.1,4.2,418,183,60.3,2.25,0,-0.8,0,0,-1.9,-0.8,158.2,167,167,282.9,48.93,36.7,0
222.148,14.5,100,13.66,13.7,14.5,205,3,106,12.7,0,224.94,78.39,216,2821.9,4418,-0.1,95.3,5,4.2,5,5,3.1,4.6,418,183,61.6,2.26,0,-0.8,0,0,-1.9,-0.4,157.9,167,167,288.1,48.74,38.26,0
222.288,14.5,100,13.56,13.7,14.5,205,3,106,12.86,0,228.31,79.29,216,2951.8,4512,0,96,5,4.6,5,5,0.1,4.6,418,183,61.4,2.27,0,-0.4,0,0,-4.9,-0.4,157.2,167,167,294.39,49.95,40.17,0
222.411,14.5,100,13.56,13.6,14.5,205,3,106,12.89,0,231.14,79.36,216,2951.8,4569,0.2,96.8,5,4.6,5,5,0.1,5,417,183,62.2,2.28,0,-0.4,0,0,-4.9,0,156.7,167,167,298.9,50.88,41.72,0
222.560,14.5,100,13.66,13.5,14.5,205,3,106,12.82,0,232.92,79.1,216,2896.1,4634,0.3,97.5,5,4.6,5,5,0.1,5,410,183,61.9,2.29,0,0,0,0,-4.5,0,155.7,167,167,301.07,50.95,42.68,0
222.691,14.5,100,13.56,13.4,14.5,205,3,106,12.84,0,235.42,78.78,216,2821.9,4721,0.6,98,5,5,5,5,0.5,5,408,183,63.2,2.3,0,0,0,0,-4.5,0,154.9,167,167,303.04,51.64,43.52,0
222.822,14.5,100,13.56,13.3,14.5,205,3,106,12.77,0,237.25,79.1,216,2691.9,4765,0.7,98.5,5,5,5,5,0.5,2,403,183,64.5,2.31,0,0,0,0,-4.5,-3,154.2,167,167,305.77,53.43,44.62,0
222.950,14.5,100,13.66,13.2,14.5,205,3,106,12.69,0,239.75,78.35,216,2543.4,4855,0.9,98.9,5,5,5,5,0.8,2,398,183,65.5,2.33,0,0,0,0,-4.2,-3,153.4,167,167,308.55,54.18,45.85,0
223.071,14.5,100,13.56,13.2,14.5,205,3,106,12.57,0,241.72,78.04,216,2487.7,4908,0.8,99.2,5,5,5,5,0.8,2,392,183,67.1,2.34,0,0,0,0,-4.2,-3,152.9,167,167,311.57,56.16,46.99,0
223.198,14.5,100,13.56,13.2,14.5,205,3,106,12.55,0,244.06,78.16,216,2432,4970,0.7,99.5,5,5,5,5,0.8,2.3,392,183,70.1,2.34,0,0,0,0,-4.2,-2.7,152.3,167,167,315.26,57.66,48.18,0
223.319,14.5,100,13.56,13.1,14.5,205,3,108,12.53,0,246.28,78.31,216,2394.9,5034,0.7,99.5,5.5,5.5,5.5,5.5,1.7,2.8,391,183,70.7,2.35,0,0,0,0,-3.8,-2.7,152.3,166.6,166.5,318.46,58.37,48.92,0
223.451,14.5,100,13.56,13.1,14.5,205,3,108,12.41,0,249.11,78.22,216,2394.9,5084,0.4,99.7,5.5,5.5,5.5,5.5,1.7,2.8,391,183,72.3,2.35,0,0,0,0,-3.8,-2.3,151.9,165.8,165.7,321.59,59.57,49.55,0
223.577,14.5,100,13.56,13.3,14.5,205,3,108,12.46,0,252.28,78.58,216,2357.7,5156,0.2,99.7,5.5,5.5,5.5,5.5,1.7,3.2,390,183,72.1,2.35,0,0,0,0,-3.8,-2.3,151.9,165.4,165,325.2,60.37,50.27,0
223.696,14.5,100,13.56,13.4,14.5,205,3,108,12.47,0,254.89,78.67,216,2320.6,5212,0,99.8,5.5,5.5,5.5,5.5,2.1,3.2,390,183,73,2.36,0,0,0,0,-3.4,-2.3,151.8,164.8,164.6,328.23,61.31,50.87,0
223.830,14.5,100,13.47,13.3,14.5,205,3,109,12.41,0,259.28,78.55,216,2413.4,5262,-0.6,99.8,5.5,5.5,5.5,5.5,2.1,3.2,392,183,72.8,2.35,0,0,0,0,-3.4,-1.9,152.3,164.1,164,331.22,62.36,51.24,0
223.970,14.5,100,13.47,13.4,14.5,205,3,109,12.44,0,260.75,78.9,216,2357.7,5347,-0.7,99.9,5.5,5.5,5.5,5.5,2.1,3.6,388,183,74.2,2.35,0,0,0,0,-3.4,-1.9,151.9,163.5,163.2,334.65,62.57,51.69,0
224.090,14.5,100,13.56,13.2,14.5,205,3,109,12.36,0,262.67,78.97,216,2376.3,5389,-1.3,99.9,5.5,5.5,5.5,5.5,2.5,3.6,386,183,74.8,2.34,0,0,0,0,-3,-1.9,151,162.9,162.7,337.54,63.83,52.02,0
224.230,14.5,100,13.47,13.1,14.5,205,3,109,12.35,0,263.94,78.52,216,2376.3,5468,-1.8,99.9,5.5,5.5,5.5,5.5,2.5,4,384,183,76.2,2.34,0,0,0,0,-3,-1.5,149.5,162.2,162.1,340.82,67,54.12,0
224.360,14.5,100,13.47,13,14.5,205,3,111,12.4,0,264.39,78.83,216,2339.2,5518,-2.1,99.9,6,6,6,6,3,4.5,388,183,82.9,2.33,0,0,0,0,-3,-1.5,148,161.8,161.8,344.11,73.09,57.61,0
224.490,14.5,100,13.56,12.9,14.5,205,4,111,12.42,0,264.89,78.84,216,2357.7,5569,-2.9,99.9,6,6,6,6,3.3,4.5,380,183,88,2.34,0,0,0,0,-2.7,-1.5,147.8,161.7,161.7,346.89,78.09,60.82,0
224.609,14.5,100,13.38,13,14.5,205,4,111,12.47,0,266.89,78.28,216,2376.3,5605,-3.4,99.9,6,6,3,3,3.3,4.8,373,183,91.4,2.34,0,0,-3,-3,-2.7,-1.2,147.8,161.5,161.5,349.56,81.86,64.04,0
224.740,14.5,100,13.38,13.2,14.5,205,4,111,12.44,0,267.25,78.93,216,2413.4,5446,-3.8,99.9,-3.4,-6.7,-6.7,-6.7,-6.7,-6.7,264,183,86.6,2.35,0,0,-3,-3,-2.7,-1.2,155.9,163.5,165.1,351.05,71.41,66.1,0
224.870,14.5,100,13.56,14.7,14.5,205,4,111,12.37,0,264.06,78.55,216,2432,5006,-3.5,99.9,-7.4,-7.6,-7.6,-7.6,-7.6,-7.6,275,183,73.6,2.35,0,0,-3,-3,-2.7,-1.2,168.1,167,167,349.76,59.9,64.98,0
224.991,14.5,100,13.56,16.9,14.5,205,4,113,12.44,0,257.58,79.44,216,2432,4704,-3.4,55.7,1.1,2,2,2,2,2,418,183,55.7,2.34,0,0,-3,-3,-2.7,-1.2,168.3,167,167,346.43,45.12,60.43,0
225.096,14.5,100,13.47,18.8,14.5,205,4,113,12.47,0,253.39,81.54,216,2394.9,4672,-3.7,40.4,-0.5,-0.5,-0.5,2.5,-0.2,-1.7,404,183,56.2,2.33,-6,-6,-6,-3,-5.7,-7.2,166.1,167,167,343.09,45.5,56.27,0
225.217,14.5,100,13.56,19.6,14.5,205,4,115,12.93,0,251.56,83.01,216,2432,4714,-0.8,37.1,-0.5,-0.5,-0.5,2.5,-0.2,-1.7,388,183,79.8,2.33,-6,-6,-6,-3,-5.7,-7.2,164.9,167,167,340.4,60.37,53.34,0
225.335,14.5,100,13.56,18.8,14.5,205,4,115,12.77,0,253.22,81.79,216,2413.4,4726,0.5,39.2,-1,-1,-1,2,-0.7,-2.2,384,183,68.7,2.33,-6,-6,-6,-2.7,-5.7,-7.2,165.9,167,167,338.18,51.08,51.66,0
225.462,14.5,100,13.56,18,14.5,205,4,115,12.6,0,255.28,80.1,216,2432,4752,0.3,45,-1.5,-1.2,-1.2,1.8,-0.8,-2.7,382,183,64.6,2.33,-5.7,-5.7,-5.7,-2.7,-5.3,-6.8,166.2,167,167,336.4,56.31,51.43,0
225.577,14.5,100,13.56,17.7,14.5,205,4,115,12.51,0,257.03,79.6,216,2469.1,4789,0.6,48.3,-1.2,-1.2,-1.2,1.8,-0.8,-2.3,378,183,65.1,2.33,-5.7,-5.7,-5.7,-2.7,-5.3,-6.8,166.5,167,167,335.19,53.79,51.44,0
225.700,14.5,100,13.56,17.2,14.5,205,4,115,12.56,0,258.42,80.28,216,2432,4805,0.7,51.9,-1.7,-1.7,-1.7,1.3,-1.3,-2.8,372,183,58.5,2.34,-5.7,-5.7,-5.7,-2.3,-5.3,-6.8,166.4,167,167,334.36,51.09,51.53,0
225.816,14.5,100,13.56,16.7,14.5,205,4,117,12.53,0,259.92,80.22,216,2432,4868,0.8,60.1,-1.7,-1.3,-1.3,1.7,-0.9,-2.4,374,183,59.9,2.35,-5.3,-5.3,-5.3,-2.3,-4.9,-6.4,166.3,167,167,334.04,53.76,51.8,0
225.942,14.5,100,13.47,15.7,14.5,205,4,117,12.43,0,260.28,79.31,216,2469.1,4888,0.4,83.1,-1.3,-1.3,-1.3,1.7,-0.9,-2.4,372,183,61.6,2.36,-5.3,-5.3,-5.3,-2.3,-4.9,-6.4,163.6,167,167,334.03,50.33,52.08,0
226.069,14.5,100,13.47,15.2,14.5,205,4,118,12.2,0,255.28,78.92,216,2469.1,4902,0.2,86.8,-1.3,-0.8,-0.8,2.2,-0.4,-1.9,369,183,62.8,2.36,-5.3,-5.3,-5.3,-1.9,-4.9,-6.4,160.1,167,167,334.2,52.85,52.33,0
226.197,14.5,100,13.47,14.6,14.5,205,4,118,12.18,0,252.94,78.2,216,2413.4,4952,0.5,91.1,-1.3,-0.4,-0.4,2.6,0,-1.5,369,183,67,2.37,-4.9,-4.9,-4.9,-1.9,-4.5,-6,157.6,167,167,334.74,55.13,52.7,0
226.327,14.5,100,13.47,14.2,14.5,205,4,120,12.08,0,251.89,78.57,216,2394.9,4987,1.1,94.7,-0.9,-0.4,-0.4,2.6,0,-1.5,376,183,67.4,2.38,-4.9,-4.9,-4.9,-1.9,-4.5,-6,156.3,166.7,166.6,335.36,59.22,52.98,0
226.449,14.5,100,13.47,14,14.5,205,4,120,12.08,0,251.53,78.52,216,2413.4,5016,0.8,96.2,-0.4,0.1,0.1,3.5,0.5,-1,366,183,70.3,2.38,-4.9,-4.9,-4.9,-1.5,-4.5,-6,154.8,166.5,166.2,336.11,60.85,53.26,0
226.592,14.5,100,13.47,14,14.5,205,4,122,12.07,0,251.08,78.99,216,2432,5042,0.2,96.9,0,0,0,3,0.3,-1.2,362,183,71.2,2.38,-4.5,-4.5,-4.5,-1.5,-4.2,-5.7,154.2,165.8,165.8,337.01,58.34,53.53,0
226.709,14.5,100,13.47,14.1,14.5,205,4,122,12.18,0,253.5,78.84,217,2432,5076,0.3,97.4,-0.5,-0.5,-0.5,2.5,-0.2,-1.7,356,183,68.9,2.38,-4.5,-4.5,-4.5,-1.5,-4.2,-5.7,155.6,165.7,165.1,337.79,59.87,53.67,0
226.846,14.5,100,13.47,14.3,14.5,205,4,122,12.01,0,256.28,79.13,217,2450.6,5104,-0.1,97.5,-1,-1,-1,2.3,-0.7,-2.2,356,183,68.3,2.38,-4.5,-4.5,-4.5,-1.2,-4.2,-5.7,155.7,164.6,164.5,338.68,57.94,53.68,0
226.967,14.5,100,13.47,14.4,14.5,205,4,122,12.03,0,258.19,79.18,217,2432,5132,0,98.2,-0.7,-0.7,-0.7,2.3,-0.3,-1.8,360,183,68.8,2.38,-4.2,-4.2,-4.2,-1.2,-3.8,-5.3,155.8,164.3,164.1,339.45,59.41,54.37,0
227.086,14.5,100,13.47,14.5,14.5,205,4,122,11.95,0,259.22,79.28,217,2469.1,5184,0,98.5,-0.7,-1.2,-1.2,1.8,-0.8,-2.3,359,183,69.1,2.38,-4.2,-4.2,-4.2,-1.2,-3.8,-5.3,155.2,163.6,163.6,340.25,59.27,55.28,0
227.208,14.5,100,13.47,14.4,14.5,205,4,124,11.94,0,259.39,79.32,217,2469.1,5200,0,98.7,-1.2,-1.2,-1.2,2.2,-0.8,-2.3,352,183,70.9,2.37,-4.2,-4.2,-4.2,-0.8,-3.8,-5.3,154.5,163,162.9,341.04,62.26,56.14,0
227.339,14.5,100,13.47,14.3,14.5,205,4,124,11.93,0,260.03,78.89,217,2450.6,5234,0.1,99,-0.8,-0.8,-0.8,2.2,-0.4,-1.9,355,183,73.2,2.37,-3.8,-3.8,-3.8,-0.8,-3.4,-4.9,153.9,162.8,162.7,342.03,62.08,57.24,0
227.479,14.5,100,13.47,14.2,14.5,205,4,126,11.76,0,261.14,78.96,217,2469.1,5275,-0.4,99.3,-1.3,-1.3,-1.3,1.7,-0.9,-2.4,352,183,73.6,2.37,-3.8,-3.8,-3.8,-0.8,-3.4,-4.9,153.7,162.1,162,343,64.87,58.26,0
227.597,14.5,100,13.56,14.2,14.5,205,4,126,11.79,0,261.44,79,217,2469.1,5289,-0.4,99.4,-1.3,-1.3,-1.3,2.1,-0.9,-2.4,351,183,75.2,2.37,-3.8,-3.8,-3.8,-0.4,-3.4,-4.9,154.3,161.8,161.5,343.85,66.8,59.08,0
227.733,14.5,100,13.47,14.2,14.5,205,4,126,11.71,0,263.75,78.93,217,2469.1,5340,-0.8,99.6,-1.4,-1.4,-1.4,1.6,-1,-2.5,349,183,76.2,2.36,-3.4,-3.4,-3.4,-0.4,-3,-4.5,153.1,161.1,161.1,344.73,67.85,59.72,0
227.861,14.5,100,13.47,14.1,14.5,205,4,126,11.83,0,264.33,78.65,217,2432,5354,-0.8,99.7,-1.4,-1.4,-1.4,1.6,-1,-2.5,348,183,76.5,2.35,-3.4,-3.4,-3.4,-0.4,-3,-4.5,152.9,160.7,160.5,345.75,68.35,60.58,0
227.990,14.5,100,13.56,14.2,14.5,205,4,127,11.76,0,265.78,79.09,217,2450.6,5400,-1.3,99.7,-1.4,-1.9,-1.5,1.5,-1.5,-3,348,183,77.6,2.35,-3,-3.4,-3,0,-2.7,-4.5,153,160.1,160,346.59,69.29,61.29,0
228.109,14.5,100,13.56,14.2,14.5,205,4,127,11.73,0,266.53,79.52,217,2450.6,5414,-1.4,99.8,-1.5,-1.5,-1.5,1.5,-1.2,-2.7,345,183,78.6,2.35,-3,-3,-3,0,-2.7,-4.2,152.4,159.6,159.6,347.44,70.63,62.03,0
228.227,14.5,100,13.56,14.2,14.5,205,4,129,11.75,0,266.86,79.32,217,2432,5446,-1.7,99.8,-1.5,-1.5,-1.5,1.5,-1.2,-2.7,344,183,79.6,2.35,-3,-3,-3,0,-2.7,-4.2,152,159.4,159.4,348.34,71.67,62.95,0
228.358,14.5,100,13.56,14.2,14.5,207,4,129,11.84,0,267.72,79.35,217,2432,5480,-1.8,99.9,-1.5,-1.5,-1.5,1.5,-1.2,-2.7,342,183,81.1,2.34,-2.7,-3,-2.7,0,-2.3,-4.2,151.3,159,159,349.36,73.15,63.98,0
228.478,14.5,100,13.56,14.1,14.5,207,4,129,11.8,0,269.28,79.18,217,2432,5522,-2,99.9,-0.7,-0.7,-0.7,2,-0.3,-1.8,357,183,82.2,2.34,-2.7,-2.7,-2.7,0,-2.3,-3.8,151.1,158.8,158.7,350.32,74.69,65.09,0
228.598,14.5,100,13.56,14,14.5,207,4,131,11.76,0,268.78,79.58,217,2450.6,5530,-2.3,99.9,-0.7,-0.7,-0.7,2,-0.3,-1.8,356,183,87.7,2.35,-2.7,-2.7,-2.7,0,-2.3,-3.8,150.7,158.7,158.7,351.32,78.86,66.39,0
228.726,14.5,100,13.56,14.2,14.5,207,4,131,11.78,0,269.5,79.9,217,2432,5561,-2.5,99.9,-1.2,-1.2,-1.2,1.5,-0.8,-2.3,349,183,87.6,2.35,-2.3,-2.7,-2.3,0,-1.9,-3.8,150.7,158.4,158.4,352.32,80.51,67.64,0
228.858,14.5,74.1,13.56,14.4,14.5,207,4,133,11.81,0,271.25,79.52,217,2413.4,5594,-2.7,99.9,-0.8,-0.8,-0.8,1.5,-0.4,-1.9,347,183,88.8,2.35,-2.3,-2.3,-2.3,0,-1.9,-3.4,150.6,158.3,158.3,353.55,80.84,69.35,0
228.978,14.5,82.7,13.56,14.5,14.5,207,4,133,11.81,0,272.69,79.38,217,2450.6,5605,-2.9,99.9,-0.8,-0.8,-0.8,1.5,-0.4,-1.9,347,183,88.9,2.35,-2.3,-2.3,-2.3,0,-1.9,-3.4,150.4,158.2,158.2,354.67,81.09,70.98,0
229.097,14.5,96.5,13.56,14.2,14.5,207,4,133,11.76,0,272.81,79.31,217,2450.6,5649,-3.3,99.9,-0.8,-0.8,-0.4,1.5,-0.4,-1.9,346,183,89.1,2.36,-1.9,-2.3,-1.9,0,-1.5,-3.4,150,158.1,158.1,355.78,81.2,72.44,0
229.227,14.5,100,13.56,14.2,14.5,207,4,133,11.83,0,273,79.36,217,2413.4,5660,-3,99.9,-0.4,-0.4,-0.4,1.5,0,-1.5,348,183,91.2,2.36,-1.9,-1.9,-1.9,0,-1.5,-3,149.3,158.1,158,356.9,81.53,74.22,0
