Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
35.569,14.6,47.8,12.81,0.1,1.5,199,0,1,106,13.4,-1.25,24.5,53.65,223,1206.7,1484,0,39.6,41.3,14.5,14.5,14.5,14,14,14,136,162,55.7,1.08,0,0,0,0,0,0,59.7,151.1,59.3,29.8,0,38.89,0.71,0
35.718,14.6,48.6,12.72,0.1,0.6,199,0,1,106,13.8,-1.41,31.92,60.22,223,1800.8,1684,0,45.1,46.3,14,14,14,14,14,14,157,162,50.6,1.05,0,0,0,0,0,0,63.4,154.7,64.2,36.32,0,32.01,0.6899999999999999,0
35.86,14.6,50.6,12.62,0.1,0.6,199,0,1,106,14.23,-1.59,37.44,64.54000000000001,223,2172.1,1816,0,50.4,51,14,14,14,14,14,14,170,162,48.4,1.05,0,0,0,0,0,0,67.2,156.6,103.7,49.28,0,70.69,1.22,0
36.007,14.6,75.7,12.72,0.2,4.7,199,0,1,106,14.96,-1.7,49.86,67.79000000000001,223,2246.3,1908,0.8,66,68.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,221,162,92.3,1.34,0,0,0,0,0,0,92.3,158.9,147.7,85.06,0,70.34999999999999,3.73,0
36.158,14.6,98,12.53,0.4,7.7,199,0,1,106,13.8,-1.84,60.61,71.88,223,2766.2,2037,0,99.90000000000001,100.7,3.8,3.8,3.8,3.8,3.8,3.8,262,162,89.3,1.56,0,0,0,0,0,0,95.59999999999999,163.6,153.7,108.18,0,62.85,5.51,0
36.318,14.6,99.59999999999999,12.62,0.9,9,199,0,1,106,13.72,-2.01,67.22,75.12,223,2506.3,2202,0,100,100,5,5,5,5,5,5,274,162,62,1.66,0,0,0,0,0,0,97.2,170.4,155.2,122.01,0,40.45,6.36,0
36.468,14.6,99.59999999999999,12.62,1.5,9.5,199,1,1,106,13.82,-2.07,73.31,77.15000000000001,223,2580.5,2343,0,100,100,5,5,5,5,5,5,280,162,62.9,1.72,0,0,0,0,0,0,97,175.8,159.1,132.37,0,45.06,6.97,0
36.616,14.6,99.59999999999999,12.62,2.2,10.5,199,1,1,104,14.18,-2.09,75.25,75.7,223,2543.4,2448,0,100,100,5.5,5.5,5.5,5.5,5.5,5.5,270,162,69.40000000000001,1.8,0,0,0,0,0,0,93.8,179.8,167,144.53,0,47.94,7.92,0
36.767,14.6,99.59999999999999,12.53,2.9,12.2,199,1,1,104,14.8,-2.1,76.72,77.56999999999999,223,2450.6,2526,0,100,99.90000000000001,6,6,6,6,6,6,268,162,63.9,1.92,0,0,0,0,0,0,96,183.4,178.5,159.82,0,45.79,9.279999999999999,0
36.921,14.6,99.59999999999999,12.62,3.7,13.6,199,1,1,104,15.42,-2.11,84.03,79.47,223,2524.8,2690,6.2,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,279,162,76.7,2.05,0,0,0,0,0,0,102.1,190.8,189.4,182.86,0,52.72,14.59,0
37.069,14.6,93.3,12.62,4.7,14.9,199,1,1,104,14.69,-2.11,96.92,81.51000000000001,223,2636.2,2892,8.5,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,306,162,68.40000000000001,2.07,0,0,0,0,0,0,110.1,191.4,160.9,187.97,0,48.58,15.19,0
37.222,14.6,79.59999999999999,12.53,6,11.6,199,1,1,104,14.17,-2.11,115.31,83.64,221,2691.9,3114,7.5,100,99.90000000000001,6,6,6,6,6,6,348,162,65,1.93,0,0,0,0,0,0,119.1,191,157.2,185.45,0,45.53,13.56,0
37.381,14.6,76.09999999999999,12.62,7.5,11.7,199,1,1,104,14.06,-2.11,131.25,84.23999999999999,221,2766.2,3366,6,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,373,162,60.6,1.88,0,0,0,0,0,0,127.4,191,146,188.18,0,35.5,13.61,0
37.539,14.6,67.8,12.62,9.5,10.5,199,1,1,104,13.99,-2.11,156.06,83.01000000000001,221,2840.4,3612,5.8,100,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,426,162,39.5,1.8,0,0,0,0,0,0,140,191,139.9,191.39,0,25.03,13.33,0
37.688,14.6,61.6,12.53,10.5,9.300000000000001,199,1,1,104,13.98,-2.11,173.36,82.84999999999999,221,2933.2,3860,6.8,63.2,64,3.1,3.1,3.1,3.1,3.1,3.1,426,162,56.6,1.74,0,0,0,0,0,0,138,191,138,198.37,0,39.18,14.09,0
37.849,14.6,58.4,12.53,9.800000000000001,9,199,1,1,102,13.82,-2.11,180.36,83.02,221,2877.6,4140,7.7,72.3,73.09999999999999,3.9,3.9,3.9,3.9,3.9,3.9,423,162,60,1.74,0,0,0,0,0,0,135.6,190.7,138,210.35,0,39.25,16.49,0
38.009,14.6,59.6,12.53,9.9,9.300000000000001,199,1,1,102,13.58,-2.11,192.58,83.95999999999999,221,2784.7,4420,7.9,77.8,79,1.6,1.6,1.6,1.6,1.6,1.6,411,162,57.4,1.78,0,0,0,0,0,0,138.4,190.5,139.6,224.96,0,39.85,19.77,0
38.161,14.6,64.7,12.53,10.8,9.9,199,1,1,102,13.25,-2.11,210.14,85.15000000000001,221,2821.9,4701,7.9,65.8,68.09999999999999,0,0,0,0,0,0,404,162,60.9,1.85,0,0,0,0,0,0,141.8,190.3,142.1,242.09,0,42.71,24.06,0
38.309,14.6,67.09999999999999,12.53,11.3,10.5,199,1,1,100,13.17,-2.11,225.44,85.43000000000001,221,2747.6,4954,8.5,67.8,69.40000000000001,0.1,0.1,0.1,0.1,0.1,0.1,404,162,65.7,1.91,0,0,0,0,0,0,143.1,189.4,148.3,266.52,0,51.62,30.23,0
38.447,14.6,72.90000000000001,12.43,11.2,12,199,1,2,100,12.99,-2.11,240.69,84.56999999999999,221,2673.3,5294,8.199999999999999,93.8,96.2,5.5,5.5,5.5,5.5,5.5,5.5,456,162,78.3,2.05,0,0,0,0,0,0,142.5,182.3,154.8,275.45,0,50.59,33.2,0
38.588,14.6,72.5,12.43,11.9,13.1,199,1,2,100,12.79,-2.11,255.97,83.98,221,2487.7,5472,7.5,99.59999999999999,100,2.8,2.8,2.8,2.8,2.8,2.8,458,162,59.2,2.15,0,0,0,0,0,0,149.6,179.7,156.5,284.71,0,39.26,35.53,0
38.748,14.6,72.2,12.34,13.2,13.5,199,1,2,100,12.62,-2.11,271.97,83.5,221,2487.7,5541,7.4,97,97.09999999999999,0.4,0.4,0.4,0.4,0.4,0.4,448,162,63.5,2.19,0,0,0,0,0,0,149.7,173.8,159.6,295.62,0,51.61,38.96,0
38.89,14.6,82.7,12.43,12.9,14.3,199,1,2,100,12.61,-2.11,270.81,82.22,221,2450.6,5520,8.5,99.7,99.8,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,268,162,55,2.23,0,0,0,0,0,0,156.7,185.5,133,297.45,0,21.4,39.05,0
39.037,14.6,60,12.34,15.1,7.6,199,1,2,100,12.81,-2.11,210.89,80.20999999999999,221,2339.2,4634,9.5,25.7,24.1,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,193,162,28.9,1.7,0,0,0,0,0,0,112.2,190.6,115.1,243.66,0,15.51,18.31,0
39.188,14.6,63.9,12.43,12,5.6,199,1,2,100,13.99,-2.11,157.42,81.41,221,1559.4,4252,11.2,33,41.3,2.7,2.7,2.7,2.7,2.7,2.7,357,162,81.09999999999999,1.72,0,0,0,0,0,0,123.4,190.6,163.5,240.6,0,55.38,23.42,0
39.328,14.6,85.09999999999999,12.43,8.300000000000001,12.5,199,1,2,100,12.95,-2.11,182.72,84.67,221,2153.5,4444,6.6,98.90000000000001,98.5,5.5,5.5,5.5,5.5,5.5,5.5,404,162,61.5,2,0,0,0,0,0,0,130.8,190.6,169.2,265.95,0,45.94,30.92,0
39.479,14.6,83.09999999999999,12.53,9.699999999999999,13.1,199,1,2,100,13.33,-2.11,197.08,83.67,221,2042.1,4453,5.9,98.09999999999999,99.8,4.5,4.5,4.5,4.5,4.5,4.5,441,162,68.2,2.13,0,0,0,0,0,0,145,190.4,177.4,279.7,0,48.98,34.52,0
39.64,14.6,86.7,12.53,12.4,14.6,199,1,2,100,13.12,-2.11,228.67,83.61,221,2283.5,4654,4.7,96.09999999999999,96.8,4.5,4.5,4.5,4.5,4.5,4.5,512,162,66.09999999999999,2.27,0,0,0,0,0,0,159.3,190.3,190.3,289.24,0,51.49,37.42,0
39.788,14.6,100,12.43,14.6,16.7,199,1,2,100,12.96,-2.11,254.67,82.59999999999999,221,2394.9,4822,5,99.3,99.90000000000001,5.5,5.5,5.5,5,5,5,562,162,65.3,2.38,0,0,0,0,0,0,167,190.1,187,301.36,4,45.1,45.85,0
39.929,14.6,100,12.43,15.7,16.2,199,1,2,100,12.79,-2.11,269.36,82.76000000000001,221,2413.4,4938,5.4,97.40000000000001,97.5,2.1,2.1,2.1,2.1,2.1,2.1,546,162,70.7,2.41,0,0,0,0,0,0,171.1,189.8,188.5,311.47,4,54.89,51.97,0
40.07,14.6,100,12.34,16.1,16.6,201,1,2,100,12.74,-2.11,280.19,82.73999999999999,221,2394.9,5100,6,98.8,98.8,2.4,2.4,2.4,2.4,2.4,2.4,547,162,80.2,2.43,0,0,0,0,0,0,170.2,186.3,186.4,321.83,4,58.68,56.09,0
40.217,14.6,96.5,12.34,16.1,16.3,201,1,2,100,12.63,-2.11,288.08,82.56,221,2357.7,5254,6.6,99.2,99.40000000000001,2.4,2.4,2.4,2.4,2.4,2.4,546,162,78.8,2.43,0,0,0,0,0,0,170,182.9,182.5,331.35,0,60.86,58.4,0
40.348,14.6,91.8,12.43,16.1,16.2,201,1,3,100,12.46,-2.11,295.31,82.40000000000001,221,2320.6,5402,6.1,99.7,99.7,2.5,2.5,2.5,2.5,2.5,2.5,546,162,89.40000000000001,2.43,0,0,-3,0,0,0,168.9,180.2,179.9,340.13,0,67.84999999999999,61.05,0
40.491,14.6,88.59999999999999,12.34,16,16.4,201,1,3,100,12.4,-2.11,299.5,82.54000000000001,221,2264.9,5514,5.6,99.90000000000001,99.90000000000001,2.7,2.7,2.7,2.7,2.7,2.7,548,162,97.2,2.44,0,0,-3,0,0,0,169.6,178.9,178.6,348,0,73.34999999999999,65.40000000000001,0
40.639,14.6,86.3,12.34,16.5,17,201,1,3,100,12.33,-2.11,308.33,82.29000000000001,221,2357.7,5636,4.6,99.59999999999999,99.7,2.8,2.8,2.8,2.8,2.8,2.8,546,162,100,2.46,0,0,-3,0,0,0,170,174.1,174.6,355.12,4,76.03,69.79000000000001,0
40.787,14.6,100,12.34,16.9,16.9,201,1,3,100,12.47,-2.11,314.61,81.29000000000001,221,2394.9,5654,4.7,99.59999999999999,99.59999999999999,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,502,162,95.09999999999999,2.47,0,0,-3,0,0,0,176.7,178.5,180.4,361.83,4,83,74.91,0
40.917,14.6,100,12.34,18.2,17.8,201,1,3,102,12.48,-2.11,310.11,80.68000000000001,221,2413.4,5050,4.6,98.8,94.7,-14,-14,-14,-14,-14,-14,284,162,99.90000000000001,2.52,0,0,-3,0,0,0,192.7,190.1,187.5,364.34,4,83.93000000000001,80.73,0
41.058,14.6,100,12.34,21.6,18,201,1,3,102,12.65,-2.11,282.72,80.39,221,2413.4,4497,4.6,40.7,38.3,-15,-15,-15,-15,-15,-15,326,162,74.90000000000001,2.52,0,0,-3,0,0,0,185.9,190.7,184.3,360.59,4,80.34,77.55,0
41.197,14.6,100,12.34,21.8,17.2,201,1,3,104,13.62,-2.11,244.36,80.8,221,2394.9,4163,8.800000000000001,35.9,35.2,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,532,162,80.7,2.48,0,0,-3,0,0,0,182.8,190.8,184.1,335.38,4,58.8,61.56,0
41.347,14.6,100,12.34,21.8,17.2,201,1,3,104,12.89,-2.11,244.36,82.34999999999999,221,2339.2,4160,12,35.9,35.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,543,162,71.2,2.46,0,0,-3,0,0,0,182.7,190.8,183.8,319.61,4,55.87,56.52,0
41.487,14.6,100,12.25,21.8,17.3,201,1,3,104,12.69,-2.11,249.83,83.5,221,2320.6,4246,14.7,36.5,36.6,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,548,162,76.5,2.46,0,0,-3,0,0,0,183.8,190.7,184.3,318.61,4,56.08,56.18,0
41.628,14.6,100,12.25,21.8,17.4,201,1,3,104,12.4,-2.11,253.33,83.93000000000001,221,2264.9,4284,15.2,37.1,37.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,548,162,74.7,2.47,0,0,-3,0,0,0,183.9,190.7,184.5,318.4,4,56.94,56.36,0
41.769,14.6,100,12.25,21.8,17.5,201,1,3,106,12.13,-2.11,258.11,83.63,221,2264.9,4360,14.3,37.7,37.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,548,162,80,2.48,0,0,-3,0,0,0,184.4,190.6,184.7,319.18,4,58.27,56.97,0
41.905,14.6,100,12.25,21.8,17.5,201,1,3,108,11.94,-2.11,262.22,83.77,221,2302,4428,12.2,38.1,38.2,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,546,162,77.40000000000001,2.49,0,0,-3,0,0,0,184.3,190.5,184.9,320.76,4,57.38,57.69,0
42.047,14.6,100,12.25,21.8,17.6,201,1,3,109,11.87,-2.11,266.56,85.02,221,2357.7,4481,9.800000000000001,38.6,38.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,546,162,79.3,2.5,0,0,-3,0,0,0,184.1,190.5,184.3,322.73,4,59.47,58.6,0
42.186,14.6,100,12.15,21.3,17.5,201,1,3,109,11.97,-2.11,268.97,84.59999999999999,221,2413.4,4549,8,39.3,39.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,547,162,79.2,2.5,0,0,-3,0,0,0,183.1,190.4,183.8,324.82,4,60.08,59.2,0
42.326,14.6,100,12.15,20.6,17.5,201,1,3,111,12.07,-2.11,271.28,84.43000000000001,221,2487.7,4613,6.7,44.7,46.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,547,162,84.2,2.51,0,0,-3,0,0,0,183.8,190.4,184.4,327.45,4,61.12,60.21,0
42.469,14.6,100,12.15,20,17.7,201,1,3,111,12.16,-2.11,277.83,85.11,221,2506.3,4677,6.5,49.9,50.2,-4,-4,-4,-4,-4,-4,546,162,87.59999999999999,2.52,0,0,-3,0,0,0,184.4,190.3,185.1,330.54,4,63.81,61.56,0
42.617,14.6,100,12.15,20,17.9,201,1,4,111,12.14,-2.11,283.22,84.34,221,2524.8,4752,6.2,52.3,52.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,546,162,87.40000000000001,2.53,0,0,-3,0,0,0,185.4,190.2,179.1,333.83,0,58.94,63.42,0
42.79,14.6,50.6,12.06,20.7,16.4,201,1,4,113,12.19,-2.11,259.11,84.02,221,2524.8,4748,6.2,26.8,24.8,4.8,4.8,2,4.8,4.8,4.8,523,162,30.8,2.13,-0.4,0,-3,-0.4,-0.4,0,117.8,190.2,102.4,279.11,0,11.74,32.93,0
43.016,14.6,0,12.06,16.1,1.8,201,1,4,115,12.64,-2.11,123.61,84.95,221,1986.4,4646,11.3,19.6,18.9,2.1,2.1,2.1,2.1,2.1,2.1,244,162,46,1.25,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,75.40000000000001,190.5,53,159.82,0,24.7,3.16,0
43.169,14.6,0,12.06,9.1,0.3,203,1,4,115,12.14,-2.11,71.42,84.31,221,1930.7,4216,10.9,15.2,14.2,7.3,7.3,7.3,7.3,7.3,7.3,96,162,41.6,1.02,-0.4,-0.4,0,-0.4,0,-0.4,32.9,190.9,24.6,91.12,0,22.73,1.63,0
43.317,14.6,0,12.15,6.9,0,203,1,4,115,12.07,-2.11,25.28,81.08,221,1336.7,3812,10.4,7.8,7.4,27.8,27.8,27.8,27.8,27.8,27.8,11,162,49.3,1,0,0,0,0,0,0,16.1,191,15,51.19,0,30.78,0.9399999999999999,0
43.468,14.6,0,12.06,5.4,0,203,1,4,117,11.89,-2.11,15.67,76.75,221,1113.9,3790,8.4,5.8,5.6,29.7,29.7,29.7,29.7,29.7,29.7,-14,162,49.3,1,0,0,0,0,0,0,11.9,191,12.5,29.37,0,29.45,0.57,0
43.62,14.6,0,12.15,4.4,0,203,1,4,117,12.01,-2.11,14.72,72.09999999999999,221,1002.5,3697,8.1,5.8,5.9,5,5,5,5,5,5,-45,162,49.3,1,0,0,0,0,0,0,12.2,191,12.5,21.74,0,29.45,0.44,0
43.766,14.6,0,12.15,3.5,0,203,1,4,117,12,-2.11,14.47,72.73999999999999,221,909.7,3709,6.2,6.3,6.3,5,5,5,5,5,5,-46,162,48.9,1,0,0,0,0,0,0,12.2,191,12.5,18.33,0,29.8,0.38,0
43.918,14.6,0,12.15,2.9,0,203,1,4,117,12.25,-2.11,14.5,72.81999999999999,221,891.1,3666,4.1,6.6,6.8,0,0,0,0,0,0,-50,163,48.5,1,0,0,0,0,0,0,11.9,191,12.5,17.09,0,29.61,0.36,0
44.065,14.6,0,12.25,2.5,0.2,205,1,4,117,12.11,-2.11,13.86,71.2,221,1002.5,3624,0,7.6,7.8,0,0,0,0,0,0,-62,163,48.5,1.02,0,0,0,0,0,0,12.1,191,12.5,16.46,0,29.45,0.34,0
44.217,14.6,0,12.25,2.2,0.4,205,1,4,117,16.14,-2.11,14.22,71.98,221,1039.6,3600,0,8.1,8.199999999999999,0,0,0,0,0,0,-62,162,48.5,1.03,0,0,0,0,0,0,12.1,191,12.5,16.21,0,29.45,0.34,0
44.368,14.6,0,12.25,1.9,0.4,205,1,4,117,23.33,-2.11,14.14,71.17,221,1039.6,3594,0,8.4,8.4,0,0,0,0,0,0,-62,163,48.5,1.03,0,0,0,0,0,0,12.3,191,12.5,16.03,0,29.45,0.34,0
44.539,14.6,0,12.25,1.8,0.4,205,1,4,117,34.87,-2.11,14.25,71.95,221,1039.6,3568,0,8.699999999999999,8.5,0,0,0,0,0,0,-60,163,48.5,1.03,0,0,0,0,0,0,12.3,191,12.5,15.92,0,29.45,0.34,0
44.699,14.6,0,12.25,1.6,0.4,205,1,4,117,49.57,-2.11,14.25,70.63,221,1021.1,3576,0,9,9,0,0,0,0,0,0,-62,163,48.5,1.03,0,0,0,0,0,0,12.4,191,12.5,15.85,0,29.45,0.33,0
44.846,14.6,0,12.25,1.4,0.4,207,1,4,117,59.2,-2.11,14.36,71.3,221,1021.1,3566,0,9.5,9.5,0,0,0,0,0,0,-62,163,48.1,1.03,0,0,0,0,0,0,12.6,191,12.5,15.8,0,29.45,0.33,0
44.987,14.6,0,12.34,1.3,0.4,207,1,4,117,72.12,-2.11,14.11,70.02,221,1021.1,3545,0,9.800000000000001,9.800000000000001,0,0,0,0,0,0,-62,163,47.7,1.03,0,0,0,0,0,0,12.3,191,12.4,15.69,0,29.46,0.33,0
45.128,14.6,0,12.43,1.2,0.4,207,1,4,117,89.34,-2.11,14.03,70.55,223,1021.1,3532,0,10.1,10.1,0,0,0,0,0,0,-62,163,47.7,1.03,0,0,0,0,0,0,12.3,191,12.4,15.62,0,29.46,0.33,0
45.288,14.6,0,12.34,1.2,0.4,207,1,4,115,103.18,-2.11,14.06,69.33,223,1002.5,3522,0,10.4,10.4,0,0,0,0,0,0,-62,163,47.7,1.03,0,0,0,0,0,0,12.4,191,12.4,15.55,0,29.46,0.33,0
45.438,14.6,0,12.53,1.1,0.4,207,1,4,115,115,-2.11,14.11,70.01000000000001,223,1002.5,3498,0,10.6,10.6,0,0,0,0,0,0,-64,163,47.3,1.03,0,0,0,0,0,0,12.4,191,12.4,15.47,0,29.46,0.33,0
45.599,14.6,0,12.53,1,0.4,207,1,4,115,126.54,-2.11,13.81,68.44,223,1002.5,3482,0,10.7,10.8,0,0,0,0,0,0,-64,163,47.3,1.03,0,0,0,0,0,0,12.3,191,12.4,15.39,0,29.46,0.33,0
45.749,14.6,0,12.53,1,0.4,208,1,4,115,144.91,-2.11,13.81,68.98,223,1002.5,3490,0,11,11.1,0,0,0,0,0,0,-64,163,46.9,1.03,0,0,0,0,0,0,12.3,191,12.4,15.35,0,29.64,0.32,0
45.908,14.6,0,12.91,1,0.4,208,1,4,115,156.6,-2.11,13.81,67.81,223,1002.5,3421,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,163,45.8,1.03,0,0,0,0,0,0,12.4,191,12.4,15.17,0,29.46,0.32,0
