﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
19.540,14.6,63.5,7.1,1.9,225,3,90,14.52,1.4,102.08,75.78,230,2376.3,3507,4.9,23.5,12,12,11.5,11.5,11.5,11.5,280,35.7,1.16,0,0,0,0,0,0,90.8,91.5,112.7,23.46,2.67,0
19.665,14.6,65.5,6.9,1.9,225,3,90,14.45,1.4,104.89,75.75,230,2376.3,3548,4.6,24.5,11.9,11.9,12.8,12.8,12.8,12.8,286,35.5,1.17,0,0,0,0,0,0,94.5,97.9,117.67,23.98,2.93,0
19.786,14.6,73.7,6.3,3,225,3,90,14.41,1.4,115.11,75.85,230,2413.4,3595,4.6,30.6,10.7,10.7,9.8,9.8,9.8,9.8,318,34,1.25,0,0,0,0,0,0,103.2,105,126.14,17.41,3.62,0
19.927,14.6,75.7,6,4.2,225,3,90,14.25,1.4,126.89,75.8,230,2450.6,3638,4.2,41.7,5.7,5.7,5.4,5.4,5.4,5.4,338,29.8,1.33,0,0,0,0,0,0,109.8,110.1,135.86,17.66,4.28,0
20.048,14.6,75.7,6.4,4.7,225,3,90,14.23,1.4,132.69,76.45,230,2432,3683,4.6,42.2,3.9,3.9,4,4,4,4,340,30.3,1.37,0,0,0,0,0,0,112.1,112.2,142.63,17.69,4.67,0
20.166,14.6,76.1,6.9,5.1,225,3,90,14.08,1.4,135.47,75.84,230,2432,3738,4.6,40.2,3.6,3.6,3.7,3.7,3.7,3.7,342,28.8,1.4,0,0,0,0,0,0,113,113.1,147.96,15.99,4.92,0
20.287,14.6,76.1,7.2,5.2,225,3,90,14.08,1.4,137.31,76.64,230,2432,3794,4.7,40,7,7,7,7,7,7,360,30.5,1.42,0,0,0,0,0,0,114,115.2,153.09,20.45,5.22,0
20.407,14.6,79.2,6.9,6.1,225,3,90,14.09,1.4,145.08,76.09,230,2413.4,3834,5.2,54.3,6.5,6.5,6.5,6.5,6.5,6.5,370,35.1,1.47,0,0,0,0,0,0,118.3,118.2,158.99,21.43,5.62,0
20.537,14.6,79.6,6.8,6.2,225,3,88,13.81,1.4,148.03,76.54,230,2450.6,3878,4.6,62.5,6.5,6.5,6.5,6.5,6.5,6.5,372,34,1.5,0,0,0,0,0,0,119.6,121.4,165.73,30.29,6.53,0
20.659,14.6,82.7,6.9,7.1,225,3,88,13.8,1.4,151.19,76.29,230,2413.4,3928,4.6,73,6.5,6.5,6.5,6.5,6.5,6.5,373,47.7,1.58,0,0,0,0,0,0,119.9,130.1,176.68,39.25,8.93,0
20.781,14.6,85.1,7.1,9.2,225,3,88,13.84,1.4,155.64,76.83,230,2413.4,3982,4.7,78.5,6,6,6,6,6,6,374,44.9,1.68,0,0,0,0,0,0,123.3,139.4,190.76,36.82,10.95,0
20.906,14.6,87.5,8,9.9,225,3,88,13.58,1.4,166.39,76.61,230,2432,4048,3.9,83.2,6,6,5.5,5.5,5.5,5.5,384,51.2,1.8,0,0,0,0,0,0,130.7,151.3,207.72,41.29,14.76,0
21.039,14.6,90.2,9.2,11.5,225,3,88,13.47,1.4,178.28,77.31,230,2450.6,4092,3.3,86.5,4.5,4.5,4.5,4.5,4.5,4.5,386,50,1.93,0,0,0,0,0,0,139.6,162.2,230.87,38.35,17.71,0
21.160,14.6,89.8,10.8,12.3,226,3,86,13.38,1.4,193.53,76.87,230,2469.1,4175,3.3,86.8,3.5,3.5,3.5,3.5,3.5,3.5,396,47.7,2,0,0,0,0,0,0,147.8,167.3,247.62,36.29,20.54,0
21.287,14.6,90.2,12,12.8,226,3,86,13.25,1.4,206.47,77.71,230,2487.7,4229,3.5,88,3.5,3.5,3.5,3.5,3.5,3.5,407,48,2.06,0,0,0,0,0,0,153.6,169,260.83,37.63,22.86,0
21.420,14.6,91.4,12.7,12.9,226,3,86,13.24,1.4,215.31,77.19,230,2487.7,4299,4.4,88.5,4,4,4,4,4,4,416,48.1,2.08,0,0,0,0,0,0,156,169.1,271.77,38.89,24.62,0
21.538,14.6,95.3,12.9,12.8,226,3,86,13.01,1.4,219.28,78.51,230,2487.7,4358,4.3,89.4,4,4,4,4,4,4,420,49.9,2.08,0,0,0,0,0,0,156.5,168.9,278.71,39.1,25.69,0
21.666,14.6,94.9,12.9,12.8,226,3,86,12.93,1.4,222.36,78.58,230,2432,4420,4.2,91.1,4,4,4,4,4,4,420,50,2.1,0,0,0,0,0,0,156.3,168.7,284.38,42.13,26.52,0
21.788,14.6,94.5,12.7,13.3,226,3,86,12.85,1.4,225.25,78.51,230,2413.4,4496,3.9,92.5,4,4,4,4,4,4,419,54.5,2.13,0,0,0,0,0,0,155.6,168.5,289.35,45.2,27.51,0
21.907,14.6,95.3,12.6,13.7,226,3,86,12.78,1.4,227.31,78.86,230,2376.3,4538,3.6,93.7,4.5,4.5,4.5,4.5,4.5,4.5,424,56.6,2.16,0,0,0,0,0,0,155,168.3,293.84,47.37,29.59,0
22.039,14.6,100,12.5,14.2,226,3,86,12.73,1.4,229.22,79.29,230,2376.3,4602,3,94.8,4.5,4.5,4.5,4.5,4.5,4.5,420,58.1,2.19,0,0,0,0,0,0,154.4,168.1,299.16,47.37,32.21,0
22.159,14.6,100,12.6,14.4,226,3,86,12.78,1.4,232.44,78.99,230,2357.7,4662,2.8,95.7,4.5,4.5,4.5,4.5,4.5,4.5,421,57,2.21,0,0,0,0,0,0,154.9,167.9,301.95,47.52,33.6,0
22.280,14.6,100,12.7,14.3,226,3,86,12.78,1.4,236.22,79.18,230,2357.7,4724,2.6,96.6,4.5,4.5,4.5,4.5,4.5,4.5,418,57.3,2.23,0,0,0,0,0,0,155.4,167.8,303.21,47.47,34.27,0
22.399,14.6,100,12.9,14.3,226,3,86,12.68,1.4,239.97,79.61,230,2357.7,4786,2.6,97.2,4.5,4.5,4.5,4.5,4.5,4.5,416,58,2.24,0,0,0,0,0,0,155.5,167.6,304.81,48.06,35.08,0
22.517,14.6,100,12.8,14.3,226,3,86,12.67,1.4,242.17,79.68,230,2357.7,4840,2.8,97.9,4.5,4.5,4.5,4.5,4.5,4.5,415,58.6,2.24,0,0,0,0,0,0,155.1,167.4,306.72,49.07,36.04,0
22.659,14.6,100,12.7,14.3,226,3,86,12.61,1.4,244.61,79.86,230,2376.3,4902,2.5,98.5,4.5,4.5,4.5,4.5,4.5,4.5,410,59,2.25,0,0,0,0,0,0,154.7,167.2,309.2,49.01,37.14,0
22.800,14.6,100,12.6,14.3,226,4,86,12.58,1.4,246.44,79.61,230,2357.7,4968,2.8,98.9,4.5,4.5,4.5,4.5,4.5,4.5,408,60.3,2.26,0,0,0,0,0,0,153.7,167,311.97,50.07,38.51,0
22.926,14.6,100,12.5,14.3,226,4,86,12.49,1.4,248.08,79.6,230,2376.3,5041,2.7,99.2,4.5,4.5,4.5,4.5,4.5,4.5,402,60.6,2.27,0,0,0,0,0,0,153,166.7,314.49,50.58,39.87,0
23.058,14.6,100,12.5,14.3,226,4,86,12.47,1.4,249.06,79.81,230,2413.4,5090,2.5,99.4,4.5,4.5,4.5,4.5,4.5,4.5,399,61.8,2.27,0,0,0,0,0,0,152.2,166.3,317.25,52.25,41.61,0
23.190,14.6,100,12.6,14.4,226,4,86,12.52,1.4,247.25,79.61,230,2413.4,4954,2.9,99.5,-7.8,-7.8,-8.7,-8.7,-8.7,-8.7,266,59.2,2.27,0,0,0,0,0,0,157.1,167.4,318.52,52.86,42.43,0
23.321,14.6,100,13.7,14.4,226,4,86,12.58,1.4,246.39,79.09,230,2432,4620,2.9,99,-9.5,-9.5,-10,-10,-10,-10,284,52,2.26,0,0,0,0,0,0,166.3,168.3,311.91,42.32,38.24,0
23.461,14.6,100,15.2,14.4,226,4,88,12.67,1.4,239,78.31,230,2413.4,4295,3,63.5,-6.8,-6.8,-1.3,-1.3,-1.3,-1.3,360,44.4,2.23,0,0,0,0,0,0,169.8,169.1,296.26,35.17,30.79,0
23.600,14.6,100,16.3,14.4,226,4,88,12.84,1.4,232.69,78.12,230,2394.9,4292,3.9,48.4,1.6,1.6,3.5,3.5,3.5,3.5,430,49.5,2.21,0,0,0,0,0,0,168.4,169.2,287.18,39,27.18,0
23.741,14.6,100,15.1,14.4,226,4,88,12.76,1.4,231.75,78.97,230,2394.9,4298,3.7,68,3.5,3.5,3.5,3.5,3.5,3.5,440,54.3,2.2,0,0,0,0,0,0,165.2,169.1,283.02,43.95,26.58,0
23.880,14.6,100,14.1,14.4,228,4,88,12.8,1.4,226.36,79.48,230,2413.4,4325,3.7,78.4,3.5,3.5,3.5,3.5,3.5,3.5,430,53.9,2.2,0,0,0,0,0,0,162.1,169,281.91,43.07,26.43,0
24.017,14.6,100,13.6,14.4,228,4,90,12.8,1.4,225.33,79.54,230,2413.4,4355,3.5,81.3,3.5,3.5,3.5,3.5,3.5,3.5,425,53.5,2.2,0,0,0,0,0,0,160.9,168.9,282.56,42.22,26.53,0
24.139,14.6,100,13.6,14.4,228,4,90,12.84,1.4,227.19,80.1,230,2413.4,4397,3.1,84,3.5,3.5,3.5,3.5,3.5,3.5,424,53.1,2.2,0,0,0,0,0,0,160.6,168.8,284.09,42.31,26.75,0
24.268,14.6,100,13.4,14.4,228,4,90,12.77,1.4,228.47,79.94,230,2432,4424,2.5,86.2,3.5,3.5,3.5,3.5,3.5,3.5,424,53.5,2.2,0,0,0,0,0,0,160,168.7,286.11,42.64,26.95,0
24.389,14.6,100,13.3,14.4,228,4,90,12.77,1.4,229.53,78.94,230,2432,4475,2.3,88,4,4,4,4,4,4,426,54,2.21,0,0,0,0,0,0,159.2,168.6,288.26,43.16,27.26,0
24.507,14.6,100,13.2,14.4,228,4,90,12.77,1.4,229.97,79.41,230,2413.4,4491,2,89.6,4.5,4.5,4,4,4,4,424,54.4,2.21,0,0,0,0,0,0,158.5,168.5,290.49,43.91,28.07,0
24.638,14.6,87.5,13.1,14.4,228,4,90,12.77,1.4,230.94,79.8,230,2432,4543,1.8,91,4.5,4.5,4.4,4.4,4.4,4.4,428,28.8,2.07,0,0,0,0,0,0,154.6,110.6,256.92,10.87,19.99,0
24.761,14.6,0,13.2,2,228,4,90,12.92,1.4,153.5,79.64,230,2246.3,4486,2.4,21.4,7.5,7.5,13,13,13,13,312,27.6,1.39,0,0,0,0,0,0,88.8,77.8,197.52,14.27,6.23,0
24.879,14.6,0,11.4,0.3,228,4,90,14.03,1.4,105.83,79.84,230,1615.1,4530,4.4,17.6,9.5,9.5,10.1,10.1,10.1,10.1,188,27,1.12,0,0,0,0,0,0,58.7,51.3,145.02,14.51,2.68,0
24.998,14.6,0,8.9,0.1,228,4,91,13.56,1.4,59.92,79.39,230,1652.3,4530,3.6,13.2,15.1,15.1,20.4,20.4,20.4,20.4,76,27.7,1.02,0,0,0,0,0,0,29.9,27.9,93.45,17.47,1.61,0
25.118,14.6,0,6.5,0.1,228,4,91,13.5,1.4,30.44,78.71,230,1336.7,4516,2.3,9,39.6,39.6,40.5,40.5,40.5,40.5,14,35.5,1,0,0,0,0,0,0,17.1,17.2,58.82,27.65,1.03,0
25.238,14.6,0,4.7,0.1,228,4,91,13.29,1.4,21.03,77.16,230,1262.4,4502,0,7.6,41.2,41.2,40.6,40.6,40.6,40.6,-8,41.5,1,0,0,0,0,0,0,12.3,12.8,38.7,29.45,0.7,0
25.357,14.6,0,3.8,0.1,228,4,91,13.17,1.4,18.36,70.92,230,1206.7,4476,0,6.8,15,15,9.3,9.3,9.3,9.3,-26,41.5,1,0,0,0,0,0,0,12.9,12.8,28.72,29.45,0.54,0
25.478,14.6,0,3.2,0.1,228,4,91,13.49,1.4,18.44,70.71,230,1132.5,4433,0,7.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,41.4,1,0,0,0,0,0,0,12.5,12.8,23.96,29.82,0.46,0
25.599,14.6,0,2.7,0.3,228,4,91,13.51,1.4,17.75,70.6,230,1151,4392,0,8.3,1,1,1,1,1,1,-55,41.5,1.01,0,0,0,0,0,0,12.4,12.8,21.65,29.45,0.42,0
25.719,14.6,0,2.3,0.4,230,4,91,19,1.4,17.56,70.89,230,1151,4366,0,8.8,1,1,1,1,1,1,-54,41.2,1.03,0,0,0,0,0,0,12.5,12.7,20.48,29.45,0.4,0
25.857,14.6,0,2,0.4,230,4,91,29.42,1.4,17.61,69.86,230,1132.5,4337,0,9.6,1,1,1,1,1,1,-54,41.5,1.03,0,0,0,0,0,0,12.6,12.7,19.76,30.18,0.39,0
25.985,14.6,0,1.8,0.4,230,4,91,44.77,1.4,17.67,70.4,230,1113.9,4274,0,10,1,1,1,1,1,1,-54,41.5,1.03,0,0,0,0,0,0,12.9,12.7,19.36,29.45,0.38,0
26.107,14.6,0,1.6,0.4,230,4,91,58.08,1.4,17.72,68.18,230,1095.3,4258,0,10.4,1,1,1,1,1,1,-54,41.5,1.03,0,0,0,0,0,0,12.8,12.7,19.1,29.45,0.38,0
26.225,14.6,0,1.4,0.4,230,4,91,68.48,1.4,17.31,67.31,230,1076.8,4208,0,10.7,1,1,1,1,1,1,-54,41.6,1.03,0,0,0,0,0,0,12.7,12.6,18.87,29.64,0.37,0
26.347,14.6,0,1.3,0.4,230,4,91,83,1.4,17,67.78,230,1058.2,4183,0,11.3,1,1,1,1,1,1,-54,41.6,1.03,0,0,0,0,0,0,12.6,12.6,18.65,29.64,0.37,0
26.477,14.6,0,1.2,0.4,230,4,91,93.46,1.4,16.92,67.37,230,1039.6,4138,0,11.5,1,1,1,1,1,1,-54,41.2,1.03,0,0,0,0,0,0,12.7,12.6,18.4,29.46,0.37,0
26.600,14.6,0,1.2,0.4,230,4,91,105.28,1.4,16.86,65.66,230,1021.1,4102,0,11.8,1,1,1,1,1,1,-54,41.2,1.03,0,0,0,0,0,0,12.8,12.6,18.19,29.46,0.36,0
26.727,14.6,0,1.1,0.4,230,4,91,112.71,1.4,16.89,66.31,230,1021.1,4066,0,12,1,1,1,1,1,1,-52,41.5,1.03,0,0,0,0,0,0,12.7,12.5,18.01,29.64,0.36,0
26.858,14.6,0,1,0.4,230,4,91,120.77,1.4,16.36,66.34,230,1002.5,4018,0,12.3,1,1,1,1,1,1,-52,41.4,1.03,0,0,0,0,0,0,12.6,12.5,17.76,29.64,0.36,0
26.986,14.6,0,1,0.4,230,4,91,136.64,1.4,16.28,64.4,230,1002.5,3964,0,12.4,0,0,0,0,0,0,-52,41.1,1.03,0,0,0,0,0,0,12.6,12.5,17.54,29.65,0.35,0
27.118,14.6,0,1,0.4,230,4,91,155.83,1.4,16.03,64.66,230,983.9,3926,0,12.5,0,0,0,0,0,0,-52,41,1.03,0,0,0,0,0,0,12.7,12.5,17.33,29.65,0.35,0
27.258,14.6,0,0.9,0.4,228,4,91,168.2,1.4,15.64,64.9,230,983.9,3869,0,12.7,0,0,0,0,0,0,-52,41.1,1.03,0,0,0,0,0,0,12.4,12.5,17.1,29.65,0.34,0
27.387,14.6,0,0.9,0.4,228,4,93,202.47,1.4,15.42,63.37,230,965.4,3822,0,12.7,0,0,0,0,0,0,-52,41.1,1.03,0,0,0,0,0,0,12.5,12.5,16.91,29.47,0.34,0
27.519,14.6,0,0.8,0.4,228,4,93,208.99,1.4,15.42,64.02,230,965.4,3786,0,12.9,0,0,0,0,0,0,-52,41.1,1.03,0,0,0,0,0,0,12.7,12.5,16.7,29.47,0.34,0
27.659,14.6,0,0.8,0.4,228,4,93,220.42,1.4,15.31,63.14,230,965.4,3731,0,13.1,0,0,0,0,0,0,-52,41.4,1.03,0,0,0,0,0,0,12.7,12.5,16.47,29.65,0.34,0
27.798,14.6,0,1,0.4,228,4,93,226.95,1.4,14.97,61.64,230,965.4,3676,0,12.1,0,0,0,0,0,0,-52,41.1,1.03,0,0,0,0,0,0,12.5,12.5,16.25,29.65,0.33,0
27.939,14.6,0,1,0.4,228,4,93,235.1,1.4,14.53,62.21,230,946.8,3638,0,11.9,0,0,0,0,0,0,-52,41.7,1.03,0,0,0,0,0,0,12.4,12.5,16.04,29.46,0.33,0
