﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
403.996,14.6,43.5,13.85,1.1,1.9,201,0,3,100,11.98,-1.15,85.69,73.53,223,2524.8,2524,0,66.1,66.5,6,6,6,6,6,6,310,178,55.8,1.19,0,0,0,0,0,0,99.4,179.3,122.5,107.37,0,46.71,3.03,0
404.158,14.6,52.2,13.66,1.5,5,201,0,3,100,12.16,-1.12,84.58,74.46,223,2599.1,2567,0,70.6,70.4,5,5,5,5,5,5,290,178,73.1,1.42,0,0,0,0,0,0,100.2,181.3,147.5,126.26,0,58.75,4.97,0
404.316,14.6,63.9,13.75,2.4,8.6,201,0,3,100,12.91,-1.1,84.11,73.91,223,2487.7,2608,0,79.3,83.7,5,5,5,5,5,5,286,178,58.3,1.65,0,0,0,0,0,0,101.7,183.1,157.4,143.65,0,41.61,6.71,0
404.465,14.6,65.9,13.75,3.3,10.1,201,1,3,100,13.55,-1.08,88.86,74.98,223,2413.4,2676,0,96.5,97.6,5,5,5,5,5,5,298,178,56.2,1.76,0,0,0,0,0,0,106.7,184.7,163.4,154.49,0,42.16,7.52,0
404.624,14.6,69.4,13.75,4.2,11.1,201,1,3,100,13.79,-1.07,96.78,75.09,223,2469.1,2720,0,99,99.2,4.5,4.5,4.5,4.5,4.5,4.5,322,178,53.4,1.84,0,0,0,0,0,0,114.5,186.4,168.7,163.8,0,41.7,7.92,0
404.767,14.6,74.9,13.75,5.3,12,201,1,3,100,13.85,-1.07,104.72,74.51,223,2543.4,2784,0,99.2,99.2,4.5,4.5,4.5,4.5,4.5,4.5,350,178,59.6,1.92,0,0,0,0,0,0,120.3,188.8,176.2,174.82,0,43.76,9.82,0
404.944,14.6,76.9,13.75,6.5,13.2,201,1,3,100,13.86,-1.06,114.31,75.43,223,2562,2857,0,99.4,99.4,3.5,3.5,3.5,3.5,3.5,3.5,374,178,55.7,1.99,0,0,0,0,0,0,129.2,189,178.6,185.6,0,42.55,11.66,0
405.085,14.6,76.5,13.75,7.6,13.4,201,1,3,99,13.85,-1.06,123.06,76.22,223,2562,2894,0,99.5,99.5,3,3,3,3,3,3,404,178,55.6,2,0,0,0,0,0,0,135.6,189,175.9,187.76,0,42.06,11.9,0
405.245,14.6,74.1,13.75,8.6,13.1,201,1,3,99,13.95,-1.06,132.33,76.3,223,2580.5,2972,0,99.5,99.5,3,3,3,3,0,3,430,178,56.1,2.01,0,0,0,0,-3,0,143.2,189,178.5,193.71,0,41.96,12.78,0
405.416,14.6,78,13.75,10.1,13.6,201,1,3,99,13.87,-1.05,143.78,76.61,223,2636.2,3041,0,99.5,99.5,3.5,3.5,3.5,3.5,0.5,3.5,464,178,58.6,2.06,0,0,0,0,-3,0,151,189,183.1,204.51,0,44.79,14.78,0
405.575,14.6,82,13.75,11.4,14.5,201,1,3,99,13.83,-1.05,155.64,76.93,223,2636.2,3106,0.7,99.5,99.5,3.5,3.5,0.5,3.5,0.8,3.5,500,178,61,2.13,0,0,-3,0,-2.7,0,157.5,189,189,217.04,0,47.98,18.62,0
405.724,14.6,87.1,13.85,12.7,15.6,201,1,3,99,13.86,-1.05,163.08,75.94,223,2636.2,3186,1.8,99.5,99.5,3.5,3.5,0.5,3.5,0.8,3.5,513,178,61.6,2.21,0,0,-3,0,-2.7,0,161.8,189,189,223.81,0,49.91,26.14,0
405.875,14.6,87.5,13.75,14,16.2,201,1,3,97,14.2,-1.05,171.89,75.72,223,2524.8,3262,5.3,99.5,99.5,3.5,3.5,0.5,3.5,0.8,3.5,534,178,64.4,2.27,0,0,-3,0,-2.3,0,166.6,189,189,229.11,0,50.98,31.55,0
406.037,14.6,87.1,13.66,15.3,16.8,201,1,3,97,13.95,-1.05,182.61,77.31,223,2506.3,3364,7.9,99.5,99.5,3.5,3.5,0.8,3.5,1.2,3.5,558,178,61,2.29,0,0,-2.7,0,-2.3,0,171.8,189,183.7,233.94,4,45.42,34.25,0
406.195,14.6,85.5,13.75,16.6,16.3,201,1,3,97,13.78,-1.05,189.72,76.67,223,2487.7,3436,10.3,99.5,99.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,548,178,61.1,2.29,0,0,-2.7,0,-2.3,0,176,189,183.5,237.59,0,49.97,35.88,0
406.368,14.6,82,13.56,17.5,16.4,201,1,3,97,13.7,-1.05,204.31,77.19,223,2413.4,3541,12.8,99.5,99.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,548,178,60.3,2.27,0,0,-2.7,0,-2.3,0,181.8,189,181.7,242.61,0,48.84,37.16,0
406.516,14.6,81.6,13.75,18,16,201,1,3,95,13.34,-1.05,212.86,77.73,223,2339.2,3656,13.3,62.7,62,-3,-3,-3,-3,-3,-3,546,178,62.6,2.27,0,0,-2.7,0,-2.3,0,181.2,189,181.5,247.56,0,53.72,39.86,0
406.674,14.6,81.6,13.75,18,16.2,201,1,3,95,13.03,-1.05,217.14,78,223,2302,3748,12.7,60.7,59.4,3.5,3.5,0.8,3.5,1.2,3.5,616,178,74.4,2.29,0,0,-2.7,0,-2.3,0,181,189,180.9,254.78,0,62.68,44.8,0
406.836,14.6,80.8,13.66,18.2,16.4,201,1,3,95,12.63,-1.05,222.06,76.45,223,2283.5,3808,9.9,51,47.8,3.5,3.5,1.2,3.5,1.6,3.5,614,178,75.1,2.32,0,0,-2.3,0,-1.9,0,180.9,189,181.5,261.29,0,52.46,50.12,0
406.995,14.6,80.8,13.66,20.1,16.7,201,1,3,93,12.77,-1.05,227.72,77.15,223,2302,3898,8.4,38.1,37.3,3.5,3.5,1.2,3.5,1.6,3.5,610,178,76.1,2.35,0,0,-2.3,0,-1.9,0,181.9,189,182.6,269.83,0,70.33,54.8,0
407.139,14.6,81.6,13.66,21.3,16.9,201,1,3,93,12.83,-1.05,233.36,78.02,223,2320.6,3982,7.4,35.4,34.1,3.5,3.5,1.6,3.5,2,3.5,616,178,69.9,2.36,0,0,-1.9,0,-1.5,0,181.2,189,182.3,277.22,0,64.58,56.62,0
407.297,14.6,81.2,13.66,22.4,16.8,201,1,3,93,12.96,-1.05,239.58,77.65,223,2357.7,4092,7.4,32.8,32.3,3.5,3.5,1.6,3.5,2,3.5,613,178,83.3,2.38,0,0,-1.9,0,-1.5,0,182.2,189,181.8,285.58,0,59.74,58.54,0
407.466,14.6,80.4,13.66,23.5,16.7,201,1,3,93,12.93,-1.05,243.44,77.15,223,2357.7,4180,7.4,31.2,30.6,3.5,3.5,2,3.5,2.3,3.5,614,178,85.8,2.38,0,0,-1.5,0,-1.2,0,180.6,189,181,293.46,0,74.72,60.19,0
407.616,14.6,80.8,13.66,24.1,16.5,201,1,3,93,12.88,-1.05,248.69,77.91,223,2357.7,4302,7.5,30.1,29.8,3.5,3.5,2.3,3.5,2.7,3.5,617,178,83.2,2.37,0,0,-1.2,0,-0.8,0,179.1,189,179.8,298.97,0,75.26,61.25,0
407.784,14.6,80.8,13.56,24.7,16.4,201,1,3,93,12.85,-1.05,252.19,78.28,223,2376.3,4370,7.6,29.5,29.5,3.5,3.5,2.3,3.5,2.7,3.5,608,178,88.1,2.37,0,0,-1.2,0,-0.8,0,179,189,178.9,302.08,0,77.7,61.95,0
407.925,14.6,80.8,13.56,25.1,16.3,201,1,4,93,12.79,-1.05,256.17,78.18,223,2376.3,4471,7.6,29.5,29.5,3.5,3.5,2.7,3.5,3.1,3.5,609,178,91.4,2.38,0,0,-0.8,0,-0.4,0,179.9,189,182.2,304.56,0,77.8,63.19,0
408.074,14.6,80.4,13.56,25.2,16.9,201,1,4,93,12.72,-1.05,265.36,79.18,223,2376.3,4524,7.6,30.4,30.7,4.5,4.5,3.7,4.5,4.1,1.5,640,178,91.2,2.42,0,0,-0.8,0,-0.4,-3,183.9,189,184.1,308.43,0,76.71,65.51,0
408.226,14.6,80.4,13.56,25.5,17.1,201,1,4,93,12.71,-1.05,273.33,78.31,223,2339.2,4639,7.6,30.7,30.8,-4,-4,-4,-4,-4,-4,638,178,84.3,2.45,0,0,-0.4,0,0,-3,184.5,189,183.9,313,0,72.08,67.41,0
408.366,14.6,80.4,13.66,26.5,17.2,201,1,4,91,12.78,-1.05,265.08,77.9,223,2302,4348,8.1,28.9,28.5,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,382,178,72.3,2.46,0,0,-0.4,0,0,-3,187,189,187.9,314.03,4,52.19,67.85,0
408.516,14.6,80.4,13.66,28.6,17.7,201,1,4,91,13.05,-1.05,245.97,77.64,223,2283.5,3996,9.4,26.4,25.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,388,178,53.9,2.43,0,0,-0.4,0,0,-3,109.3,189,187,298.84,0,83.75,62.52,0
408.675,14.6,80.4,13.66,23.6,16.2,201,1,4,91,18.94,-1.05,257.36,76.22,223,1819.4,4096,33,30.7,32.7,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,653,178,65,2.33,0,0,-0.4,0,0,-3,189,189,183.1,290.35,0,38.96,56.29,0
408.836,14.6,64.3,13.56,25.1,15.2,201,1,4,91,11.46,-1.05,224.31,78.41,223,1633.7,3784,27.1,27.5,27.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,546,178,89.3,2.25,0,0,-0.4,0,-3,-3,178.5,189,149.6,274.95,0,76.68,47.44,0
409.004,14.6,0,13.47,22.6,6.6,201,0,4,91,11.65,-1.05,164.89,76.81,223,1967.9,3826,19.1,18.9,18.2,5.2,5.2,5.2,5.1,5.1,5.1,396,178,23.6,1.57,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,105.6,189,97.9,200.54,0,18.71,8.05,0
409.145,14.6,0,13.66,14.7,2.1,201,0,4,91,13.26,-1.05,119.47,79.05,223,1912.2,3888,17.8,17.7,17.9,13.2,13.2,13.2,13.1,13.1,13.1,267,178,32.1,1.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,83.4,189,66.9,154.04,0,17.71,3.26,0
409.284,14.6,0,13.66,9.8,0.3,201,0,4,90,13.41,-1.05,83.81,79.25,223,1837.9,3870,12.6,15.8,14.8,10,10,10,10,10,10,161,178,31.3,1.05,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.5,189,34.7,102.03,0,16.98,1.8,0
409.434,14.6,0,13.66,7.4,0.1,201,0,4,90,13.64,-1.05,38.72,75.49,223,1540.9,3870,9.1,10.1,9.3,30.7,30.7,30.7,30.7,30.7,30.7,39,178,35.9,1,0,0,0,0,0,0,19.4,189,17.9,59.98,0,24.87,1.08,0
409.579,14.6,0,13.75,5.3,0.1,201,0,4,90,13.1,-1.05,19.86,73.04,223,1299.5,3851,3.5,7.1,7.1,39.9,39.9,39.9,39.9,39.9,39.9,-9,178,43.4,1,0,0,0,0,0,0,13.1,189,12.5,36.53,0,29.45,0.68,0
409.725,14.6,0,13.66,4.1,0.1,201,0,4,90,13.25,-1.05,14.67,67.43,223,1206.7,3852,2.4,5.9,5.9,18,18,18,18,18,18,-32,178,43.4,1,0,0,0,0,0,0,12.3,189,12.5,24.01,0,29.45,0.47,0
409.864,14.6,0,13.66,3.4,0.1,201,0,4,90,13.53,-1.05,15.22,68.39,223,1113.9,3822,1.5,6.3,6.5,0,0,0,0,0,0,-52,178,43.4,1,0,0,0,0,0,0,12.3,189,12.5,19.81,0,29.45,0.4,0
410.006,14.6,0,13.66,2.8,0.1,201,0,4,90,13.2,-1.05,14.94,67.4,223,1132.5,3820,0,7.1,7.2,0,0,0,0,0,0,-66,178,43.3,1.01,0,0,0,0,0,0,12.1,189,12.5,18.07,0,29.45,0.37,0
410.165,14.6,0,13.66,2.4,0.4,201,0,4,90,15.31,-1.05,14.97,67.4,223,1169.6,3814,0,8.2,8.3,0,0,0,0,0,0,-66,178,43.6,1.03,0,0,0,0,0,0,12.3,189,12.5,17.26,0,29.45,0.36,0
410.307,14.6,0,13.56,2.1,0.4,201,0,4,90,20.45,-1.05,15.17,68.62,223,1169.6,3791,0,8.6,8.4,0,0,0,0,0,0,-66,180,43.6,1.03,0,0,0,0,0,0,12.5,189,12.5,16.96,0,29.45,0.35,0
410.477,14.6,0,13.56,1.8,0.4,201,0,4,90,31.51,-1.05,15.28,66.73,223,1188.2,3776,0,9,8.8,0,0,0,0,0,0,-66,180,43.3,1.03,0,0,0,0,0,0,12.6,189,12.5,16.78,0,29.45,0.35,0
410.626,14.6,0,13.56,1.5,0.4,201,0,4,90,41.73,-1.05,15.14,67.43,223,1188.2,3766,0,9.4,9.4,0,0,0,0,0,0,-66,180,43.1,1.03,0,0,0,0,0,0,12.4,189,12.5,16.66,0,29.45,0.35,0
410.798,14.6,0,13.75,1.4,0.4,201,0,4,90,53.31,-1.05,15.08,68.23,223,1169.6,3747,0,9.9,9.9,0,0,0,0,0,0,-66,180,43.1,1.03,0,0,0,0,0,0,12.6,189,12.5,16.55,0,29.4,0.34,0
410.946,14.6,26.7,13.56,1.2,0.1,201,0,4,90,69.58,-1.05,15.47,65.96,223,1132.5,3736,0,9.1,9.9,28.5,28.5,28.5,28.5,28.5,28.5,-30,180,57.6,1.1,0,0,0,0,0,0,47.9,189,49.3,29.96,0,57.87,1.76,0
411.094,14.6,67.5,13.75,0.3,5.3,201,1,4,90,19.84,-1.05,101.14,71.2,223,965.4,3889,0,80.1,81.8,9,9,9,9,9,9,178,180,54.6,1.49,0,0,0,0,0,0,86.9,189,113.4,90.51,0,42.39,4.59,0
411.245,14.6,36.9,13.85,1.1,4.6,201,1,4,90,14.08,-1.05,111.17,79.23,223,1466.6,3776,0,100,84.6,7.1,7.1,7.1,7.1,7.1,7.1,258,180,38,1.19,0,0,0,0,0,0,92,189,73.5,103.47,0,24.69,2.34,0
411.394,14.6,0,13.75,4.1,0.3,201,0,4,90,14.4,-1.05,94.03,77.89,223,1615.1,3764,0,22,20.9,4.4,4.4,4.4,4.4,4.4,4.4,156,180,37.8,1.05,0,0,0,0,0,0,63.8,189,41.3,85.41,0,27.89,1.51,0
411.535,14.6,0,13.85,4.5,0,201,0,4,90,14.71,-1.05,52.22,77.64,223,1912.2,3764,0,14.4,12.7,13.3,13.3,13.3,13.3,13.3,13.3,55,180,50.1,1,0,0,0,0,0,0,28,189,21.1,57.59,0,43.24,1.04,0
411.694,14.6,0,13.85,4.3,0,201,0,4,90,14.03,-1.05,22.53,72.74,223,1578,3742,0,8.6,8.4,40.6,40.6,40.6,40.6,40.6,40.6,4,180,61.2,1,0,0,0,0,0,0,16.8,189,15.7,35.8,0,49.08,0.67,0
411.834,14.6,0,13.47,3.5,0,201,0,4,90,13.83,-1.05,16.64,69.49,223,1392.4,3717,0,7.2,7.3,40.4,40.4,40.4,40.4,40.4,40.4,-17,180,63.4,1,0,0,0,0,0,0,12.1,189,12.5,25.05,0,49.87,0.49,0
411.994,14.6,0,13.56,2.8,0,201,0,4,90,13.82,-1.05,15,66.8,223,1281,3734,0,6.7,6.6,15.1,15.1,15.1,15.1,15.1,15.1,-36,180,59.4,1,0,0,0,0,0,0,12.4,189,12.5,19.53,0,44.18,0.4,0
