﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
135.849,14.9,48.2,14.41,1.5,1.1,225,0,729,2,1,81,14.82,0.02,44.11,1.09,1.49,66.85,230,2246.3,2140,11,14.7,27.7,28,16,16,16,16,16,16,183,190,28.4,27,-57.5,-57.6,18.3,0,0,7.19,2.01,1.07,0.54,0.5,0,0,0,0,0,0,0,62.7,153,63.1,44.81,47.21,0,0,0,7.88,19.47,0.96,11.11,0
136.086,14.9,48.6,14.41,1.7,1.2,225,0,729,2,1,81,14.42,0,48.33,1.75,1.46,67.37,230,2209.2,2376,12,12.2,26.5,26,17,17,17,17,17,17,186,190,26.4,23.8,-57.2,-56.8,32.8,0,0,7.54,2,1.09,0.54,1,0,0,0,0,0,0,0,71,162.8,82.8,65.23,60.17,0,0,0,9.21,30.16,1.44,11.87,0
136.325,14.9,59.6,14.32,1.4,2.1,225,0,729,2,1,79,14.43,0,69.58,1.74,1.46,69.15,230,2450.6,2636,14,11.2,56.8,59.1,0.6,0.6,0.6,0,0,0,230,190,12.5,11,-46.9,-44.9,31.8,0,0,1.17,1.99,1.11,0.56,0.7,0,0,0,0,0,0,0,86.2,171,83.4,71.84,74.98,0,0,0,9.24,24.65,1.53,11.4,0
136.558,14.9,59.6,14.32,2.4,0.7,225,0,729,2,1,79,14.5,0,76.06,1.72,1.46,72.2,230,2394.9,2902,16,8.4,27.7,27.2,9.8,9.8,9.8,10.7,10.7,10.7,246,190,10.1,8.6,-39.8,-40.8,33.2,0,0,1.8,1.99,1.07,0.53,0.3,0,0,0,0,0,0,0,83,176,84.2,81.53,84.47,0,0,0,9.08,23.14,1.56,10.87,0
136.807,14.9,59.6,14.32,3.1,0.8,225,1,739,2,2,79,14.59,0,84.5,1.59,1.48,73.85,230,2487.7,3190,17,8.2,28.9,28.1,15.2,15.2,15.2,14.3,14.3,14.3,256,190,8.9,7,-39.2,-40,30.6,0,0,4.8,1.99,1.1,0.55,1.2,0,0,0,0,0,0,0,89,176,89,94.62,94.71,0,0,0,9.11,20.92,2.07,12.34,0
137.048,14.9,63.1,14.32,3.4,1.8,225,1,739,2,2,77,14.54,0,101.11,1.7,1.47,74.42,230,2432,3568,19,9.3,32,31.8,12.7,12.7,12.7,13.1,13.1,13.1,274,190,5.3,4.6,-37,-36,28.9,0,0,7.66,1.98,1.14,0.57,1.4,0,0,0,0,0,0,0,89.7,176,89.5,105.96,106.62,0,0,0,9.06,19.48,2.42,13.46,0
137.308,14.9,63.1,14.32,4.3,1.7,225,1,739,2,2,75,14.67,0,109.33,1.63,1.48,74.98,230,2413.4,3834,21,10.9,29.6,29.6,15.3,15.3,15.3,15.2,15.2,15.2,279,190,6.5,5.4,-35,-36,27.7,0,0,5.12,1.97,1.15,0.58,1.4,0,0,0,0,0,0,0,90.9,176,91.2,116.72,118.64,0,0,4,9.06,18.33,2.69,14.26,0
137.548,14.9,66.7,14.32,4.4,1.9,225,1,750,2,2,73,14.49,0,120.64,1.74,1.46,76.67,230,2302,3949,23,10.7,31.3,31.4,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,178,190,6.4,6.2,-35,-34.4,26.7,0,0,2.38,1.96,1.17,0.59,1.8,0,0,0,0,0,0,0,99.1,176,99.8,123.79,128.57,0,0,4,9.62,18.62,3.05,15.46,0
137.798,14.9,79.2,14.32,5.7,3.4,225,1,750,2,2,72,14.44,0,124.11,1.75,1.46,73.11,230,2487.7,3556,24,11,42.3,40.2,-10.2,-10.2,-10.2,-10.6,-10.6,-10.6,212,190,10.5,11,-30.9,-29.6,36.4,0,1,4.88,1.95,1.4,0.7,7.8,0,0,0,0,0,0,0,116.9,176,176,194.03,163.15,0,0,4,9.8,44.35,9.43,30.63,0
138.037,14.9,100,14.32,6.8,14.2,225,1,761,2,2,72,14.6,0,128.31,1.67,1.47,75.27,230,2524.8,3244,25,14.7,96,96.7,-2,-2,-2,-1.3,-1.3,-1.3,328,190,16.6,15.8,-28,-28.8,45.3,0,1,4.88,1.91,2.05,1.02,13.7,0,0,0,0,0,0,0,133.6,176,176,189.61,196.13,0,0,4,9.8,37.86,14.63,39.22,0
138.329,14.9,100,14.22,11.1,14.5,225,1,783,2,2,70,13.86,0,160.31,1.81,1.4,76.28,230,2729,3531,28,13.6,96.4,96.4,5,5,5,5,5,5,414,190,16.8,12.6,-27.5,-27.2,47.9,0,1,4.88,1.89,2.09,1.04,13.4,0,0,0,-3,0,0,0,154.9,176,176,205.6,217.61,0,0,0,9.8,34.35,16.71,40.18,0
138.585,14.9,93.3,14.22,12.3,13.2,225,1,793,2,2,68,13.32,0,188.94,1.84,1.34,76.61,230,2636.2,3769,30,12.8,96.8,96.6,5,5,2,5,5,5,428,190,14,9.4,-27.1,-26.4,48.2,0,1,4.88,1.87,2.03,1.01,12.3,0,0,0,-3,0,0,0,157.3,176,172.6,216.09,234.76,0,0,0,9.8,40,18.21,40.92,0
138.806,14.9,89.8,14.22,11.7,12.1,225,1,804,2,2,68,13.08,0,200.92,1.85,1.3,75.91,230,2562,4020,34,12.1,97.2,97.1,5,5,2.3,5,5,5,420,190,9.4,7,-26.3,-25.6,46,0,1,4.88,1.87,1.94,0.97,11,0,0,0,-2.7,0,0,0,151.7,174.9,163.8,217.45,240.34,0,0,0,9.8,40.91,18.15,40.19,0
139.018,14.9,88.6,14.22,11,11.6,225,1,826,2,2,68,13.2,0,206.36,1.85,1.31,76.93,230,2450.6,4312,35,12.4,98,98,5,5,2.7,5,5,5,406,190,6.9,4.6,-25.6,-25.6,50.1,0,1,4.88,1.86,1.96,0.98,11.3,0,0,0,-2.3,0,0,0,148.6,172.6,161.9,228.68,252.49,0,0,0,9.8,41.18,20.3,41.46,0
139.258,14.9,88.6,14.22,10.6,11.8,225,1,847,2,2,66,12.97,0,215.36,1.86,1.29,77.81,230,2394.9,4539,38,11.8,98.5,98.5,5,5,2.7,5,5,5,406,190,3.6,3,-26.1,-25.6,42.5,0,1,4.88,1.86,1.91,0.96,10,0,0,0,-1.9,0,0,0,147.4,170.3,148.2,221.16,255.37,0,0,0,9.8,30.93,20.03,36.56,0
139.501,14.9,85.1,14.22,10.3,9.1,225,1,858,2,2,66,12.83,0,216,1.86,1.27,77.96,230,2357.7,4775,40,10.8,52.7,51.9,5,5,3.1,5,5,5,383,190,3.7,3,-24.7,-23.2,44.7,0,0,3.71,1.86,1.76,0.88,8.4,0,0,0,-1.9,0,0,0,138.1,168,140.6,221.66,251.52,0,0,0,9.8,39.07,18.42,34.03,0
139.749,14.9,84.3,14.22,9,9.2,225,1,901,2,3,66,13.14,0,220.06,1.85,1.31,76.86,230,2320.6,5026,42,9.9,85.9,86.3,5,5,3.5,5,5,5,363,190,4.4,3,-21.6,-21.6,45.5,0,1,4.88,1.84,1.78,0.89,8.7,0,0,0,-1.5,0,0,0,133.5,165.8,140.4,232.59,261.13,0,0,0,9.8,37.93,20.27,35.3,0
139.990,14.9,83.9,14.22,8.1,8.9,225,1,923,2,3,64,13.14,0,222.31,1.85,1.31,77.91,228,2302,5294,44,8.5,93.7,93.8,5,5,3.8,5,5,5,354,190,4.1,3,-18.2,-18.4,44.1,0,1,4.88,1.84,1.76,0.88,8.1,0,0,0,-1.2,0,0,0,130.8,163.9,137,235.05,268.02,0,0,0,9.8,36.47,21.36,40.06,0
140.230,14.9,83.1,14.22,7.8,8.3,225,1,945,2,3,64,13.08,0,226.92,1.86,1.3,78.31,228,2394.9,5462,45,6.4,96,95.9,5.5,5.5,4.3,-0.1,-0.1,-0.1,354,190,2.8,3,-17.5,-16.8,40.4,0,1,4.88,1.84,1.71,0.86,7.3,0,0,0,-0.8,0,0,0,131.3,163.8,133.5,228.9,266.83,0,0,4,9.8,37.65,20.8,38.86,0
140.468,14.9,83.9,14.22,8.9,9,225,1,966,2,3,64,13.34,0,224.19,1.85,1.33,77.6,228,2432,4936,47,7.3,95,95.1,-12.4,-12.4,-12.4,-12.9,-12.9,-12.9,188,190,5,3,-20,-23.2,38.6,0,0,3.4,1.85,1.78,0.89,8.9,0,0,0,-0.8,0,0,0,147.4,169.4,143.7,218.69,260.53,0,0,4,9.8,25.93,20.11,34.88,0
140.710,14.9,84.7,14.22,12.2,9.1,225,1,988,2,3,64,13.48,0,204.75,1.85,1.35,79.83,228,2432,4268,47,11.5,40.2,38.1,-14.9,-14.9,-14.9,-14.7,-14.7,-14.7,189,190,6.5,5.4,-25.3,-26.4,43.2,0,0,6.52,1.88,1.83,0.91,10.8,0,0,0,-0.8,0,0,0,161.6,175.2,167.9,222.59,247.22,0,0,4,9.8,41.86,19.03,39.36,0
140.943,14.9,91,14.22,12.6,13.1,225,1,1031,2,3,64,12.97,0,216.31,1.86,1.29,80.24,228,2506.3,4106,49,11.2,75.2,75.3,-2.9,-2.9,-2.9,-2.8,-2.8,-2.8,366,190,6.7,7,-25.8,-25.6,38.5,0,1,4.88,1.86,2.02,1.01,12.3,0,0,0,-0.8,0,0,0,162.5,175.3,167.9,221.22,251.07,0,0,4,9.8,33.05,20.55,41.27,0
141.179,14.9,91,14.22,12.4,13,225,1,1053,2,3,64,12.95,0,215.86,1.86,1.28,79.13,228,2469.1,4218,50,10.5,78.8,78.6,4.5,4.5,3.7,4.5,4.5,4.5,423,190,7.4,5.4,-25.3,-25.6,48.5,0,1,4.88,1.86,2.03,1.02,12.3,0,0,0,-0.8,0,0,0,156.3,174.2,165.8,223.88,254.65,0,0,0,9.8,40.22,21,41.36,0
141.407,14.9,89.8,14.22,11.4,12.7,225,1,1074,2,3,66,12.96,0,209.89,1.86,1.28,79.52,228,2450.6,4238,52,10.5,83.4,83.6,5,5,4.2,5,5,5,416,190,6.6,5.4,-25.2,-25.6,48,0,1,4.88,1.86,2.02,1.01,12,0,0,0,-0.8,0,0,0,153.1,173.7,166,227.95,257.36,0,0,0,9.8,40.92,21.37,41.43,0
141.649,14.9,89.8,14.22,11,12.7,225,1,1096,2,3,66,12.91,0,212.72,1.87,1.28,79.34,228,2450.6,4318,53,9.7,85.7,86.8,5,5,4.6,5,5,5,414,190,5.9,4.6,-25,-25.6,40.6,0,1,4.88,1.87,1.95,0.98,10.8,0,0,0,-0.4,0,0,0,152,172.6,163.9,231.35,257.46,0,0,0,9.8,45.19,21.03,41.55,0
141.898,14.9,93.7,14.22,10.6,12.4,225,1,1117,2,3,66,12.92,0,216.28,1.86,1.27,79.77,228,2450.6,4461,55,9.1,92.4,92.6,5,5,5,5,5,5,410,190,4.8,3.8,-25.2,-25.6,46.7,0,1,4.88,1.83,2.02,1.01,11.7,0,0,0,0,0,0,0,151.8,171.6,171.6,248.38,278.52,0,0,0,9.8,39.65,24.58,41.9,0
142.136,14.9,92.2,14.22,11,12.3,225,1,1150,2,3,68,12.91,0,222.61,1.87,1.28,79.79,228,2450.6,4560,57,8.7,93.5,93.4,5,5,5,5,5,5,416,190,4.6,3,-24.5,-25.6,45.4,0,1,4.88,1.83,1.99,1,11,0,0,0,0,0,0,0,152.6,170.7,165.3,244.45,281.37,0,0,0,9.8,40.02,24.73,42.09,0
142.387,14.9,91.4,14.22,11.1,11.8,225,1,1171,2,3,68,12.84,0,228.31,1.87,1.26,79.7,228,2469.1,4664,58,8.5,95.7,95.6,5,5,5,5,5,5,414,190,3.1,3,-25.1,-24,47.5,0,1,4.88,1.82,1.99,1,11.3,0,0,0,0,0,0,0,151.9,169.6,167.9,254.92,289.53,0,0,0,9.8,43.9,26.16,42.22,0
142.630,14.9,93.7,14.22,10.8,12.5,225,1,1193,2,3,68,12.72,0,231.92,1.87,1.25,79.13,228,2450.6,4791,59,8.3,97.9,97.7,5,5,5,5,5,5,409,190,1.9,3,-24.2,-23.2,52.6,0,1,4.88,1.81,2.05,1.03,12.2,0,0,0,0,0,0,0,150.3,168.7,168.7,261.83,299.97,0,0,0,9.8,44.92,30.14,42.22,0
142.878,14.9,98,14.13,10.8,13.2,225,1,1215,2,3,68,12.65,0,235.69,1.87,1.24,79.8,228,2469.1,4882,61,8.1,98.8,98.7,5,5,5,5,5,5,400,190,2.5,3,-23.2,-22.4,52.4,0,1,4.88,1.8,2.11,1.05,12.6,0,0,0,0,0,0,0,150,167.7,167.7,266.42,303.97,0,0,0,9.8,44.37,32.22,42.12,0
143.137,14.9,100,14.13,10.8,13.3,225,1,1236,2,3,68,12.6,0,241.44,1.88,1.23,78.41,228,2450.6,5012,62,8.3,99.5,99.4,5.5,5.5,5.5,5.5,5.5,5.5,401,190,3.8,3,-21.4,-20.8,52.4,0,1,4.88,1.79,2.13,1.06,12.5,0,0,0,0,0,0,0,149.5,166.6,166.6,270.32,306.85,0,0,0,9.8,45.26,33.57,42.11,0
143.389,14.9,100,14.13,10.8,13.2,225,1,1258,2,3,68,12.55,0,243.69,1.88,1.22,78.31,228,2487.7,5108,64,7.9,99.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,396,190,3.2,3,-19.8,-20,54.2,0,1,4.88,1.78,2.14,1.07,12.5,0,0,0,0,0,0,0,147.8,165.6,165.6,275.23,310.14,0,0,0,9.8,46.92,34.88,42.15,0
143.639,14.9,100,14.22,10.5,13.1,226,1,1269,2,3,70,12.61,0,247.53,1.87,1.23,78.8,228,2450.6,5228,65,7.5,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,385,190,3.2,3.8,-18.4,-18.4,55.4,0,1,4.88,1.78,2.14,1.07,12.4,0,0,0,0,0,0,-3,146.1,164.3,164.3,279.44,314.28,0,0,0,9.8,48.25,36.65,42.22,0
143.893,14.9,100,14.13,10.3,13,226,1,1279,2,3,70,12.7,0,249.28,1.87,1.25,79.1,228,2469.1,5333,66,6.8,100,99.9,5.5,5.5,5.5,5.5,5.5,2.8,378,190,2.5,3.8,-18.6,-17.6,56.7,0,1,4.88,1.77,2.14,1.07,12.4,0,0,0,0,0,0,-2.7,144.8,163,163,283.17,318.83,0,0,0,9.8,50.31,39.59,42.28,0
144.126,14.9,99.2,14.04,10.3,13,226,1,1290,2,3,70,12.75,0,253.94,1.87,1.25,78.9,228,2487.7,5464,68,6.7,100,99.9,5.5,5.5,5.5,5.5,5.5,2.8,376,190,2.7,3.8,-16.5,-16,58.8,0,1,4.88,1.77,2.14,1.07,12.2,0,0,0,0,0,0,-2.7,144,161.9,161.9,287.34,322.94,0,0,0,9.8,51.77,42,42.36,0
144.344,14.9,99.6,14.13,10.2,12.9,226,1,1301,2,3,72,12.76,0,256.25,1.87,1.25,78.97,228,2450.6,5576,70,6.4,100,99.9,6,6,6,6,6,3.7,379,190,2.8,4.6,-16,-15.2,59.9,0,1,4.88,1.76,2.15,1.07,12.2,0,0,0,0,0,0,-2.3,142.6,161.3,161.3,291.09,327.18,0,0,0,9.8,53.91,44.7,42.43,0
144.589,14.9,100,14.13,10.3,12.9,226,1,1312,2,3,72,12.79,0,258.61,1.87,1.25,78.76,228,2469.1,5667,71,6,100,99.9,6,6,6,6,6,3.7,372,190,5.4,4.6,-13.5,-13.6,65.1,0,1,4.88,1.76,2.15,1.08,12.3,0,0,0,0,0,0,-1.9,141.3,160.4,160.4,295.39,331.86,0,0,0,9.8,57.52,47.54,42.5,0
144.835,14.9,100,14.13,10.3,13,228,1,1312,2,3,72,12.81,0,261.92,1.87,1.26,79.23,228,2432,5782,72,6,100,99.9,6,6,6,6,6,4.1,362,190,4.6,4.6,-12.2,-12.8,67.8,0,1,4.88,1.76,2.16,1.08,12.3,0,0,0,0,0,0,-1.9,141.4,159.4,159.4,298.79,336.84,0,0,0,9.8,61.78,50.7,42.57,0
145.075,14.9,100,14.13,10.5,13,228,1,1323,2,3,72,12.76,0,267.5,1.87,1.25,78.81,228,2469.1,5898,73,5.6,100,99.9,6,6,6,6,6,4.5,360,190,4.6,4.6,-11.5,-12,69.7,0,1,4.88,1.76,2.16,1.08,12.3,0,0,0,0,0,0,-1.5,141.7,158.7,158.7,302.91,341.42,0,0,0,9.8,63.94,52.6,42.64,0
145.317,14.9,100,14.13,10.6,13,228,1,1323,2,3,73,12.7,0,273.67,1.87,1.25,78.18,228,2450.6,5976,75,5.2,100,99.9,6,6,6,6,6,4.5,357,190,4.5,4.6,-10.2,-11.2,70.4,0,1,4.88,1.76,2.16,1.08,12.3,0,0,0,0,0,0,-1.2,142.4,157.8,157.8,306.2,345.89,0,0,0,9.8,64.74,53.65,42.74,0
145.547,14.9,100,14.04,10.7,12.9,228,1,1333,2,3,73,12.65,0,278.42,1.87,1.23,79.25,228,2469.1,6071,76,4.1,100,99.9,6,6,6,6,6,4.8,354,190,4.5,4.6,-9.6,-10.4,71.7,0,1,4.88,1.76,2.15,1.07,12.1,0,0,0,0,0,0,-1.2,142.4,156.6,156.6,309.06,349.79,0,0,0,9.8,64.71,54.43,42.86,0
145.793,14.9,100,13.94,10.6,12.7,230,1,1333,2,3,75,12.61,0,282.28,1.87,1.23,80.34,228,2469.1,6194,77,3.2,100,99.9,6,6,6,6,6,5.2,357,190,5.2,4.6,-9,-10.4,72.7,0,1,4.88,1.76,2.14,1.07,11.9,0,0,0,0,0,0,-0.8,141.8,155.6,155.6,311.79,354.12,0,0,0,9.8,65.95,55.27,43.01,0
146.034,14.9,100,14.04,10.7,12.4,230,1,1344,2,3,77,12.61,0,286.75,1.87,1.23,79.84,228,2450.6,6287,78,2,100,99.9,6,6,6,6,6,5.2,355,190,5.8,4.6,-8.7,-10.4,74.9,0,1,4.88,1.76,2.13,1.06,11.8,0,0,0,0,0,0,-0.4,141.6,154.5,154.5,313.66,357.8,0,0,0,9.8,66.2,55.78,43.14,0
146.289,14.9,100,13.94,10.5,12.3,230,1,1344,2,3,77,12.49,0,290.14,1.87,1.21,79.47,228,2432,6367,80,0.7,100,99.9,6,6,6,6,6,5.6,360,190,3.5,3.8,-10.3,-11.2,72.6,0,1,4.88,1.76,2.11,1.06,11.5,0,0,0,0,0,0,-0.4,141.3,153.1,153.1,315.82,361.19,0,0,0,9.8,65.75,56.3,43.3,0
146.517,14.9,100,13.94,10.5,12.1,230,1,1344,2,3,79,12.51,0,293.72,1.88,1.22,79.31,228,2413.4,6455,81,-0.7,100,99.9,6,6,6,6,6,6,360,190,5,3.8,-9.3,-11.2,75.1,0,1,4.88,1.76,2.1,1.05,11.3,0,0,0,0,0,0,0,141.5,152.4,152.4,318.33,364.37,0,0,0,9.8,65.4,56.88,43.44,0
146.758,14.9,100,13.94,10.3,11.9,230,1,1344,2,3,79,12.49,0,296.44,1.88,1.22,79.19,228,2432,6536,81,-2.2,100,99.9,6,6,6,6,6,6,363,190,4.6,3.8,-10.8,-11.2,74.2,0,1,4.88,1.76,2.08,1.04,11.2,0,0,0,0,0,0,0,140.4,151,151,318.83,367.26,0,0,0,9.8,67.43,57.7,43.58,0
147.003,14.9,100,13.94,10.2,11.8,230,1,1355,2,3,79,12.47,0,298.67,1.87,1.22,79.02,230,2432,6616,83,-3.4,100,99.9,6,6,6,6,6,6,360,190,4.3,3.8,-9.9,-11.2,74.9,0,1,4.88,1.76,2.07,1.04,11.1,0,0,0,0,0,0,0,139.6,150,150,320.96,369.86,0,0,0,9.8,68.56,58.45,43.7,0
147.257,14.9,100,14.04,10.5,11.6,230,1,1355,2,3,81,12.54,0,299.72,1.87,1.23,78.93,230,2450.6,6684,84,-4.6,100,100,6,6,6,6,6,6,358,190,4.2,3.8,-10.8,-11.2,75.1,0,1,4.88,1.76,2.07,1.03,11,0,0,0,0,0,0,0,138.9,148.8,148.8,321.67,372.32,0,0,0,9.8,70.12,59.22,43.79,0
147.475,14.9,100,14.04,10.5,11.6,230,1,1355,2,4,81,12.51,0,300.5,1.88,1.22,79.23,230,2450.6,6760,85,-5.5,100,99.9,6,6,6,6,6,6,356,190,3,3.8,-11,-11.2,78.7,0,1,4.88,1.76,2.06,1.03,11,0,0,0,0,0,0,0,137.7,148,148,323.09,374.23,0,0,0,9.8,69.91,60.09,43.84,0
147.714,14.9,100,14.04,10.2,11.7,230,1,1355,2,4,82,12.71,0,300.67,1.87,1.24,79.32,230,2432,6802,85,-6,100,99.9,6,6,6,6,6,6,355,190,1.8,3.8,-11.8,-11.2,78,0,1,4.88,1.76,2.07,1.03,11.2,0,0,0,0,0,0,0,137.6,148,148,324.89,376.5,0,0,4,9.8,71.79,61.07,43.84,0
147.949,14.9,100,13.94,10.5,11.8,230,1,1355,2,4,82,12.91,0,297.69,1.87,1.27,79.6,230,2432,6470,86,-4.9,100,99.9,-6.4,-6.4,-6.4,-5.8,-5.8,-5.8,218,190,3.2,3.8,-11.9,-11.2,75.3,0,1,4.88,1.76,2.09,1.04,11.9,0,0,0,0,0,0,0,141.4,155.1,155.1,311.28,376.25,0,0,4,9.8,75.92,61.53,43.63,0
