﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98
260.931,14.7,45.5,13.75,2.8,0.4,221,1,1204,3,100,14.47,-1.78,86.44,79.55,235,2339.2,3292,-0.8,27.6,16.5,16.5,16.5,16.5,16.5,16.5,242,198,29,0,1.96,1.05,0.52,0,0,0,0,0,0,0,82.5,191,80.5,94.58,0,0,0,14.97,1.68,0
261.242,14.7,44.7,13.66,2.7,0.3,221,1,1204,3,99,14.46,-1.78,87.83,77.09,235,2320.6,3349,-1.6,27.7,16.5,16.5,16.5,16.5,16.5,16.5,233,198,29,0,1.96,1.04,0.52,0,0,0,0,0,0,0,80.5,191,79.4,94.92,0,0,0,14.96,1.7,0
261.545,14.7,50.2,13.56,2.3,0.9,221,1,1215,3,99,14.74,-1.78,99.67,77.71,235,2320.6,3451,0,69.7,13.3,13.3,13.3,13.3,13.3,13.3,268,198,49.4,1,1.91,1.41,0.71,0,0,0,0,0,0,0,96.7,191,150.1,136.53,0,0,0,42.03,6.73,0
261.867,14.7,100,13.56,3.3,14,221,1,1225,3,99,14.17,-1.78,115.92,77.8,235,2524.8,3496,0,100.1,12.8,12.8,12.8,12.8,12.8,12.8,324,198,57.7,1,1.83,2.12,1.06,0,0,0,0,0,0,0,116.1,191,186,220.38,0,0,0,47.64,24.98,0
262.162,14.7,100,13.56,7.4,16.5,221,1,1225,3,97,13.89,-1.78,147.39,79.28,235,2543.4,3617,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,408,198,63.8,1,1.81,2.34,1.17,0,0,0,0,0,0,0,139.1,191,191,256.43,0,0,0,50.84,32.24,0
262.738,14.7,100,13.47,14.1,16.7,221,1,1247,3,97,13.54,-1.78,201.11,77.71,235,2580.5,3834,2.2,99.9,6,6,6,6,6,6,570,198,57.6,1,1.79,2.36,1.18,0,0,0,0,0,0,0,175.8,191,191,281.87,0,0,0,46.47,36.94,0
263.106,14.7,100,13.56,17,16.4,221,1,1269,3,97,13.13,-1.78,236.33,82,235,2357.7,4084,4.5,99.9,6,6,6,3,0,6,619,198,68.5,1,1.77,2.38,1.19,0,0,0,0,-2.7,-6,0,179.8,190.8,190.8,300.25,0,0,0,60.57,46.33,0
263.433,14.7,100,13.47,17.9,17.6,221,1,1269,3,95,12.8,-1.78,257.78,78.42,235,2283.5,4275,4.5,99.9,6,6,3,3.3,0.3,3,660,198,75.1,0,1.75,2.49,1.25,0,0,0,-3,-2.3,-5.7,-3,190.5,190.6,190.6,307.02,0,0,0,55.69,54.1,0
263.726,14.7,100,13.47,20.2,18.1,221,1,1290,3,95,12.96,-1.78,273.61,79.65,235,2209.2,4476,5.8,48,6,6,3,0.7,0.7,3,654,198,81.7,0,1.74,2.54,1.27,0,-3,0,-2.7,-5.3,-5.3,-2.7,189.9,190.5,190.5,315.59,0,0,0,67.05,60.19,0
264.050,14.7,100,13.47,21.2,18.1,221,1,1301,3,95,12.82,-1.78,282.72,79.25,235,2209.2,4625,7.1,44.7,3.5,6.5,3.8,1.6,1.2,3.8,656,198,86.5,0,1.74,2.56,1.28,0,-3,0,-2.3,-4.9,-4.9,-2.3,190,190.3,190.3,325.87,0,0,0,72.07,64.71,0
264.352,14.7,100,13.38,22.1,18.1,221,1,1312,3,93,12.65,-1.78,294,78.6,235,2190.7,4832,7.8,41,3.3,3,3.7,1.5,1.1,3.7,632,198,86.3,0,1.74,2.56,1.28,0,-2.7,-3,-2.3,-4.5,-4.5,-1.9,189.6,190.1,190.1,336.38,0,0,0,77.24,68.5,0
264.671,14.7,100,13.38,22.5,18.1,221,1,1323,4,93,12.61,-1.78,304,78.78,235,2227.8,4974,7.5,41.6,4.2,3.8,4.6,2,2,4.6,636,198,85.1,0,1.74,2.57,1.28,0,-2.3,-2.7,-1.9,-4.2,-4.5,-1.9,193.3,190.4,190.4,346.67,0,0,4,82.59,72.94,0
264.986,14.7,100,13.38,23.7,18.1,221,1,1333,4,93,15.87,-1.78,254.39,77.7,235,1912.2,4198,0,32.5,3.2,2.8,4,1.3,1.3,3.6,641,198,64.5,0,1.78,2.52,1.26,0,-1.9,-2.7,-1.5,-4.2,-4.2,-1.5,190.2,190.9,190.9,326.12,0,0,0,63.32,58.92,0
265.294,14.7,100,13.38,25.4,18.1,221,1,1344,4,93,13.73,-1.78,254.94,79.51,235,2339.2,4184,0.2,30.9,3.6,3.2,4.3,1.7,1.7,4,644,198,84.5,0,1.77,2.51,1.25,0,-1.5,-2.3,-1.2,-3.8,-3.8,-1.2,190.9,190.8,190.8,322.63,0,0,0,64,57.98,0
265.606,14.7,100,13.38,26.5,18.1,221,1,1344,4,93,13.52,-1.78,261.22,78.28,234,2376.3,4258,0.9,29.5,4,3.6,4.7,2.1,2.1,4.3,652,198,84,0,1.76,2.52,1.26,0,-1.2,-1.5,-0.8,-3.4,-3.4,-0.8,190.2,190.7,190.7,322.56,0,0,0,69.04,58.29,0
265.892,14.7,100,13.47,26.8,18.1,221,1,1355,4,93,13.4,-1.78,268.53,79.55,234,2376.3,4404,1.9,29.7,4.7,4,2.1,2.5,2.5,4.7,654,198,78.8,0,1.75,2.53,1.26,0,-0.8,-1.2,-6.4,-3,-3,-3.4,189.9,190.6,190.6,325.07,0,0,0,67.06,60.31,0
266.193,14.7,100,13.47,26.6,18.1,221,1,1366,4,93,13.16,-1.78,274.69,79.1,234,2357.7,4505,2.9,30.4,4.6,3.8,-1.4,2.3,2.3,1.6,642,198,78.7,0,1.75,2.54,1.27,0,-0.4,-0.8,-6,-2.7,-2.7,-3,190.2,190.5,190.5,328.72,0,0,0,66.92,62.04,0
266.518,14.7,100,13.47,25.8,18.1,221,1,1377,4,93,12.99,-1.78,280.75,78.58,235,2357.7,4595,3.9,32.5,5.5,4.7,-0.5,3.2,3.2,2.5,657,198,79.4,0,1.75,2.54,1.27,0,0,-0.8,-6,-2.3,-2.3,-3,189.8,190.4,190.4,333.89,0,0,0,67.61,64.04,0
266.825,14.7,100,13.47,24.1,18.1,221,1,1377,5,93,12.88,-1.78,287.08,79.12,235,2357.7,4694,4.8,35.6,5.5,5.1,-0.2,3.2,3.6,2.8,648,198,84.4,0,1.75,2.54,1.27,0,-3,-0.4,-5.7,-1.9,-1.9,-2.7,191.3,190.3,190.3,339.61,0,0,4,82.39,65.8,0
267.187,14.7,100,13.47,24.8,18.1,221,1,1387,5,93,20.69,-1.78,230.83,76.26,235,2320.6,3852,0,30.5,3,3,0.7,4.1,1.1,3.3,635,198,77.9,0,1.81,2.48,1.24,0,-3,-3,-5.3,-4.9,-4.9,-2.3,190.5,191,191,289.58,0,0,0,51.16,43.42,0
267.526,14.7,84.3,13.47,25.3,18.1,221,1,1387,5,93,13.85,-1.78,226.42,78.55,234,2487.7,3757,0.2,17.3,2.6,2.6,2.6,2.6,2.6,2.6,476,198,24,0,1.93,1.59,0.79,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,108,191,104.4,197.37,0,0,0,19.18,6.4,0
267.818,14.7,0,13.47,12.1,0.9,221,0,1398,5,93,14.46,-1.78,106.25,79.73,234,2394.9,3768,0.8,17.6,13.6,13.6,13.6,13.6,13.6,13.6,234,198,32.1,0,1.97,1.06,0.53,0,-3,-3,-3,-3,-3,-3,43.4,191,38.3,105.15,0,0,0,17.21,1.6,0
268.129,14.7,0,13.56,6.6,0,221,0,1398,5,93,14.35,-1.78,24.69,76.68,234,1967.9,3685,1,7.2,40.6,40.6,40.6,40.6,40.6,40.6,6,198,41.8,0,1.98,1,0.49,0,0,0,0,0,0,0,12.8,191,12.5,34.04,0,0,0,29.63,0.57,0
268.470,14.7,0,13.56,3.9,0,221,0,1398,5,93,14.64,-1.78,14.58,66.35,234,1670.8,3587,1.2,5.8,-8,-8,-8,-8,-8,-8,-61,198,43.6,0,1.98,1,0.49,0,0,0,0,0,0,0,12.3,191,12.4,18.01,0,0,0,29.82,0.35,0
268.785,14.7,0,13.66,2.6,0.4,221,0,1398,5,93,17.53,-1.78,14.19,66.63,234,1503.8,3454,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,198,44,0,1.98,1.03,0.51,0,0,0,0,0,0,0,12.7,191,12.4,15.35,0,0,0,29.81,0.32,0
269.076,14.7,0,13.66,1.9,0.4,221,0,1398,5,93,35.2,-1.78,13.64,65.31,234,1355.2,3341,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,198,43.2,0,1.98,1.03,0.51,0,0,0,0,0,0,0,12.6,191,12.4,14.61,0,0,0,29.45,0.31,0
269.396,14.7,0,13.66,1.5,0.4,221,0,1398,5,93,57.45,-1.78,13.08,64.4,234,1206.7,3212,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,198,42.9,0,1.98,1.03,0.51,0,0,0,0,0,0,0,12.6,191,12.3,14.01,0,0,0,29.46,0.3,0
269.704,14.7,0,13.75,1.2,0.4,221,0,1398,4,93,75.81,-1.78,22.94,62.96,234,1095.3,3094,0,12.8,18,18,18,18,18,18,-20,198,40.9,1,1.95,1.13,0.56,0,0,0,0,0,0,0,90.7,191,96.6,72.13,8,8,8,31.57,3,0
270.003,14.7,0,13.85,0.8,0,221,0,1398,4,93,11.89,-1.78,65.86,85.04,234,1800.8,3956,0,16.1,14.5,14.5,14.5,14.5,14.5,14.5,12,198,38,0,1.98,1,0.5,0,0,0,0,0,0,0,13.4,191,12.5,38.75,8,8,8,30.55,0.63,0
270.295,14.7,0,14.04,2.7,0,221,0,1398,4,93,13.53,-1.78,14.47,65.02,234,1410.9,3780,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,198,42.2,0,1.98,1,0.49,0,0,0,0,0,0,0,12,191,12.5,19.74,0,0,0,29.61,0.38,0
270.612,14.7,0,14.32,2,0.4,221,0,1398,4,93,15.72,-1.78,14.39,66.14,235,1225.3,3689,0,8.1,0,0,0,0,0,0,-65,198,40.9,0,1.98,1.03,0.51,0,0,0,0,0,0,0,12.3,191,12.5,16.65,0,0,0,29.63,0.34,0
270.912,14.7,0,14.51,1.5,0.4,221,0,1398,4,93,33.81,-1.78,14.53,64.32,235,1132.5,3614,0,9,0,0,0,0,0,0,-64,198,41.1,0,1.98,1.03,0.51,0,0,0,0,0,0,0,12.7,191,12.5,15.88,0,0,0,29.46,0.33,0
271.247,14.7,0,14.51,1.3,0.4,221,0,1398,5,95,75.48,-1.78,14.47,63.66,235,1058.2,3524,0,9.8,0,0,0,0,0,0,-62,198,42.5,0,1.98,1.03,0.51,0,0,0,0,0,0,0,12.6,191,12.4,15.14,0,0,0,31.49,0.31,0
