﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
72.268,14.7,64.7,1.3,1,228,2,95,14.58,-0.08,56.81,67.47,232,2394.9,2110,1.8,35.1,9.4,9.4,9.4,9.4,9.4,9.4,245,23.9,1.08,0,0,0,0,0,0,85.4,135,86.5,63.5,11.97,0.88,0
72.411,14.7,67.1,1.2,1.2,226,2,95,14.52,-0.16,61.17,68.46,232,2376.3,2196,1.4,45.9,9.3,9.3,9.4,9.4,9.4,9.4,254,34.7,1.1,0,0,0,0,0,0,88.5,137.9,89.6,68.08,23.48,1.02,0
72.536,14.7,70.6,1.2,1.7,226,2,95,14.39,-0.22,64.72,69.21,232,2394.9,2300,0.3,59.4,12.9,12.9,10,12.9,12.9,12.9,262,35.5,1.12,0,0,-3,0,0,0,88.7,141.6,91.1,72.72,19.14,1.17,0
72.666,14.7,70.2,1.3,1.8,226,2,95,14.34,-0.25,67.28,69.53,232,2432,2342,0,60.2,12.9,12.9,10,12.9,12.9,12.9,270,33.7,1.13,0,0,-3,0,0,0,90,143.4,92.2,75.79,19.9,1.25,0
72.796,14.7,70.6,1.5,1.9,226,2,93,14.37,-0.27,70.11,69.66,232,2394.9,2426,0,61,12.8,12.8,10.5,13.3,13.3,13.3,274,34.6,1.14,0,0,-3,0,0,0,91.2,146.9,93.5,79.54,19.46,1.32,0
72.937,14.7,70.2,1.6,1.9,226,2,93,14.34,-0.28,74.22,70.55,232,2450.6,2534,0,62.3,13.4,13.4,10.8,13.4,13.4,13.4,280,32.9,1.15,0,0,-2.7,0,0,0,92.1,150.7,93.6,83.65,18.91,1.39,0
73.056,14.7,68.6,1.8,2,226,2,93,14.31,-0.29,77.64,71.5,232,2432,2618,0,63,13,13,10.8,13.5,13.5,13.5,284,32.5,1.15,0,0,-2.7,0,0,0,93.1,153.8,94.5,86.83,17.86,1.44,0
73.177,14.7,69,2,2,226,2,93,14.32,-0.29,80.67,72.36,232,2450.6,2684,0,64.2,13.5,13.5,10.8,13.5,13.5,13.5,289,31.7,1.16,0,0,-2.3,0,0,0,93.8,156.2,96.4,90.23,17.9,1.5,0
73.305,14.7,69.8,2.1,2.1,226,2,93,14.39,-0.29,83.89,72.52,232,2450.6,2781,0,65.7,13.5,13.5,11.2,13.5,13.5,13.5,292,36.8,1.18,0,0,-2.3,0,0,0,94.5,160,100.1,96.3,22.18,1.7,0
73.427,14.7,72.2,2.3,2.8,226,2,93,14.39,-0.29,87.22,73.74,232,2506.3,2872,0,66.7,13.5,13.5,11.2,13.5,13.5,13.5,296,32.9,1.21,0,0,-2.3,0,0,0,95.5,160,102.2,102.05,20.72,1.89,0
73.556,14.7,74.1,2.5,3,226,2,93,14.36,-0.29,91.53,73.88,232,2487.7,2970,0,68.6,13.5,13.5,11.6,13.5,13.5,13.5,304,33.1,1.23,0,0,-1.9,0,0,0,97.2,160,102.6,107.56,18.59,2.03,0
73.675,14.7,76.5,2.7,3.4,226,2,93,14.26,-0.29,95.67,74.98,232,2524.8,3044,-0.6,70.1,13.5,13.5,11.6,13.5,13.5,13.5,310,51.8,1.29,0,0,-1.9,0,0,0,98.4,160,120.1,119.88,42.69,2.57,0
73.806,14.7,92.2,3,6.3,226,2,93,14.22,-0.29,99.78,74.59,232,2506.3,3124,0,76.4,14.5,14.5,12,13.5,13.5,13.5,318,57.5,1.53,-3,0,-1.5,0,0,0,102.8,160,147,149.61,42.18,4.54,0
73.925,14.7,97.6,4.7,10.3,226,2,93,13.74,-0.29,112.61,75.19,232,2524.8,3254,0,83.9,10,13,11.5,13,13,13,358,53.4,1.72,-3,0,-1.5,0,0,0,113.6,160,149.4,163.98,38.57,6.67,0
74.056,14.7,97.6,7.3,11.2,226,2,93,13.71,-0.29,130.72,75.49,232,2562,3360,0,83.7,7,10,7,8.5,8.5,8.5,382,49,1.85,-3,0,-1.5,0,0,0,129.3,160,157.5,176.59,34.24,8.79,0
74.185,14.7,97.3,10.4,12.4,226,2,93,13.72,-0.29,157.61,75.49,232,2617.6,3505,0,83.6,2.8,5.5,4.3,5.5,5.5,5.5,402,40.9,1.94,-2.7,0,-1.2,0,0,0,146.9,160,160,193.56,28.65,11.42,0
74.306,14.7,97.3,12.1,12.4,225,2,93,13.78,-0.29,177.08,75.94,232,2691.9,3688,0,82.2,3.3,6,4.8,6,3,6,412,46.7,1.96,-2.7,0,-1.2,0,-3,0,151.3,160,160,206.64,34.4,12.76,0
74.425,14.7,97.3,12,12.1,225,2,91,13.87,-0.29,180.94,75.68,232,2729,3740,1.7,82.4,3.3,6,5.2,6,3,6,414,47.9,1.95,-2.3,0,-0.8,0,-3,0,150,160,160,215.82,34.04,13.61,0
74.546,14.7,97.6,11.8,12,225,2,91,13.74,-0.29,185.92,75.97,232,2691.9,3897,2.8,83.6,3.7,6,5.2,6,3,6,410,49.3,1.95,-2.3,0,-0.8,0,-3,0,149,160,160,225.65,36.89,14.58,0
74.677,14.7,96.5,11.4,11.9,225,2,91,13.44,-0.29,192.08,75.67,232,2636.2,4016,3,86.9,3.7,6,5.2,6,3.3,6,408,51.5,1.97,-2.3,0,-0.8,0,-2.7,0,145.9,160,160,235.17,38.23,15.65,0
74.796,14.7,97.3,10.9,12.2,225,2,91,13.39,-0.29,192.22,76.36,232,2562,4144,3.6,88.7,4.1,6,5.6,6,3.3,6,401,53.2,1.99,-1.9,0,-0.4,0,-2.7,0,142.6,160,160,244.28,39.56,16.69,0
74.928,14.7,97.6,10.5,12.5,225,2,91,13.36,-0.29,197.47,77.13,232,2487.7,4328,4,92,4.1,6,5.6,6,3.7,6,396,54.1,2.03,-1.9,0,-0.4,0,-2.3,0,141.7,160,160,256.47,39.03,18.02,0
75.044,14.7,95.7,10.5,13,225,2,91,13.21,-0.29,201.58,77.38,232,2469.1,4406,3.7,93.1,4.1,6,6,6,3.7,6,396,52,2.06,-1.5,0,0,0,-2.3,0,142.2,160,152.3,261.55,31.1,18.45,0
75.184,14.7,91.4,10.6,11.8,225,2,91,13.2,-0.29,206.53,78.34,232,2432,4540,3.4,93.2,5,6.5,6.5,6.5,4.2,6.5,400,51.1,2,-1.5,0,0,0,-2.3,0,141.8,160,150.3,264.46,38.22,18.66,0
75.318,14.7,89.8,10.3,11.3,225,2,91,13.05,-0.29,214.78,79.28,232,2432,4713,2.7,94.1,5,6.5,6.5,6.5,4.6,6.5,393,48.7,1.92,-1.5,0,0,0,-1.9,0,140.8,160,134.8,261.9,21.95,17.9,0
75.449,14.7,68.2,10.3,8.6,225,2,90,12.97,-0.29,198.39,79.89,232,2394.9,4816,2,38.8,6.3,7.1,8.6,8.9,8.9,8.9,374,28.4,1.63,-1.2,0,0,0,-1.9,0,113.3,160,93.9,228.99,10.73,8.52,0
75.567,14.7,3.9,10.3,1.7,225,3,90,13.7,-0.29,139.31,79.18,232,1893.6,4834,3.7,21.9,16.3,16.6,17.1,17.1,17.1,17.1,293,25.8,1.24,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,76.1,160,66.6,184.07,10.55,3.23,0
75.685,14.7,0,8.1,0.3,225,3,90,13.59,-0.29,100.17,78.58,232,1633.7,4899,4.3,19.1,11.7,11.7,13.2,13.2,13.2,13.2,152,25.7,1.09,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.4,160,40.2,137.97,12.03,1.65,0
75.805,14.7,0,6.5,0,225,3,90,13.14,-0.29,58.14,79.77,232,1503.8,4905,3.3,14.3,16.4,16.4,23.4,23.4,23.4,23.4,62,27.3,1.02,0,0,0,0,0,0,28.9,160,22.9,91.1,14.35,1.07,0
75.934,14.7,0,4.9,0,225,3,90,13.5,-0.29,30.39,79.74,232,1132.5,4945,4.2,10,34.8,34.8,39.4,39.4,39.4,39.4,8,35.4,1,0,0,0,0,0,0,16.8,160,15.8,59.29,21.62,0.71,0
76.057,14.7,0,3.6,0,225,3,90,13.23,-0.29,21.94,78.61,232,965.4,4902,0,8.7,39,39,36.6,36.6,36.6,36.6,-13,40.2,1,0,0,0,0,0,0,13,160,13.1,40.2,24.09,0.5,0
76.175,14.7,0,2.9,0,225,3,90,13.17,-0.29,20.47,73.23,232,872.5,4816,0,8.4,6.5,6.5,6.5,6.5,6.5,6.5,-32,40.8,1,0,0,0,0,0,0,13.2,160,13,30.66,24.81,0.39,0
76.321,14.7,0,2.4,0,225,3,90,13.21,-0.29,19.92,75.33,232,798.3,4686,0,8.6,6,6,6,6,6,6,-33,42.3,1,0,0,0,0,0,0,13.1,160,12.9,25.32,24.98,0.33,0
76.438,14.7,0,2.1,0,225,3,90,13.1,-0.29,18.94,76.22,232,798.3,4554,0,8.7,6,6,6,6,6,6,-34,42,1,0,0,0,0,0,0,12.8,160,12.8,22.93,24.96,0.3,0
76.555,14.7,0,1.9,0,225,3,90,12.98,-0.29,18.03,75.39,232,835.4,4379,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-34,43.2,1,0,0,0,0,0,0,12.8,160,12.7,21.31,25.56,0.28,0
76.677,14.7,0,1.7,0,225,3,90,12.87,-0.29,17.22,73.74,232,872.5,4167,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-32,43.6,1,0,0,0,0,0,0,12.7,160,12.5,19.95,25.63,0.27,0
76.805,14.7,0,1.6,0,225,3,90,12.9,-0.29,16.36,72.32,232,928.2,3956,0,8.5,5,5,5,5,5,5,-32,43.9,1,0,0,0,0,0,0,12.6,160,12.5,18.56,25.63,0.25,0
76.925,14.7,0,1.4,0,225,3,90,12.85,-0.29,15.58,70.84,232,946.8,3744,0,8.3,5,5,5,5,5,5,-34,44.3,1,0,0,0,0,0,0,12.5,160,12.5,17.53,25.61,0.24,0
77.057,14.7,0,1.3,0,225,3,90,12.91,-0.29,14.36,68.5,232,946.8,3542,0,8.1,5,5,5,5,5,5,-35,44.3,1,0,0,0,0,0,0,12.4,160,12.4,16.53,25.62,0.23,0
77.296,14.7,0,1.2,0,225,3,90,13.07,-0.29,13.42,67.08,232,946.8,3348,0,7.8,17.7,17.7,22.2,22.2,22.2,22.2,-20,44.5,1,0,0,0,0,0,0,12.2,160,12.3,14.9,23.53,0.21,0
77.427,14.7,0,1,0,225,3,90,13.44,-0.29,12.67,66.41,232,1002.5,3296,-8,7.9,14.2,14.2,10,10,10,10,-30,42.7,1,0,0,0,0,0,0,12,160,12.4,14.63,23.54,0.21,0
77.559,14.7,0,0.9,0,225,3,90,13.92,-0.29,12.72,67.44,232,1039.6,3250,-7.6,8.1,5,5,3.2,3.2,3.2,3.2,-40,42.4,1,0,0,0,0,0,0,12.1,160,12.4,14.49,23.53,0.21,0
77.696,14.7,0,0.9,0,225,3,90,14.32,-0.29,12.72,66.8,232,1076.8,3272,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,42.2,1,0,0,0,0,0,0,11.8,160,12.4,14.43,23.55,0.21,0
77.838,14.7,0,0.8,0.4,225,4,90,14.44,-0.29,12.44,66.08,232,1113.9,3252,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,42.2,1.02,0,0,0,0,0,0,12.1,160,12.3,14.36,23.57,0.21,0
77.977,14.7,0,0.8,0.4,225,4,90,21.72,-0.29,12.58,66.25,232,1113.9,3194,0,11.5,-0.5,-0.5,-1,-1,-1,-1,-47,42.4,1.03,0,0,0,0,0,0,12.2,160,12.3,14.18,23.93,0.2,0
78.118,14.7,0,0.7,0.4,225,4,91,35.66,-0.29,12.47,66.08,232,1113.9,3112,0,11.5,-1,-1,-1.5,-1.5,-1.5,-1.5,-47,43.2,1.03,0,0,0,0,0,0,11.9,160,12.3,13.71,25.04,0.2,0
78.246,14.7,0,0.7,0.4,225,4,91,55.44,-0.29,11.69,65.27,232,1113.9,2966,0,11.5,-2,-2,-2,-2,-2,-2,-47,44.1,1.03,0,0,0,0,0,0,12.1,160,12.2,13.06,24.91,0.2,0
78.375,14.7,0,0.7,0.4,225,4,91,63.77,-0.29,10.94,62.67,232,1113.9,2814,0,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,44,1.03,0,0,0,0,0,0,12.1,159.6,12.2,12.39,25.52,0.2,0
78.495,14.7,0,0.6,0.3,225,4,91,81.71,-0.29,10.86,59.86,232,1113.9,2674,0,9.9,-4,-4,-4.5,-4.5,-4.5,-4.5,-47,43.8,1.02,0,0,0,0,0,0,12.6,154.3,12.1,11.74,25.4,0.2,0
