﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),MHD version 2.20 8684922 Unknown
542.055,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,191.13,7.76,11.78,1,2.23,56.49,212,12.1,1039.6,2963,40,0,11.3,11.3,-2,-2,-2,-2,-2,-2,-27,129,13.1,13.4,-32.2,-32,40.8,0
542.176,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,205.82,7.76,11.83,1,2.23,56.03,212,12.1,1039.6,2952,40,0,11.2,11.3,-2,-2,-2,-2,-2,-2,-26,129,13.4,13.4,-32.1,-31.2,40.8,0
542.295,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,205.82,7.76,11.75,1,2.24,56.26,212,12.1,1039.6,2942,40,0,11.1,11.1,-2,-2,-2,-2,-2,-2,-26,129,13,13.4,-31.4,-31.2,40.9,0
542.455,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,212.35,7.76,11.72,1,2.23,57.01,212,12.1,1039.6,2926,40,0,11,11,-3,-3,-3,-3,-3,-3,-26,129,12.7,12.6,-31.1,-30.4,40.9,0
542.576,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,220.5,7.76,11.69,1,2.24,57.25,212,12.1,1039.6,2914,40,0,11,10.9,-3,-3,-3,-3,-3,-3,-26,129,12.3,12.6,-30.6,-30.4,40.9,0
542.696,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,210.71,7.76,11.61,1,2.24,56.68,212,14.5,1039.6,2898,40,0,10.9,10.9,-3,-3,-3,-3,-3,-3,-26,129,12.7,12.6,-30,-29.6,40.9,0
542.818,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,212.35,7.76,11.64,1,2.24,57.17,212,22.3,1058.2,2890,39,0,10.8,10.8,-3,-3,-3,-3,-3,-3,-26,129,12.5,12.6,-29.6,-29.6,41.1,0
542.934,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,217.24,7.76,11.25,1,2.24,58.41,212,22.3,1076.8,2877,39,0,10.8,10.8,-3,-3,-3,-3,-3,-3,-26,129,12.6,12.6,-29.4,-29.6,40.9,0
543.066,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,223.77,7.76,11.17,1,2.24,57.1,212,22.3,1113.9,2870,39,0,10.8,10.8,-3,-3,-3,-3,-3,-3,-26,129,12.6,12.6,-29.5,-28.8,40.9,0
543.178,14.7,0,13.85,0.8,0.4,226,0,1117,3,3,97,217.24,7.76,11.19,1,2.24,55.45,212,22.3,1132.5,2854,39,0,10.7,10.8,-3,-3,-3,-3,-3,-3,-26,129,12.5,12.6,-28.9,-28.8,40.9,0
543.295,14.7,0,13.85,0.8,0.4,226,0,1107,3,3,97,225.4,7.76,11.25,1,2.24,55.27,212,22.3,1169.6,2848,39,0,10.7,10.7,-3,-3,-3.5,-3.5,-3.5,-3.5,-26,129,11.8,11.8,-28.7,-28,40.9,0
543.405,14.7,13.3,13.94,0.8,0.1,226,0,1107,3,3,97,222.14,7.76,11.25,1,2.24,55.62,212,40.2,1169.6,2838,39,0,8,7.6,-0.3,-0.3,18.9,18.9,18.9,18.9,-20,129,12,11,-28.4,-31.2,60.8,0
543.514,14.7,100,13.75,0.8,0,226,0,1107,2,3,97,225.4,7.76,23.94,1,2.24,56.36,212,40.2,1429.5,2912,39,0,20.1,18.7,21.6,21.6,17.8,17.8,17.8,17.8,93,129,12.7,16.8,-29.8,-34.4,49.6,0
543.636,14.7,100,13.66,0,0.4,226,0,1107,2,3,97,15.65,7.76,62.5,1,1.52,61.58,212,43.8,1392.4,2900,39,0,63.8,62.8,20.5,20.5,20.5,20.5,20.5,20.5,228,129,20.6,12.2,-33.6,-32.8,74.5,0
543.765,14.7,100,13.85,0.5,7,226,0,1107,2,3,97,13,7.76,67.89,1.06,1.32,73.42,212,43,1893.6,2948,39,0,100,100.9,13.8,13.8,12,12,12,12,256,129,10.7,7,-32,-32.8,69.3,0
543.865,14.7,100,13.85,2,9.6,226,0,1117,2,3,97,12.79,7.76,78.33,1.34,1.3,81.7,212,43.8,2042.1,2976,40,0,100,100.4,15,15,14.4,14.4,14.4,14.4,288,129,10.4,10.2,-31.2,-32,65.7,0
543.976,14.7,100,13.75,3.3,9.6,226,0,1117,2,3,97,12.74,7.76,89.14,1.7,1.29,79.48,214,43,2283.5,3023,40,0,100,100,14,14,14,14,14,14,316,129,12.9,12.6,-30.1,-30.4,65.4,0
544.085,14.7,100,13.94,4.8,9.6,226,0,1117,2,3,97,12.74,7.76,99.06,1.84,1.29,75.32,214,43.8,2376.3,3075,41,0,100,99.9,13,13,13,13,13,13,352,129,15.5,15,-30.4,-30.4,66.9,0
544.194,14.7,100,13.94,6.2,9.4,226,0,1117,2,3,97,12.97,7.76,109.22,1.86,1.31,74.88,214,44.1,2413.4,3133,42,0,100,99.9,12.4,12.4,12.5,12.5,12.5,12.5,378,129,18.7,15,-29.9,-30.4,47.1,0
544.316,14.7,100,13.94,7.4,9.5,226,0,1117,2,3,97,12.7,7.76,118.39,1.86,1.28,75.39,214,44.1,2469.1,3197,42,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,402,129,17.4,15,-29.5,-29.6,38.8,0
544.434,14.7,100,13.94,8.4,9.6,226,0,1117,2,3,97,12.27,7.76,127.86,1.86,1.23,74.85,214,44.5,2450.6,3254,43,0,100,99.9,10.5,10.5,11,11,11,11,416,129,18.1,14.2,-28.1,-29.6,42.4,0
544.534,14.7,100,13.94,8.9,9.7,226,0,1117,2,3,97,12.21,7.76,133.36,1.86,1.23,74.16,214,44.9,2432,3316,44,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,424,129,16.5,14.2,-29.1,-29.6,41.6,0
544.635,14.7,100,13.94,9.2,9.7,226,0,1117,2,3,97,12.08,7.76,137.08,1.86,1.21,74.1,214,44.9,2394.9,3381,45,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,129,17.2,14.2,-28.6,-28.8,41.9,0
544.764,14.7,100,13.94,9.2,9.7,226,0,1117,2,3,97,12.06,7.76,140.42,1.86,1.2,74.62,214,44.9,2394.9,3438,45,0,100,99.9,10,10,10,10,10,10,431,129,16.1,13.4,-27.5,-28.8,42.8,0
544.874,14.7,100,13.94,9.2,9.6,226,0,1117,2,3,97,12.02,7.76,147.86,1.87,1.19,75.96,214,46.1,2376.3,3508,47,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,441,129,15.8,12.6,-27.7,-28,41.8,0
544.985,14.7,100,13.85,9.2,9.3,226,0,1117,2,3,97,11.72,7.76,151.06,1.87,1.14,75.96,214,45.7,2432,3566,47,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,129,14.5,11.8,-27.2,-28,42.9,0
545.086,14.7,100,13.85,9.1,9.4,226,0,1117,2,3,97,11.59,7.76,154.17,1.88,1.13,76.28,214,45.7,2432,3629,48,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,129,13.6,11.8,-27.1,-28,42.8,0
545.205,14.7,100,13.85,9,9.4,226,0,1117,2,3,97,11.52,7.76,157.11,1.88,1.11,76.52,214,45.7,2376.3,3696,49,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,440,129,13.5,11,-26.7,-28,44.3,0
545.334,14.7,100,13.94,8.9,9.6,226,0,1117,2,3,97,11.49,7.76,159.92,1.88,1.11,77.22,214,45.3,2339.2,3760,50,-5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,129,12.7,10.2,-27.5,-28,45.6,0
545.445,14.7,100,13.85,8.9,9.7,226,0,1117,2,3,97,11.7,7.76,162.92,1.87,1.14,76.77,214,46.1,2264.9,3834,51,-7.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,129,11.7,9.4,-26.9,-28,46.1,0
545.558,14.7,100,13.85,8.7,9.7,226,0,1117,2,3,97,11.72,7.76,165.25,1.87,1.14,77.44,214,45.3,2357.7,3898,52,-8.7,100,99.9,10,10,10,10,10,10,432,129,10.8,8.6,-26.9,-28,47.2,0
545.689,14.7,100,13.94,8.6,9.7,226,0,1117,2,3,97,12,7.76,167.17,1.87,1.18,77.09,214,45.7,2302,3954,53,-10.7,100,99.9,10,10,10,10,10,10,428,129,10.1,7.8,-26.9,-28,48.1,0
545.796,14.7,100,13.85,8.6,9.8,226,0,1117,2,3,97,12.2,7.76,169.33,1.86,1.21,77.35,214,45.7,2302,4026,53,-12.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,424,129,9,7,-26.7,-27.2,49.9,0
545.914,14.7,100,13.85,8.4,9.8,226,0,1117,2,3,97,12.36,7.76,171.25,1.86,1.23,77.22,214,45.7,2339.2,4093,54,-14,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,422,129,8.6,6.2,-26.4,-26.4,50.1,0
546.036,14.7,100,13.94,8.5,9.9,226,0,1117,2,3,97,12.57,7.76,173.11,1.85,1.25,77.93,212,44.9,2302,4161,55,-15.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,420,129,7.9,6.2,-26.2,-26.4,50.1,0
546.136,14.7,100,13.94,8.4,9.9,226,0,1128,2,3,97,12.74,7.76,175.61,1.84,1.27,77.26,212,46.5,2190.7,4208,56,-17.1,100,99.9,11,11,11,11,11,11,420,129,7.7,5.4,-25.9,-27.2,51.3,0
546.244,14.7,100,13.85,8.4,9.8,226,0,1128,2,3,97,12.76,7.76,177.5,1.84,1.27,78.36,212,45.7,2283.5,4263,57,-18.5,100,99.9,11,11,11,11,11,11,420,129,6.8,5.4,-26.4,-26.4,51.7,0
546.357,14.7,100,13.85,8.4,9.8,226,0,1128,2,3,97,13,7.76,179.53,1.84,1.3,78.06,212,45.3,2264.9,4332,57,-19.9,100,99.9,11,11,11,11,11,11,418,129,6.2,4.6,-25.4,-26.4,52.6,0
546.484,14.7,100,13.94,8.3,9.8,226,0,1128,2,3,97,13.11,7.76,182,1.83,1.31,78.45,212,45.3,2227.8,4398,58,-21.2,100,99.9,11,11,11,11,11,11,416,129,6.2,4.6,-26.3,-26.4,53.7,0
546.736,14.7,100,13.85,8.2,9.8,226,0,1128,2,3,99,13.26,7.76,186.08,1.83,1.33,79.09,212,46.1,2153.5,4530,60,-23.3,100,99.9,11,11,11.5,11.5,11.5,11.5,412,129,5.2,3,-26.1,-25.6,55.2,0
547.596,14.7,100,13.85,7.7,9.5,226,0,1150,2,3,99,13.54,7.76,197.97,1.81,1.37,79.41,212,46.1,2153.5,4934,66,-26.7,100,99.9,12,12,12,12,12,12,396,129,4.5,3,-22.9,-22.4,58.9,0
547.694,14.7,100,13.85,7.7,9.5,226,0,1161,2,3,99,13.5,7.76,199.31,1.81,1.36,79.58,212,46.1,2172.1,4991,66,-27,100,99.9,12.5,12.5,12,12,12,12,396,129,3.1,3,-22.5,-21.6,59.8,0
547.816,14.7,100,13.85,7.6,9.4,226,0,1161,2,3,100,13.51,7.76,200.47,1.81,1.36,79.07,212,46.1,2172.1,5054,67,-27,100,99.9,12,12,12,12,12,12,392,129,2.9,3,-22.1,-21.6,60.4,0
547.936,14.7,100,13.85,7.6,9.4,226,0,1171,2,3,100,13.52,7.76,201.44,1.82,1.36,79.39,212,46.5,2153.5,5103,68,-27,100,99.9,12,12,12,12,12,12,390,129,4.6,3,-20,-20.8,60.9,0
548.047,14.7,100,13.85,7.5,9.4,226,0,1171,2,3,100,13.5,7.76,201.94,1.82,1.36,79.92,212,46.1,2172.1,5157,69,-27.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,388,129,4.8,3,-19.3,-20,61.1,0
548.176,14.7,100,13.85,7.3,9.2,226,0,1171,2,3,100,13.45,7.76,202.11,1.82,1.35,79.51,212,46.5,2209.2,5206,70,-27.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,386,129,3,3,-20.4,-19.2,60.9,0
548.307,14.7,100,13.85,7.2,9.2,226,0,1182,2,3,100,13.5,7.76,202.58,1.82,1.36,79.23,212,46.9,2153.5,5270,70,-27.3,100,99.9,13,13,13,13,13,13,384,129,4.8,3,-18.1,-18.4,61.4,0
548.436,14.7,100,13.94,7.1,9.1,226,0,1182,2,3,100,13.4,7.76,203.06,1.82,1.35,79.42,212,45.7,2190.7,5336,71,-27.6,100,99.9,13,13,13,13,13,13,380,129,5.1,3,-19,-18.4,60.7,0
548.565,14.7,100,13.94,6.9,9,226,0,1193,2,3,100,13.43,7.76,203.64,1.82,1.36,78.76,212,45.7,2172.1,5388,72,-27.8,100,99.9,13,13,13,13,13,13,378,129,5.4,3,-16.6,-17.6,60.5,0
548.676,14.7,100,13.94,6.9,8.9,226,0,1204,2,3,100,13.39,7.76,204.5,1.82,1.35,78.45,212,46.5,2153.5,5449,73,-28.1,100,99.9,13,13,13,13,13,13,377,129,4,3,-17.4,-16.8,60.4,0
548.796,14.7,100,13.94,6.8,8.7,226,0,1204,2,3,100,13.35,7.76,205.14,1.82,1.34,80,212,46.1,2172.1,5485,73,-28.4,100,99.9,13,13,13,13,13,13,376,129,4.8,3.8,-15.4,-16,60.4,0
548.915,14.7,100,13.94,6.8,8.6,226,0,1215,2,3,100,13.33,7.76,206,1.82,1.34,80.44,212,46.1,2190.7,5541,74,-28.7,100,99.9,13,13,13,13,13,13,372,129,5,3.8,-16,-16,60.2,0
549.026,14.7,100,13.85,6.6,8.5,226,0,1215,2,3,100,13.37,7.76,206.36,1.82,1.35,80.32,212,46.5,2153.5,5583,75,-28.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,372,129,5.4,3.8,-15.6,-15.2,60.7,0
549.145,14.7,100,13.85,6.6,8.4,226,0,1215,2,3,100,13.31,7.76,207.03,1.82,1.34,79.6,212,46.5,2172.1,5636,75,-28.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,368,129,4,3.8,-15.5,-15.2,60.3,0
549.266,14.7,100,13.85,6.4,8.4,226,0,1225,2,3,100,13.35,7.76,206.89,1.83,1.34,79.64,212,46.5,2190.7,5688,76,-28.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,363,129,2.1,3.8,-15.6,-14.4,60.5,0
549.375,14.7,100,13.85,6.4,8.3,226,0,1225,2,3,102,13.38,7.76,206.94,1.82,1.34,79.64,212,46.5,2172.1,5730,76,-28.4,100,99.9,14,14,14,14,11,14,359,129,6,3,-12.9,-15.2,60.7,0
549.497,14.7,100,13.85,6.3,8.2,226,0,1236,2,3,102,13.35,7.76,207.03,1.83,1.34,79.86,212,46.5,2172.1,5780,77,-28.2,100,99.9,11.5,14.5,14.5,14.5,11.5,14.5,356,129,1.1,3,-15.5,-14.4,60.6,0
549.617,14.7,100,13.85,6.2,8.1,226,0,1236,2,3,102,13.3,7.76,207.47,1.82,1.34,79.92,212,46.5,2172.1,5820,78,-27.9,100,99.9,11.5,14.5,14.5,14.5,11.5,14.5,351,129,4.8,3,-14.7,-13.6,60.1,0
549.735,14.7,100,13.85,6.1,8,226,0,1247,2,3,102,13.23,7.76,207.72,1.83,1.33,79.51,212,46.5,2172.1,5861,78,-27.7,100,99.9,12,15,15,15,12.3,15,350,129,3.6,3,-12.5,-13.6,60.2,0
549.867,14.7,100,13.85,6.1,7.9,226,0,1258,2,3,102,13.21,7.76,208.33,1.83,1.32,79.19,212,46.9,2190.7,5920,79,-27.8,100,99.9,12.3,15,15,15,12.3,15,346,129,3.6,3,-12.4,-12.8,59.1,0
549.986,14.7,100,13.85,5.9,7.8,226,0,1258,2,3,104,13.21,7.76,208.67,1.83,1.32,78.77,212,46.5,2153.5,5964,80,-27.7,100,99.9,12.3,15,15,15,12.3,15,342,129,3.1,3,-13.3,-12.8,59.6,0
550.098,14.7,100,13.85,5.9,7.7,228,0,1269,2,3,104,13.13,7.76,208.97,1.83,1.31,79.54,212,46.9,2153.5,6012,80,-27.9,100,99.9,12.3,15,15.5,15.5,13.2,12.5,339,129,2.8,3,-12.6,-12,59.2,0
550.216,14.7,100,13.94,5.8,7.7,228,0,1269,2,3,104,13.07,7.76,209.53,1.83,1.3,79.52,212,46.5,2153.5,6052,81,-27.9,100,99.9,12.8,15.5,15.5,15.5,13.2,12.5,335,129,3,3,-11.8,-12,59,0
550.325,14.7,100,13.94,5.8,7.6,228,0,1269,2,3,104,13.09,7.76,210.25,1.84,1.3,79.02,212,46.5,2153.5,6076,81,-28,100,99.9,13.2,15.5,15,15,12.7,12,331,129,3.3,3,-11.6,-12,58.2,0
550.437,14.7,100,13.94,5.8,7.5,228,0,1279,2,3,104,13.08,7.76,210.97,1.84,1.3,78.26,212,46.1,2190.7,6116,82,-28.1,100,99.9,12.7,12,15,15,12.7,12.3,326,129,3.5,3,-11.1,-12,60.1,0
550.555,14.7,100,13.94,5.6,7.6,228,0,1279,2,3,104,13.15,7.76,211.69,1.84,1.31,78.92,212,46.5,2153.5,6161,83,-28,100,99.9,12.7,12,15.5,15.5,13.6,12.8,323,129,3.5,3,-12.5,-12,59.7,0
550.675,14.7,100,13.94,5.6,7.6,228,0,1290,2,3,104,13.07,7.76,212.83,1.84,1.29,79.67,212,46.5,2190.7,6224,83,-27.9,100,99.9,13.6,12.5,15.5,15.5,13.6,12.8,320,129,2.9,3,-12.3,-12,59.4,0
550.796,14.7,100,13.94,5.6,7.6,228,0,1290,2,3,104,12.99,7.76,213.22,1.84,1.3,79.64,212,46.5,2172.1,6256,83,-28,100,99.9,13.6,12.8,15.5,15.5,13.6,13.2,317,129,3.2,3,-10.9,-12,59.8,0
550.915,14.7,100,13.94,5.4,7.5,228,0,1301,2,3,106,12.93,7.76,213.94,1.84,1.28,79.13,212,46.9,2172.1,6275,85,-28.1,100,99.9,14.1,13.3,16,16,14.5,13.7,316,129,4.1,3,-11.7,-12,59.7,0
551.037,14.7,100,13.94,5.4,7.4,228,0,1301,2,3,106,12.96,7.76,214.31,1.84,1.28,78.77,212,46.5,2190.7,6308,85,-28.2,100,99.9,14.5,13.3,16,16,14.5,13.7,312,129,2.7,3,-12,-12,60.4,0
551.164,14.7,100,13.94,5.4,7.4,228,0,1312,2,3,106,12.8,7.76,216.83,1.84,1.27,79.07,212,46.5,2172.1,6396,86,-28.5,100,99.9,14.5,13.7,16,16,14.5,14.1,306,129,3.6,3,-12,-12,58.6,0
551.274,14.7,100,13.94,5.3,7.3,228,0,1312,2,3,106,12.86,7.76,216.14,1.85,1.28,78.06,212,46.9,2153.5,6408,86,-28.9,100,99.9,14.5,13.7,16,16,14.8,14.1,306,129,5.1,3,-10.8,-12,61.1,0
551.378,14.7,100,13.94,5.1,7.3,228,0,1312,2,3,108,12.73,7.76,216.75,1.85,1.26,78.23,212,46.9,2153.5,6412,86,-29.4,100,99.9,14.8,13.7,16,16,14.8,14.1,304,129,2.7,3,-12,-12,59.5,0
551.506,14.7,100,13.94,5.1,7.4,228,0,1323,2,3,108,12.72,7.76,217.67,1.85,1.26,78.38,212,46.5,2172.1,6472,87,-29.8,100,99.9,14.8,14.1,16,16,14.8,14.5,299,129,1.9,3,-12.2,-12,61.8,0
551.635,14.7,100,13.94,5.1,7.3,228,0,1323,2,3,108,12.69,7.76,218.19,1.85,1.25,78.73,212,46.5,2153.5,6520,88,-30,100,99.9,15.3,14.6,16.5,16.5,15.7,15,300,129,1.1,3,-12.1,-12,55.9,0
551.736,14.7,100,13.94,4.9,6.9,228,0,1333,2,3,108,12.69,7.76,218.81,1.85,1.26,78.86,212,46.5,2190.7,6561,88,-30,100,99.9,15.7,14.6,16.5,16.5,15.7,15,299,129,1.3,3,-12.3,-12,53.5,0
551.869,14.7,100,13.94,5,6.8,228,0,1333,2,3,108,12.66,7.76,218.78,1.85,1.25,79.06,212,46.5,2190.7,6585,88,-30,100,99.9,16.2,15.5,17,17,16.2,15.8,300,129,2.5,3,-12,-12,56.8,0
552.004,14.7,100,13.94,4.8,6.4,228,0,1333,2,3,109,12.59,7.76,219.03,1.85,1.24,79.48,212,46.5,2153.5,6628,89,-30,100,99.9,16.2,15.5,17,17,16.6,15.8,298,129,4.4,3,-11,-12,58.3,0
552.124,14.7,100,13.94,4.8,6.4,228,0,1344,2,3,109,12.54,7.76,219.17,1.85,1.24,78.81,212,46.5,2172.1,6650,89,-30,100,99.9,16.6,15.5,17,17,13.6,15.8,296,129,1.6,3,-12.2,-12,56.3,0
552.246,14.7,100,13.94,4.8,6.2,228,0,1355,2,3,109,12.57,7.76,218.72,1.86,1.25,79.28,212,46.9,2153.5,6700,90,-30,100,99.9,17.1,16.3,17.5,17.5,14.1,16.7,296,129,2.3,3,-11.8,-12,55.2,0
552.384,14.7,100,13.94,4.7,5.9,228,0,1355,2,3,111,12.56,7.76,219.19,1.85,1.24,79.55,212,46.9,2153.5,6720,91,-30,100,99.9,17.5,16.3,18,18,14.6,17.2,295,129,2.2,3,-12,-12,55.3,0
552.496,14.7,100,13.94,4.7,5.8,228,0,1355,2,3,111,12.55,7.76,219.83,1.86,1.24,79.76,212,47.3,2153.5,6758,91,-30,100,99.9,18,17.2,18,18,15,14.2,293,129,4.2,3,-10.9,-12,54.5,0
552.614,14.7,100,13.94,4.6,5.7,228,0,1355,2,3,111,12.49,7.76,218.75,1.86,1.22,79.41,212,46.5,2209.2,6806,91,-30,100,99.9,15.5,17.7,18.5,18.5,15.5,14.7,291,129,1.5,3,-12.3,-12,52.9,0
