﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501D02 Dusan_spool_e_v3.mhd
52.412,14.51,9.3,0.6,-0.8,-0.6,0,47.86,93,566,4,26,14.63,14.2,14.7,11.6,98,2287.2,1.08,2506,9.6,23,23,23,23,23,23,4,1.11,100,1,-1,-41.4,0,0,0.1,0,0,0,0,0,0,14.4,12.4,12.36,0,0,0,0,-0.1,0
52.562,14.51,7.9,0.6,-0.7,-0.6,0,47.86,93,565,4,26,14.68,13.5,13.5,10.9,98,2279.4,0.94,2494,9,24,19.2,23.5,24,24,23.5,2,1.06,100,1,-1,-40,0,0,0.1,0,0,0,0,0,0,13.1,11.2,11.37,0,0,0,0,-0.09,0
52.713,14.51,7.9,0.6,-0.8,-0.6,0,47.86,93,565,4,26,14.75,12.8,13.1,10.5,98,2253.6,1.08,2486,8.7,25,25,25,25,25,25,-1,1.03,100,1,-1,-38,0.12,0,0.1,0,0,0,0,0,0,13,11.5,11.19,0,0,0,0,-0.09,0
52.863,14.51,8.6,0.5,-0.7,-0.5,0,47.86,93,565,4,26,14.81,12.8,13.3,10.4,98,2255.3,1,2491,9.1,25,25,25,25,25,25,-1,1.02,100,1,-1,-36.2,0,0,0.1,0,0,0,0,0,0,13.5,12,11.49,0,0,0,0,-0.09,0
53.013,14.51,11.3,0.5,-0.8,-0.5,0,47.86,93,565,4,26,14.79,15,15.6,12.4,98,2260,1.05,2489,10.3,22,23,22,23,22,22,4,1.17,100,1,-1,-35.6,0,0,0.1,0,0,0,0,0,0,18.7,16.7,14.49,0,0,0,0,-0.09,0
53.162,14.51,58.4,0.4,-1,-0.5,0,48.06,93,565,4,26,14.76,42.8,38.7,35.3,98,2358,0.88,2534,17.2,25.5,25,26.5,25.5,26,25,29,1.98,100,1,1.4,10.5,7.38,0.3,0.1,0,0,0,0,0,0,71.1,86.5,49.55,0,0,0,0,0.15,0
53.313,14.51,100,0.1,-0.2,8.7,14.9,47.86,93,565,4,26,14.47,80.2,199.8,74.3,98,2502.8,0.23,2812,89,15,15.5,15.5,15,15.5,15.5,240,8.34,100,1.95,19.2,1339.4,59,27.9,9.3,0,0,0,0,0,0,74.1,174.2,148.69,0,0,0,0,18.58,0
53.474,14.51,100,1.6,1.2,17.7,18.6,47.86,93,564,4,26,15.75,78.8,199.5,65.2,98,2631,0.23,2573,97.8,14.5,15,14,14.5,14.5,14,234,9.72,100,2.26,18.2,1168.8,-4.25,30.3,11.7,0,0,0,0,0,0,87.1,176.6,172,0,0,0,0,18.58,0
53.623,14.51,100,3.1,2.6,16.7,19.3,47.86,93,564,4,26,16.61,93,199.8,80.1,98,2684.4,0.12,2670,98.1,14.5,14,14,14,14,14,289,9.72,100,2.35,18.8,1104,-6.25,31.2,12.2,0,0,0,0,0,0,102.7,180.4,181.02,0,0,0,0,18.97,0
53.773,14.51,100,5.3,4.6,14.9,19.3,47.66,93,564,4,26,15.05,110.2,200.4,97.6,98,2698.3,0.2,2759,98,12.5,12.5,12.5,13,12.5,12.5,348,9.72,100,2.37,18.6,920.6,-12.75,32.9,13,0,0,0,0,0,0,121.4,189.2,188.3,0,0,0,0,19.89,0
53.923,14.51,100,8.8,7.8,11.7,19.2,47.46,93,564,4,26,14.79,130.5,199.5,119.6,98,2632.1,0.06,2844,98,10.5,10.5,10.5,11,10.5,10.5,418,9.72,100,2.36,18.3,628.6,-21.12,34.3,13.5,-3,0,0,0,0,0,146.1,195.2,193.62,0,0,0,0,20.74,0
54.073,14.5,100,14.1,12.7,7.1,19.8,47.36,93,563,4,26,14.31,161.2,202.8,154.4,98,2651,0.06,2966,98,5.5,8.5,8.5,8.5,8.5,8.5,522,9.72,100,2.43,21.3,376.4,-12.88,33,15.5,-3,0,0,0,0,0,184.1,228,210.03,0,0,0,0,17.51,0
54.223,14.5,100,22.2,20.2,3,22.6,47.66,93,563,4,26,13.97,191.2,220,211.8,98,2546.9,0.03,3120,98,1,4,4,4,4,4,590,9.72,97.3,2.56,21.7,-105.4,-39.25,18.2,19.2,-3,0,0,0,0,0,232.8,249.8,233.67,0,0,-0.16,0,-0.86,0
54.374,14.5,100,25.2,22.6,-2.7,22.5,47.86,93,563,4,25,13.14,191.2,220,247.5,98,2516.7,13.37,3386,51,2.8,5.5,5,5.5,5.5,5,634,9.72,84,2.59,21.6,-172.2,3.88,18.1,21.6,-2.7,0,0,0,0,0,220.4,265.4,253.7,0,0,0,0,-3.51,0
54.522,14.5,100,23.2,22.2,-1.3,22.4,49.86,93,563,4,25,12.56,191.2,220,247.1,98,2634.5,9.06,3368,59,2.3,5,5,5,5,5,626,9.72,89.8,2.6,21.6,-39.6,4.75,22.7,23.2,-2.7,0,0,0,0,0,220.5,271.6,264.72,0,0,0,0,-0.52,0
54.673,14.5,100,23.8,22.6,-1,22.4,51.56,93,562,4,25,13.09,191.2,219.8,262.2,98,2638.8,9.85,3563,80.6,3.3,6,6,6,6,6,631,9.72,87.4,2.6,21.4,-122.9,-6.62,22.7,24.4,-2.3,0,0,0,0,0,225,281.7,274.32,0,131072,-0.07,0,-1.7,0
54.823,14.5,100,24.3,22.6,-2.2,22.1,55.46,93,562,4,25,13.1,191.2,218.8,269.6,98,2635.6,13.43,3684,55.4,4.2,6.5,6.5,6.5,6.5,6.5,641,9.72,83.8,2.6,21,-133,3.88,24,26.2,-2.3,0,0,0,0,0,217.4,288.1,283.22,0,131072,0,0,-2.19,0
54.974,14.5,100,22.4,21.6,-1.2,21.6,57.76,93,563,4,24,13.01,191.2,215.5,268.6,98,2594.1,11.14,3786,64.9,4.7,7,7,7,7,7,630,9.72,86.7,2.58,20.5,-62.9,2,26.6,27.2,-2.3,0,0,0,0,0,216.6,291.6,288.14,0,131072,0,0,-0.65,0
55.123,14.5,100,22.8,21.6,-1.5,20.8,62.46,93,563,4,24,13.05,191.2,211.1,277.5,98,2585.2,11.46,3948,68.3,5.6,7.5,7.5,7.5,7.5,7.5,635,9.72,85.8,2.55,19.9,-158.6,-6.38,24.4,27.9,-1.9,0,0,0,0,0,215.1,296.9,292.3,0,131072,-0.07,-0.2,-3.43,0
55.274,14.5,100,22.8,21.1,-2.2,20.9,64.86,93,565,4,24,13.02,191.2,211.4,280.6,98,2582.8,13.52,4050,56.5,6.1,8,8,8,8,8,630,9.72,84.1,2.54,19.9,-89.5,7.62,28.9,29.7,-1.5,0,0,0,0,0,210.8,301.7,299.89,0,131072,0,-0.5,-0.79,0
55.422,14.5,100,21.4,20.8,-0.8,20.8,69.56,93,567,4,24,12.86,191.2,209.7,282.9,98,2408.8,11.41,4176,80.7,7.5,9,9,9,9,9,631,9.72,86.6,2.53,20.3,-45.9,0.38,30.1,30.8,-1.5,0,0,0,0,0,209.9,309.2,304.1,0,131072,0,-0.7,-0.63,0
55.572,14.5,100,21.9,21.6,-0.7,21.3,71.96,93,571,4,24,13.1,191.2,209.8,294,98,2348.2,11.14,4306,86.1,8.5,10,10,10,10,10,636,9.72,86.6,2.54,20.6,-50.9,-0.25,31,31.7,-4.2,0,0,0,0,0,212.9,320.9,307.35,0,131072,0,0,-0.65,0
55.724,14.5,100,22.6,22,-0.8,21.6,76.66,93,571,4,24,12.91,191.2,210.7,305.6,98,2402.7,11.46,4434,87.4,6.3,10.5,10.5,10.5,10.5,10.5,636,9.72,86.4,2.56,20.7,-63.6,-0.5,32.4,33.1,-4.2,0,0,0,0,0,213.7,330.8,312.58,0,131072,0,0,-0.71,0
55.873,14.5,100,22.7,22,-1,21.5,78.76,93,576,4,24,12.7,191.2,210.8,315.6,98,2398.3,11.46,4582,85.6,7.3,11.5,11.5,11.5,11.5,11.5,639,9.72,86.4,2.57,20.6,-67.4,0.12,34.1,34.8,-4.2,0,0,0,0,0,214.5,340.5,319.43,0,131072,0,-0.2,-0.74,0
56.023,14.5,100,22.7,22,-1,21.4,82.96,93,582,4,24,12.72,191.2,210.9,324.9,98,2519.3,11.46,4694,85.3,7.8,12,12,12,12,12,634,9.72,86.7,2.58,20.4,-81.2,-1.25,35.8,36.7,-3.8,0,0,0,0,0,213.5,348.5,326.99,0,131072,-0.02,-0.5,-0.82,0
56.173,14.5,100,22.8,21.7,-1.3,21.2,84.86,93,589,4,24,12.68,191.2,210,331.2,98,2424.5,11.38,4816,76.8,8.2,12,12,12,12,12,630,9.72,86.7,2.58,20.3,-101.6,-1.38,37.5,38.5,-3.8,0,0,0,0,0,213,355.6,334.95,0,131072,-0.02,-0.8,-1,0
56.323,14.51,100,22.5,21.4,-1.7,21,88.46,93,589,4,24,12.88,191.2,209.2,337,98,2492,11.49,4934,70.2,8.7,12.5,12.5,12.5,12.5,12.5,628,9.72,86,2.58,20.1,-117.9,0,38.4,40.3,-3.8,0,0,0,0,0,210.9,363.9,342.76,0,131072,0,-1.2,-1.85,0
56.472,14.51,100,22.4,21,-1.6,20.8,90.56,93,598,4,24,12.56,191.2,208.2,342.3,98,2322.6,11.88,5054,71.2,9.6,13,13,13,13,13,620,9.72,86,2.57,19.8,-91.5,2.25,41,41.9,-3.4,0,0,0,0,0,209.5,370.3,350.85,0,131072,0,-1.5,-0.92,0
56.623,14.51,100,21.7,20.8,-1,20.6,94.36,93,608,4,25,12.6,191.2,207.8,348.6,98,2449.1,12.05,5154,81.5,10.1,13.5,13.5,13.5,13.5,13.5,614,9.72,85.6,2.57,19.7,-49.9,2.25,42.6,43.3,-3.4,0,0,0,0,0,208.3,376.7,358.87,0,131072,0,-1.8,-0.74,0
56.773,14.51,100,20.8,20.5,-0.6,20.6,96.26,93,619,4,25,12.5,191.2,207.3,351.1,98,2440.1,12.43,5270,86.5,10.6,14,14.5,14.5,14.5,14.5,609,9.72,85.3,2.57,19.7,-22.5,2,44,44.7,-3,0,0,0,0,0,205.3,384.1,366.7,0,0,0,-2,-0.62,0
56.922,14.51,100,20.2,19.9,-0.1,20.6,99.56,93,619,4,25,12.66,191.2,207,353.2,98,2256.8,12.64,5394,89.8,12,15,15,15,15,15,598,9.72,85,2.57,19.8,20,3,46.8,46.2,-3,0,0,0,0,0,201.9,391.5,375.19,0,0,0,-2,0.61,0
57.072,14.51,100,19.9,19.6,0.6,20.6,101.06,94,630,4,25,12.55,191.2,206.8,354.7,98,2280.6,12.7,5502,92.1,12.5,15.5,15.5,15.5,15.5,15.5,590,9.72,85.5,2.58,19.6,52,1,50.1,47.8,-3,0,0,0,0,0,198.8,395.1,383.47,0,0,0,-1.7,2.26,0
57.223,14.51,100,19.8,19.3,0.7,20.3,103.76,94,642,4,25,12.63,191.2,204,356.9,98,2306.7,11.82,5574,93.9,13,16,16,16,16,16,582,9.72,86.3,2.58,19.1,32.6,-2.25,49.9,48.8,-2.7,0,0,0,0,0,197.5,393.3,389.82,0,0,-0.08,-1.5,1.17,0
57.374,14.51,100,19.5,19.2,0.3,19.5,105.06,94,654,4,25,12.44,191.2,198.1,360.3,98,2358.9,10.91,5716,95.1,13.8,16.5,16.5,16.5,16.5,16.5,577,9.72,87.7,2.55,18.5,2.4,-1.75,48.5,48.5,-2.7,0,0,0,0,0,195.7,392.5,393.56,0,0,-0.03,0,0.05,0
57.522,14.51,100,19.2,19.1,0,19.2,107.96,94,654,4,26,12.44,191.2,195.6,364.1,98,2359.2,11.14,5783,96.1,13.8,16.5,16.5,16.5,16.5,16.5,572,9.72,87.3,2.53,18.5,-1.6,0.5,48,48,-2.7,0,0,0,0,0,194.2,397.8,397.07,0,0,0,0,-0.03,0
57.673,14.51,100,19,18.8,0.1,19.2,109.46,94,667,4,26,12.55,191.2,195.2,366.1,98,2232.1,11.38,5878,97.3,14.7,17,17,17,17,17,570,9.72,87,2.52,18.4,14.2,1.25,48.2,47.7,-2.3,0,0,0,0,0,192.3,402.6,401.32,0,0,0,0,0.41,0
57.823,14.51,100,18.8,18.6,0.3,19.2,111.86,94,679,4,26,12.35,191.2,195,368.6,98,2345.6,11.43,5980,97.9,14.7,17,17,17,17,17,564,9.72,86.9,2.52,18.4,40.1,2,49.3,47.6,-2.3,0,0,0,0,0,189.8,407.6,406.33,0,0,0,0.2,1.67,0
57.992,14.51,100,18.2,18.3,0.6,19.1,113.16,94,691,4,26,12.43,189,194,370.9,98,2293.3,11.29,6058,98.1,15.2,17.5,17.5,17.5,17.5,17.5,559,9.72,87,2.51,18.2,46.8,0.75,49.7,47.6,-1.9,0,0,0,0,0,188.3,412.5,412.22,0,0,0,0.5,2.09,0
58.142,14.51,100,18.3,17.9,0.8,18.9,115.46,94,702,4,26,12.44,187.5,193.3,371.9,98,2327,11.35,6125,98,15.6,17.5,17.5,17.5,17.5,17.5,554,9.72,87.2,2.51,18,56.2,0.5,50.1,47.7,-1.9,0,0,0,0,0,186.7,415.7,417.11,0,0,0,0.7,2.45,0
58.292,14.51,100,17.8,17.6,0.9,18.7,116.76,94,702,4,26,12.42,184.5,191.4,374.2,98,2354.8,11.08,6271,98,16.1,18,18,18,18,18,546,9.72,87.3,2.5,18,74,1.62,50.5,47.6,-1.9,0,0,0,0,0,184.1,420.1,421.94,0,0,0,1,2.89,0
58.443,14.51,100,17.7,17.4,1.1,18.8,118.66,94,713,4,26,12.51,183,191.3,374.5,98,2315.1,10.85,6320,98,16.5,18,18,18,18,18,542,9.72,87.5,2.5,18,81.5,0.75,50.5,47.4,-1.5,0,0,0,0,0,182.8,422.3,426.32,0,0,0,1.3,3.07,0
58.591,14.51,100,17.6,17.3,1.3,18.8,119.76,94,723,4,26,12.48,181.5,190.7,375.1,98,2248.7,10.94,6416,98,16.5,18,18,18,18,18,537,9.72,87.7,2.5,18.1,98.5,1.25,50.9,47.4,-1.5,0,0,0,0,0,180.2,426.5,430.56,0,0,0,1.7,3.49,0
58.742,14.51,100,17.3,17.1,1.7,19,121.66,95,733,4,26,12.53,178.5,189.9,374.7,98,2289.3,10.76,6491,98,16,17.5,17.5,18,18,17.5,528,9.72,88.4,2.5,18.2,116.5,0,53.2,47.6,-1.2,0,0,0,0,0,177.8,429.1,434.7,0,0,0,2,5.66,0
58.893,14.51,100,17.1,17,1.7,18.9,123.06,95,733,4,26,12.62,177,188,374.4,98,2271.6,10.11,6561,98,16.8,18,18,18,18,18,520,9.72,88.8,2.5,18,114.6,-0.25,53,47.6,-1.2,0,0,0,0,0,176,427.1,437.85,0,0,0,2.4,5.41,0
59.042,14.51,100,17.2,17,1.5,18.9,125.16,95,743,4,27,12.47,174.8,185,374.4,98,2478.1,10.14,6628,98,16.8,18,18,18,18,18,510,9.72,88.8,2.5,18,114.4,1,52.9,47.5,-1.2,0,0,0,0,0,173.8,427,439.82,0,0,0,2.7,5.38,0
59.192,14.51,100,17.2,16.9,1.6,18.7,126.26,95,751,4,27,12.75,172.5,182.9,373.6,98,2374,9.62,6690,98,17.2,18,18,18,18,18,503,9.72,89.2,2.49,17.7,95.5,-1.5,50.6,47.2,-0.8,0,0,0,0,0,172.2,423.8,440.87,0,0,0,3.1,3.42,0
59.343,14.51,100,16.9,16.9,1.3,18.6,128.36,95,760,4,27,12.61,170.2,179.7,373.4,98,2415.2,9.56,6793,97.9,17.7,18.5,18.5,18.5,18.5,18.5,494,9.62,89.3,2.49,17.9,101.1,0.88,50.6,46.9,-0.8,0,0,0,0,0,170.1,425.3,441.18,0,0,0,3.4,3.68,0
59.493,14.51,100,17.3,17.1,1.4,18.7,129.26,95,760,5,27,12.6,170.2,179.3,376.7,98,2446.5,9.47,6848,98,17.7,17.8,18,18.4,18.4,18,490,9.43,89.5,2.49,17.9,81.1,-2.12,49.9,46.9,-0.8,0,0,0,0,0,172.2,421.8,442.02,0,4,0,3.7,3.08,0
59.642,14.51,100,18,17.5,1.9,19.6,131.26,96,767,5,27,13.62,183,190.5,369.3,98,1589.3,12.55,6070,98,1.4,1.9,2.4,1.7,2.4,2.4,342,9.69,87.9,2.49,13.8,72.2,-7.12,50.6,47.9,-0.8,0,0,0,0,0,193.8,325,437.45,0,4,-0.14,0,2.81,0
59.792,14.51,0,29.5,15.9,-18,0,132.46,96,775,5,28,17.61,174,84.5,295.4,98,2004.4,14.98,5190,37,-5.2,7.4,-7,-5,-7,-7,384,8.85,82.7,1.65,-1.1,-1732.2,2.12,1.1,7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,62.6,43.2,152.46,0,0,0,0,-5.93,0
59.944,14.51,0,18,9,-27.5,0,134.16,96,781,5,28,16.21,21,19.2,35.4,98,1639.8,0.35,5062,8.9,4.1,3.9,3.6,4.1,3.3,4.1,-16,1.88,100,1.07,-0.9,-1428.1,94.5,0,0.3,0,0,0,0,0,0,19.5,34.3,50.73,0,0,0,0,-4.82,0
60.092,14.51,0,17.4,7.7,-16.4,0,135.36,96,781,5,28,16.76,18.8,19.2,31.8,98,1531,0.47,5160,8.6,0,0.5,0,0.5,0,1,-34,1.76,100,1,-0.9,-978.8,22.5,0,0.1,0,0,0,0,0,0,19.1,34.4,36.21,0,0,0,0,-4.61,0
60.242,14.51,0,11.4,6.2,-11.9,0,137.16,96,785,5,28,14.08,18.8,19.2,31.8,98,1693.2,0.61,5122,11,-7,-7.5,-7,-7.5,-7,-7.5,-46,1.89,100,1,-0.9,-719.5,16.38,0,0.1,0,0,0,0,0,0,19.3,34.1,33.87,0,0,0,0,-4.55,0
60.393,14.51,0,6.1,4.4,-9,0,137.66,96,786,5,28,14.67,18.8,19.2,31.1,98,1846.9,0.73,5107,11.7,-15,-14.5,-14,-15,-15,-14.5,-54,1.96,100,1,0.1,-556.6,8.5,0,0.1,0,0,0,0,0,0,21.5,42.4,37.48,0,0,0,0,-4.64,0
60.542,14.51,0,7.7,2.9,-7,0.5,138.86,96,788,5,27,13.86,21.8,24.2,36.8,98,1952.5,0.73,5084,15.3,-7,-7,-7,-6.5,-7,-7,-60,2.4,100,1.03,0.1,-459.6,6.25,0,0.1,0,0,0,0,0,0,22.7,42.3,41.13,0,0,0,0,-4.69,0
60.693,14.51,0,6.3,2,-6,0.5,139.16,96,788,5,27,54.49,21.8,24.2,36.8,98,1972.2,0.7,5063,16.2,-6.5,-6.5,-6.5,-6.5,-7,-6.5,-60,2.51,100,1.03,0.1,-374,5.5,0,0.2,0,0,0,0,0,0,22.6,42.1,41.5,0,0,0,0,-4.68,0
60.844,14.52,0,5.1,1.4,-5,0.5,139.46,96,789,5,27,101.2,21.8,24.2,36.3,98,1988.5,0.64,5048,17,-7.5,-7,-7.5,-7,-7.5,-7,-60,2.58,100,1.04,0.1,-306.5,4.5,0,0.2,0,0,0,0,0,0,22.9,42,41.44,0,0,0,0,-4.67,0
61.521,14.52,0,3.1,0.1,-2.7,0.4,137.66,95,794,6,27,173.02,23.2,23.7,37.4,98,2093.2,0.61,4908,19.4,-3.5,-3,-3.5,-3.5,-3,-3,-58,2.8,100,1.03,0.1,-181.4,0.62,0,0.2,0,0,0,0,0,0,23.1,38.3,39.08,0,0,0,0,-2.62,0
61.673,14.52,0,2.8,0,-2.6,0.4,137.16,94,795,6,27,189.34,21.8,22.1,33.3,98,2102.8,0.73,4624,18.2,-8.5,-8.5,-8.5,-9,-9,-8.5,-56,2.62,100,1.03,0,-172.5,0.38,0,0.1,0,0,0,0,0,0,21,32.5,34.44,0,0,0,0,-2.3,0
61.822,14.52,0,2.7,0,-2.5,0.3,135.96,94,797,6,26,211.27,19.5,19.2,27.6,98,2113.5,0.73,4272,16.1,-19,-17.5,-16.5,-19,-19,-17.5,-54,2.25,100,1.02,-0.1,-161,0.88,0,0.1,0,0,0,0,0,0,17.4,23.3,26.81,0,0,0,0,-1.9,0
61.971,14.52,0,2.3,-0.1,-2.3,0.2,135.06,93,798,6,26,223.83,15,14.2,19.4,98,2122.5,1.17,3968,12.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-52,1.7,100,1.01,-0.2,-144.1,1.62,0,0.1,0,0,0,0,0,0,12.8,16.9,19.13,0,0,0,0,-1.38,0
62.122,14.52,0,2,-0.1,-2,0.1,133.86,93,798,6,26,235.2,12,12.5,15.2,98,2131.5,1.49,3745,11,-18.5,-18.5,-18.5,-19,-18.5,-18.5,-51,1.4,100,1.01,-0.2,-131.5,0.62,0,0.1,0,0,0,0,0,0,12.3,16,16.35,0,0,0,0,-1.03,0
62.272,14.52,0,1.9,-0.1,-1.8,0.1,133.06,92,799,6,26,235.2,12,12.5,14.8,98,2139.9,1.61,3719,11,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,1.37,100,1.01,-0.2,-117.4,1,0,0.1,0,0,0,0,0,0,12.3,16,15.84,0,0,0,0,-0.66,0
62.422,14.52,0,1.8,-0.1,-1.6,0.1,131.56,92,800,6,26,235.2,12,12.5,14.8,98,2147.7,1.55,3711,11.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,1.37,100,1.01,-0.2,-106.9,0.62,0,0.1,0,0,0,0,0,0,12.4,16,15.74,0,0,0,0,-0.38,0
62.572,14.52,0,1.6,-0.1,-1.5,0.1,130.96,91,800,6,26,235.2,12,12.5,14.8,98,2155.3,1.58,3707,11.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,1.37,100,1.01,-0.2,-98.5,0.62,0,0.1,0,0,0,0,0,0,12.4,15.9,15.68,0,0,0,0,-0.2,0
