﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 v3.1 Stage2 93oct_98ron
52.559,14.64,29.8,1.2,-1.1,-1.1,0,474,4,34,14.24,49.5,49.2,36.1,2775.4,2738.3,-0.12,2251,7.92,19.5,23,23,23,23,23,23,159,98.8,1,-1.2,-89.5,-1.38,0,0.1,0,0,0,0,0,0,50.8,42.7,39.55,0,0,-0.01,0,-1.77,0
52.712,14.64,36.6,1.6,-0.7,-1.4,0,475,4,34,14.12,52.5,59,39.3,2790.5,2801,0.18,2304,3.43,21,22,22,22,22.5,22,22,164,97.4,1,-0.8,-103.8,-1.12,0,0.1,0,0,0,0,0,0,55.3,50.7,45.36,0,0,-0.01,0,-2.27,0
52.920,14.64,46.5,1.5,0.5,-0.8,1.6,475,4,34,14.62,66.8,79.9,50.9,2841.3,2855.5,0.85,2354,5.47,39.3,16,15,15,16.5,15.5,15,194,96,1.19,5,206.5,39.75,7,1,-3,-3,0,0,0,0,81.1,93.1,72.08,0,0,0.28,0,5.78,0
53.130,14.64,63.9,2.7,2.2,8.9,12.3,476,4,34,15.39,90.8,153.4,70.9,2883.6,2874.1,-0.91,2418,14.73,95.6,3,3,6,6,6,6,264,100,1.98,16.4,932.1,15.75,25,7.9,-3,-3,0,0,0,0,101.5,151.2,136.61,0,0,1.12,0,16.03,0
53.271,14.64,89.4,5.2,4.6,12.9,17.5,477,4,34,14.36,108,184,87.5,2928.9,2881.6,-0.82,2512,14.07,98,0.5,1.3,4.5,3.5,4.5,4,322,100,2.19,16.8,811.6,-9.75,27.9,11.4,-2.7,-2.7,0,0,0,0,115.6,157.7,155.11,-0.4,0,0,0,16.55,0
53.437,14.64,100,7.7,6.9,10.7,17.4,479,4,34,14.51,120.8,184,101.2,2926,2884.8,-0.94,2594,12.77,98,-0.2,-1.2,2.5,1.5,2.5,1.5,356,100,2.21,16.7,648.5,-12.62,29.1,12,-2.7,-2.7,0,0,0,0,129,162.4,160.71,-1.2,0,0,0,17.09,0
53.638,14.64,100,11,10,7.8,17.6,480,4,34,14.62,138.8,184,120.3,2932.7,2887.4,-0.79,2682,13.89,98,-3.7,-2.7,0,-1,-1,-0.5,404,100,2.23,17,358.6,-18.12,25.4,12.5,-2.7,-2.3,0,0,0,0,154.5,172.1,168.05,-1.4,0,0,0,12.96,0
53.789,14.64,100,18.2,16.8,1.2,17.6,482,4,33,14.15,180.8,184,166.2,2957.6,2890,4.13,2846,15.18,98.1,-3.3,-3.8,-1,-1.5,-1,-1,512,90.8,2.23,16.7,-89,-19.88,10.3,13.2,-2.3,-2.3,-3,0,0,0,191.9,190.9,179.62,-1.5,131072,-0.21,0,-2.67,0
53.949,14.64,88.7,17.9,18,-1.2,17.5,483,4,33,13.68,186.8,184,181.5,3007.5,2891.5,13.05,2993,14.85,60,2.2,2.7,5,4.5,2,5,610,85.8,2.23,16.7,-31.1,7.75,12.8,13.7,-2.3,-1.9,-3,0,0,-3,181,188.8,186.21,-1.5,0,0.08,0,-1.01,0
54.154,14.64,91.4,17.3,16.9,0.2,17.3,483,4,33,13.64,179.2,182,176.6,2949.5,2892.9,6.27,3056,13.26,78.2,2.7,3.1,5,5,2,2,576,90.9,2.22,16.8,-21,-3.75,13.3,14.2,-1.9,-1.9,-2.7,0,-3,-3,185,199.5,192.91,-1.6,131072,-0.09,0,-0.79,0
54.361,14.64,92.4,18.4,18.2,-0.8,17.6,485,4,32,13.88,186.8,183.5,195,2937.3,2894.7,9.97,3232,14.16,84,0.1,3.1,2,2,2.3,2,576,86,2.24,16.9,-42.5,1.25,13.5,14.9,-4.9,-1.5,-2.7,-3,-3,-2.7,186.3,210.8,203.87,-1.6,131072,0,0,-1.41,0
54.569,14.64,94.4,18.4,18.1,-0.6,17.7,488,4,32,13.8,186,184,203.6,2915.8,2894.7,9.91,3389,13.93,87,0.1,3.5,2,2,2.3,2.3,568,85.8,2.25,17,-42.2,-0.38,14,15.5,-4.9,-1.5,-2.3,-3,-2.7,-2.7,187.3,220.1,213.41,-1.6,131072,0,0,-1.46,0
54.794,14.64,94.4,18.3,18.3,-0.7,17.7,490,4,32,13.76,186.8,184,213.4,2892.3,2894.7,11.02,3532,13.68,88.3,1.5,4.8,3.3,3.3,3.7,3.7,574,84.4,2.25,17,-35.8,0.88,15,16.3,-4.5,-1.2,-2.3,-2.7,-2.7,-2.3,186.3,231.3,225.11,-1.6,131072,0,0,-1.34,0
54.918,14.64,94.4,18.1,18,-0.5,17.6,493,4,32,13.75,185.2,183.2,221.4,2876.7,2894.7,11.49,3696,13.16,91.5,1.5,4.8,3.7,3.3,3.7,3.7,574,84.1,2.25,16.9,-32,0.12,15.7,17,-4.2,-1.2,-1.9,-2.3,-2.3,-2.3,185.4,237.7,232.24,-1.6,131072,0,0,-1.26,0
55.078,14.64,94.7,18,17.9,-0.4,17.5,493,4,32,13.71,185.2,182.5,226.2,2877,2894.7,11.58,3796,12.74,93.4,2.3,5.7,4.2,4.2,4.6,4.2,578,83.9,2.25,16.7,-33.5,-0.25,16.1,17.4,-4.2,-0.8,-1.9,-2.3,-2.3,-1.9,184.6,243.2,237.15,-1.6,131072,0,-0.1,-1.34,0
55.283,14.64,94.7,18,17.8,-0.5,17.4,497,4,32,13.7,184.5,182.1,232.9,2878.1,2894.7,12.11,3912,12.05,94.9,2.3,5.7,4.6,4.2,5,4.6,575,83.3,2.24,16.7,-25.1,0.75,17.1,18.3,-3.8,-0.4,-1.5,-1.9,-1.9,-1.5,183.7,251.9,246.36,-1.6,131072,0,-0.3,-1.11,0
55.448,14.64,94.7,17.8,17.6,-0.2,17.5,503,4,32,13.67,183,182.5,239.1,2868,2894.7,12.37,4060,11.19,96.7,3.2,6.4,5.1,5.1,5.5,5.5,573,84,2.25,16.9,-5.6,0.62,19.3,19.4,-3.8,-0.4,-1.5,-1.9,-1.5,-4.5,183.3,261.8,256.59,-1.6,0,0,-0.4,-0.09,0
55.594,14.65,94.7,17.7,17.8,-0.1,17.7,511,4,31,13.63,183.8,183.5,248.6,2846.5,2894.7,11.7,4194,10.31,97.8,3.2,6.3,5.5,5.1,5.8,2.5,568,84.3,2.26,17.1,-12.5,-0.38,19.8,20.2,-3.4,0,-1.2,-1.5,-1.5,-4.5,185,270.1,264.02,-1.4,131072,0,-0.4,-0.39,0
55.768,14.65,97,18,18,-0.2,17.8,520,4,31,13.54,185.2,184,255,2852.6,2894.7,11.9,4282,9.66,98,4.1,6.7,6,6,6.3,3,574,83.7,2.27,17.1,-31,-1.5,19.6,21.1,-3.4,0,-1.2,-1.5,-1.5,-4.5,185.7,277,272.39,-1.1,131072,-0.06,-0.6,-1.42,0
56.016,14.65,98.2,18.4,18.2,-0.4,17.9,532,4,31,13.5,185.2,183.4,263.1,2878.1,2894.7,12.58,4418,8.85,98.1,4.6,7.2,6.5,6.5,6.8,3.8,580,82.7,2.29,17.3,-14.1,1.12,21.7,22.2,-3,-3,-4.2,-1.2,-1.2,-4.2,184.2,287.1,282.24,-0.9,0,0.01,-0.7,-0.55,0
56.209,14.65,96.5,18.4,18.1,-0.1,18.1,546,4,31,13.43,183.8,183.8,270.8,2897.9,2894.7,12.29,4570,8.11,98,5.5,5.5,7.3,7.3,4.3,4.7,567,83.9,2.3,17.4,-8.6,-0.25,23.1,23.3,-3,-3,-4.2,-1.2,-1.2,-3.8,184.4,295.6,291.32,-0.9,131072,0,-0.8,-0.17,0
56.553,14.65,94.5,18.7,18.3,-0.2,18.2,562,4,31,13.33,184.5,184,279.3,2895,2894.7,12.25,4694,7.49,98,2.5,5.5,7.7,7.3,4.7,4.7,568,83.1,2.31,17.5,-16.5,-0.25,23.6,24.4,-6,-2.7,-3.8,-0.8,-0.8,-3.8,185.3,304.4,300.72,-0.9,131072,0,-0.9,-0.79,0
56.721,14.65,93.2,18.1,18.2,-0.2,18.3,579,4,31,13.16,183.8,184,291.8,2890.6,2894.7,13.46,4880,6.62,98,2.5,5.8,7.7,4.7,4.7,2.1,550,82.2,2.32,17.5,-10.6,0.38,25.1,25.4,-5.7,-2.7,-3.4,-3.8,-0.8,-6.4,184.4,315.3,307.71,-0.9,131072,0,-1.1,-0.27,0
56.941,14.65,93.2,17.9,18.1,0,18.3,597,4,31,13.1,183,184,294.8,2887.7,2894.7,13.2,4977,6.16,98,2.8,6.2,7.7,4.7,5.1,2.1,546,82.4,2.33,17.4,2.6,0,26.3,26.2,-5.7,-2.3,-3.4,-3.4,-0.8,-6.4,182.8,322.8,312.35,-1,0,0,-1.1,0.05,0
57.134,14.65,92.9,18,18,0,18.2,616,4,31,13.01,182.2,182.9,301.1,2904.8,2894.7,13.28,5088,5.48,98,2.8,6.2,7.7,5.1,5.1,2.5,538,82.3,2.33,17.2,-4.2,-0.62,27,27.1,-5.3,-2.3,-3,-3.4,-0.4,-6,182.5,326.9,317.29,-1,0,0,-1.1,-0.08,0
57.440,14.65,92.9,18.4,18,-0.2,17.9,636,4,31,12.98,182.2,181.4,306.6,2915.3,2894.7,13.46,5226,5.01,97.9,3.7,7.1,8.6,5.6,6,3,536,81.9,2.32,17.1,-14.9,0.12,27.6,28.3,-5.3,-1.9,-3,-3,-3.4,-5.7,180.8,334.5,324.88,-1.1,0,0,-1.2,-0.69,0
57.830,14.65,92.9,17.9,17.7,-0.2,17.7,675,4,31,12.99,179.2,179.4,313.2,2898.7,2894.7,13.84,5418,4.01,98,4.6,8,6.1,6.5,6.8,3.8,520,81.9,2.32,16.9,-8.2,0.38,28.9,29.1,-4.9,-1.5,-2.7,-2.7,-3.4,-5.7,178.9,339.1,330.1,-1.1,0,0,-1.3,-0.18,0
57.965,14.65,93.2,17.7,17.5,-0.2,17.4,711,4,31,12.86,176.2,176.1,318.9,2928.6,2894.7,13.87,5612,3.15,98,5.5,8.5,7,7.3,7.7,4.7,506,81.7,2.31,16.5,-17,-0.62,29.2,30.1,-4.5,-1.2,-2.3,-2.7,-3,-5.3,176.1,343,337.63,-1.2,131072,0,-1.4,-0.94,0
58.170,14.65,93.2,17.8,17.4,-0.3,17.2,711,4,31,12.8,174.8,174.6,320.7,2937.3,2894.7,14.04,5675,2.83,98,5.5,8.8,7,7.7,7.7,4.7,505,81.2,2.3,16.1,-32.1,-1.88,28.5,30.4,-4.5,-1.2,-2.3,-2.3,-2.7,-4.9,174.2,342.2,340.44,-1.2,131072,-0.09,-1.6,-1.77,0
58.372,14.65,93.5,17.3,17.1,-0.6,16.7,744,4,31,12.78,172.5,170,321.9,2881.9,2894.7,14.1,5785,2.69,98,6.5,9.8,8.3,8.7,9.1,6.1,505,81.8,2.28,16.1,-27.9,1.12,28.7,30.3,-4.2,-0.8,-1.9,-2.3,-2.7,-4.9,171.8,347.1,342.4,-1.2,131072,0.01,-0.2,-1.61,0
58.479,14.64,93.5,17.3,16.9,-0.1,17,758,4,31,12.68,170.2,171.2,324.5,2909.8,2894.7,13.87,5892,2.49,98,6.3,8.5,7.8,8.5,8.4,5.6,492,82.2,2.27,16.3,-5.9,0.88,30.6,30.8,-4.2,-0.8,-1.9,-1.9,-2.7,-4.9,170.8,352.5,345.65,-1.3,0,0,-0.3,-0.12,0
58.776,14.64,93.9,17.1,16.9,0,17,758,4,31,12.62,170.2,170.9,326.6,2947.8,2894.7,13.55,5918,2.27,98,6.3,8.5,8.2,8.4,8.5,6,485,82.2,2.28,16.2,-9.2,-0.38,31.6,31.8,-3.8,-0.4,-1.5,-1.9,-2.3,-4.5,170.8,357.7,351.4,-1.3,131072,0,-0.3,-0.22,0
59.124,14.65,93.9,16.9,16.8,-0.2,16.8,783,4,32,12.51,169.5,169.5,332.9,2909.2,2894.7,13.78,6062,1.46,98,7.7,9.4,9.2,9.4,9.2,7,486,82.4,2.27,15.8,-35.6,-1.88,30.3,32.4,-3.8,-0.4,-1.5,-1.5,-1.9,-4.2,169.6,358.2,355.34,-1.3,131072,-0.09,-0.5,-2.02,0
59.290,14.65,99,16.4,16.4,-0.2,16.4,794,4,32,12.55,167.2,167,336.8,2897,2894.7,14.34,6226,0.81,98,8.1,9.4,9.5,9.4,9.4,7.3,482,81.6,2.25,15.7,-11.2,0.62,32.7,33,-3.4,0,-1.2,-1.2,-1.9,-4.2,167.2,364.9,360.78,-1.3,131072,0,-0.8,-0.39,0
59.909,14.65,98.7,16.3,16.3,-0.2,16.3,804,4,32,12.56,166.5,166.2,339.5,2888.9,2894.7,13.57,6304,0.65,98,8.1,9.5,9.5,9.5,9.5,7.7,476,82.1,1.24,-0.9,-1170,26.88,0,1.7,0,0,0,0,0,0,23,43.4,108.27,0,0,0,0,-13.46,0
60.112,14.65,0,6.6,6.4,-10,0,828,4,32,15.31,15.8,14.2,33.2,1759.9,2449.7,27.09,6367,9.25,10.5,9.3,9.6,9.1,9.1,9.3,9.7,-24,65,1,-0.9,-544.9,17.25,0,0.1,0,0,0,0,0,0,13.9,30.9,35.27,0,0,0,0,-10.61,0
60.533,14.65,0,7.5,2.5,-7,0,831,4,32,13.56,13.5,14.1,27.9,1882,2379.2,27.06,6330,0.01,11.7,7.5,7.5,7.5,7.5,7.5,7.5,-72,65,1,-0.4,-295.4,4.38,0,0.1,0,0,0,0,0,0,13.3,30.1,29.76,0,0,0,0,-7.38,0
60.746,14.65,0,3.5,0.3,-3.7,0,827,4,32,149.4,12.8,14,26.8,2094.1,2379.2,3.96,6184,0.01,14.8,7,7,7,7,7,7,-69,100,1,-0.4,-235.8,2.38,0,0.1,0,0,0,0,0,0,13.4,29.7,29.37,0,0,0,0,-5.71,0
61.038,14.65,0,3,0.1,-3.1,0,825,4,32,136.22,13.5,14,26.8,2129.4,2379.2,0.53,6073,0.01,15.7,7,7,7,7,7,7,-68,100,1,-0.4,-183.9,1,0,0.1,0,0,0,0,0,0,13.9,28.6,28.24,0,0,0,0,-4.24,0
61.243,14.65,0,2.6,-0.1,-2.6,0,821,4,32,170.09,13.5,13.9,26.6,2168,2379.2,0.76,5945,0.01,16.3,6.5,6.5,6.5,6.5,6.5,6.5,-66,100,1,-0.4,-169.4,0.88,0,0.1,0,0,0,0,0,0,13.9,28.1,27.78,0,0,0,0,-3.84,0
61.449,14.65,0,2.4,-0.1,-2.4,0,820,4,32,189.94,13.5,13.8,26,2190.9,2379.2,0.73,5849,0.01,16.7,6,6,6,6,6,6,-65,100,1,-0.4,-157.1,0.62,0,0.1,0,0,0,0,0,0,13.8,27.6,27.27,0,0,0,0,-3.49,0
61.768,14.65,0,2.2,-0.1,-2.2,0,819,4,32,227.21,13.5,13.7,25.7,2213.3,2379.2,0.79,5745,0.01,16.7,5.5,5.5,5.5,5.5,5.5,5.5,-64,100,1,-0.4,-138.9,0.38,0,0.1,0,0,0,0,0,0,13.8,26.7,26.38,0,0,0,0,-2.97,0
61.938,14.65,0,2,-0.1,-2,0,817,4,32,234.28,13.5,13.6,24.7,2242.3,2379.2,0.85,5602,0.01,17,5,5,5,5,5,5,-62,100,1,-0.4,-129.6,0.38,0,0.1,0,0,0,0,0,0,13.5,26,25.74,0,0,0,0,-2.71,0
62.065,14.65,0,1.9,-0.1,-1.8,0,817,4,32,234.28,13.5,13.5,24.4,2255.9,2379.2,0.85,5522,0.01,16.9,5,5,5,5,5,5,-62,100,1,-0.4,-126.4,0.5,0,0.1,0,0,0,0,0,0,13.6,25.8,25.48,0,0,0,0,-2.62,0
62.248,14.65,0,1.8,-0.1,-1.8,0,816,4,32,234.28,13.5,13.5,23.9,2266.4,2379.2,0.82,5448,0.01,16.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,100,1,-0.4,-120.2,0.12,0,0.1,0,0,0,0,0,0,13.4,25.1,24.82,0,0,0,0,-2.44,0
62.381,14.65,0,1.7,-0.1,-1.7,0,815,4,32,234.28,13.5,13.4,23.4,2280.9,2379.2,0.73,5364,0.01,16.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,100,1,-0.4,-115,0.5,0,0.1,0,0,0,0,0,0,13.5,24.8,24.49,0,0,0,0,-2.29,0
62.528,14.65,0,1.7,-0.1,-1.7,0,815,4,32,234.28,12.8,13.4,23,2288.1,2379.2,0.88,5316,0.01,16.9,4,4,4,4,4,4,-60,100,1,-0.4,-112.9,0.12,0,0.1,0,0,0,0,0,0,13.5,24.4,24.08,0,0,0,0,-2.23,0
62.682,14.65,0,1.6,-0.1,-1.6,0,815,4,32,234.28,12.8,13.4,22.7,2298.9,2379.2,0.88,5236,0.01,16.8,4,4,4,4,4,4,-58,100,1,-0.4,-109.2,0.38,0,0.1,0,0,0,0,0,0,13.5,24.1,23.8,0,0,0,0,-2.13,0
62.895,14.65,0,1.6,-0.1,-1.6,0,814,4,32,234.28,12.8,13.3,22.3,2309,2379.2,0.82,5169,0.01,16.6,4,4,4,4,4,4,-58,100,1,-0.4,-105.9,0,0,0.1,0,0,0,0,0,0,13.4,23.5,23.23,0,0,0,0,-2.03,0
63.132,14.65,0,1.5,-0.1,-1.5,0,813,4,32,234.28,12.8,13.2,21.9,2322.3,2379.2,0.88,5077,0.01,16.6,3.5,3.5,3.5,3.5,3.5,3.5,-57,100,1,-0.4,-100.5,0.25,0,0.1,0,0,0,0,0,0,13.3,22.9,22.65,0,0,0,0,-1.88,0
