﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.61 000010CA598C01 v1.09 stg 2 91 95-1
23.592,14.86,10.2,0.1,0,3,27,14.6,18.8,19.9,96.93,82.07,-3.75,12.7,106,2062.1,2051.6,2834,-5.1,12,40,40,40,40,24,31.4,0.1,1,0,0.2,0.2,0,0,0,0,19.1,14.24,13.71,1023.5,0,0,0,0,0,1.11,0,0.1,14.49,-3.2,2021.2,-5.7,40,40,40,40,34.9,0.1,0,0,0,0,0
23.773,14.86,10.2,0.1,0,3,27,14.99,18.8,19.9,96.93,82.07,-3.75,12.8,106,1991.2,1971.9,2835,4.3,12,40,40,40,40,24,31.4,0.1,1,0,0.2,0.2,0,0,0,0,19,14.22,13.7,1023.5,0,0,0,0,0,1.12,0,0.1,14.83,-3.2,1929.8,-3.3,40,40,40,40,34.9,0.1,0,0,0,0,0
23.939,14.86,10.2,0.1,0,3,27,14.49,18.8,19.9,96.93,82.07,-3.75,12.8,106,1902.7,1886.7,2838,0.5,11.9,40,40,40,40,24,31.4,0.1,1,0,0.2,0.2,0,0,0,0,19.3,14.3,13.75,1023.5,0,0,0,0,0,1.11,0,0.1,14.95,-3.2,1857,1.5,40,40,40,40,34.9,0.1,0,0,0,0,0
24.114,14.86,10.2,0.1,0,3,27,14.55,18.8,19.9,96.65,81.79,-3.74,13.1,106,1814.1,1805.1,2850,-5.1,12.1,40,40,40,40,27,31.3,0.1,1,0,0.2,0.2,0,0,0,0,19.4,14.39,13.85,1023.5,0,0,0,0,0,1.1,0,0.1,14.47,-3.2,1780.3,-5.4,40.5,40.5,40.5,40.5,35,0.1,0,0,0,0,0
24.327,14.86,10.2,0.1,0,3,27,15.11,18.8,20,96.55,81.69,-3.74,13.1,106,1735.6,1723.6,2854,6.4,12.1,40.5,40.5,40.5,40.5,26,31.4,0.1,1,0,0.2,0.2,0,0,0,0,19.6,14.44,13.88,1023.5,0,0,0,0,0,1.1,0,0.1,15.04,-3.2,1655.8,1.6,41,41,41,41,35.2,0.1,0,0,0,0,0
24.492,14.86,11.8,0.1,0,3,27,14.48,20.2,20.8,95.73,80.86,-3.73,13.8,105,1636.8,1617.4,2861,-2.7,12.5,41,41,41,41,30,31.4,0.1,1,0,0.2,0.2,0,0,0,0,21,15.26,14.65,1023.5,0,0,0,0,0,1.02,0,0.1,14.85,-3.18,1577.9,2,41,41,41,41,34.8,0.1,0,0,0,0,0
24.670,14.86,11.8,0.1,0,3,27,14.67,21,21.3,95.7,80.84,-3.7,14.5,105,1556.9,1588.7,2867,-3.4,12.8,41,41,41,41,38,31.4,0.1,1,0,0.2,0.2,0,0,0,0,21.4,15.49,14.87,1023.5,0,0,0,0,0,0.99,0,0.1,14.5,-3.18,1545,-4.6,41,41,41,41,34.8,0.1,0,0,0,0,0
24.858,14.86,11.8,0.1,0,3,27,14.9,21,21.3,95.57,80.71,-3.7,14.4,105,1527.4,1576.9,2873,5.6,12.8,41,41,41,41,38,31.4,0.1,1,0,0.2,0.2,0,0,0,0,21.2,15.49,14.88,1023.5,0,0,0,0,0,0.99,0,0.1,15.11,-3.18,1503.1,5,41,41,41,41,34.7,0.1,0,0,0,0,0
25.009,14.86,11.8,0.1,0,3,27,14.39,21,21.3,95.06,80.2,-3.71,14.3,105,1534.1,1563,2873,-3.8,12.8,41,41,41,41,36,31.4,0.1,1,0,0.2,0.2,0,0,0,0,21.1,15.53,14.94,1023.5,0,0,0,0,0,0.99,0,0.1,14.48,-3.18,1532.8,-0.7,41,41,41,41,34.7,0.1,0,0,0,0,0
25.170,14.86,12.2,0.1,0,3,27,14.93,21,21.6,94.48,79.62,-3.71,14.4,105,1547.2,1554.4,2875,3.1,12.9,41,41,41,41,36,31.6,0.1,1,0,0.2,0.2,0,0,0,0,21.3,15.76,15.16,1023.5,0,0,0,0,0,0.98,0,0.1,14.56,-3.17,1551.8,-2.8,41,41,41,41,34.9,0.1,0,0,0,0,0
25.379,14.86,12.2,0.1,0,3,26,14.62,21,21.6,94.48,79.62,-3.71,14.5,104,1561.8,1564.9,2886,3.4,13.1,41,41,41,41,38,31.4,0.1,1,0,0.2,0.2,0,0,0,0,21.2,15.83,15.23,1023.5,0,0,0,0,0,0.97,0,0.1,14.95,-3.17,1579.7,4.6,41,41,41,41,34.8,0.1,0,0,0,0,0
25.549,14.86,12.2,0.1,0,3,26,14.45,21,21.7,94.56,79.71,-3.71,14.7,104,1558.5,1569.7,2894,-3.9,13.1,41,41,41,41,38,31.3,0.1,1,0,0.2,0.2,0,0,0,0,21.4,15.9,15.29,1023.5,0,0,0,0,0,0.97,0,0.1,14.55,-3.17,1607.1,-0.3,41,41,41,41,34.6,0.1,0,0,0,0,0
25.731,14.86,12.2,0.1,0,3,26,15.23,21,21.7,94.52,79.66,-3.71,14.8,104,1569.9,1582.4,2902,9.4,13.3,41,41,41,41,39,31.3,0.1,1,0,0.2,0.2,0,0,0,0,21.6,15.97,15.35,1023.5,0,0,0,0,0,0.95,0,0.1,14.76,-3.17,1588.4,0.5,41,41,41,41,34.6,0.1,0,0,0,0,0
25.900,14.86,100,0,0,3,26,14.33,28.5,29.6,94.12,79.26,-3.6,19.6,104,1605.4,1818,2910,-0.9,17.7,40.5,40.5,40.5,40.5,46,32.9,0.1,1,0,0.2,0.2,0,0,0,0,50.9,40.07,39.01,1023.5,0,0,0,0,0,0.31,0,-0.2,13.78,-2.1,2094.4,0.5,24,24,24,24,32.5,-0.1,0,0,0,0,0
26.094,14.86,100,-1.1,2.5,3,26,13.43,77.2,123.6,99.09,84.23,-2.33,55.8,104,2529.1,2729.3,3023,-10.6,67,20.5,20.5,20.5,20.5,339,96.1,-0.3,2.04,14.4,7.6,3.7,0,0,0,0,74.5,140.02,141.92,1023.5,0,0,0,1.91,2.01,2.23,0,-0.5,16.44,-2.02,2826.4,-1,21.5,21.5,21.5,21.5,96.1,-0.3,0,0,0,0,0
26.270,14.86,100,0.7,16.3,3,26,16.57,77.2,192.3,98.94,84.08,-2.35,56.4,104,2903.3,2900.5,3075,11.4,66.3,21.5,21.5,21.5,21.5,332,95.4,0.1,1.17,2.3,0.5,0.5,0,0,0,0,79.6,80.3,78.78,1023.5,0,0,0,0.3,0.75,0.13,0,1.8,15.03,-1.99,2931.8,6,18,18,18,18,30.3,1.5,0,0,0,0,0
26.472,14.86,100,1.9,16.3,3,26,14.57,96,192.6,100.32,85.46,-2.31,71.8,103,2865.4,2900.5,3160,7.7,66.8,18,18,18,18,414,95.4,2.7,2.2,16.9,10.4,5.1,0,0,0,0,102,148.47,149.16,1023.5,0,0,0,2.66,2.54,1.11,0.01,3.7,14.49,-1.96,2898,2,16.5,16.5,16.5,16.5,95.4,4,0,0,0,0,0
26.630,14.86,100,6,17.2,3,26,14.57,115.5,192.9,100.47,85.61,-2.26,90,103,2928.5,2900.5,3244,1,63,17.5,17.5,17.5,17.5,499,60.9,6.2,2.23,17.4,8.7,5.6,0,0,0,0,124.6,155.21,154.77,1023.5,0,0,0,0.32,2.78,0.83,0,8.7,14.67,-1.85,2895.8,1,12,15,15,15,60.9,8.4,-3,0,0,-3,0
26.811,14.86,100,11,17.5,3,26,14.63,147,193.3,100.12,85.26,-1.75,116.7,103,2889.2,2900.5,3361,0.9,55.2,13,13,13,13,601,61.1,12,2.25,17.8,9.1,6.1,0,0,0,0,160.1,165.03,161.8,1023.5,0,0,0,0.05,3.04,0.83,0.02,15.1,13.32,-1.35,2788.3,0,2.5,5.5,5.5,2.5,62.4,16,-3,0,0,-3,0
27.010,14.86,100,19.6,17.9,3,26,13.13,191.2,194.1,98.07,83.21,-1.3,165.9,103,2785.3,2900.5,3572,1.5,47.2,3.5,3.5,3.5,4.5,652,53.7,21,2.26,17.9,6.9,6.7,0,0,0,0,204.2,186.01,179.29,1023.5,0,0,0,-0.29,0.47,0.56,0.01,24.2,13.12,-0.85,2846.2,4.3,-0.5,2.5,2.5,-0.5,32.9,24,-2.3,0,0,-2.3,0
27.211,14.86,100,22.4,17.8,3,26,13.2,186.8,194.4,97.47,82.6,-0.98,169.8,103,2838.3,2900.5,3707,6.6,26.5,5,5,5,5,669,29.3,20.7,2.23,17.5,5.5,6.7,0,0,0,0,185,188.36,182.99,1023.5,0,0,0,-0.46,-0.77,0.59,-0.03,16.4,12.16,-0.75,3017.6,0.2,2.7,5,5,2.7,54.2,16.2,-2.3,0,0,-2.3,0
27.393,14.86,100,17.6,17.5,3,26,12.22,191.2,194.6,97.38,82.52,-0.74,178.8,104,2940.1,2900.5,3816,-3,48.7,5,5,5,5,667,51.5,16.9,2.25,17.6,7.5,7.1,0,0,0,0,190.4,195.48,189.55,1023.5,0,0,0,0.36,0,0.64,0,16.1,12.92,-0.51,2949.1,-0.1,3.2,5.5,5.5,3.2,50.5,16.3,-2.3,0,0,-2.3,0
27.559,14.86,100,19.6,17.7,3,26,13.13,191.2,194.9,98.21,83.34,-0.45,185,104,2898.1,2900.5,3978,1.7,49.8,5.5,5.5,5.5,5.5,684,43,18.6,2.25,17.7,7,7.5,0,0,0,0,199.2,201.45,194.91,1023.5,0,0,0,-0.23,-0.25,0.56,0,18,12.67,-0.3,2911.8,3.3,3.2,5.5,5.5,3.2,42.5,18.7,-2.3,0,0,-2.3,0
27.730,14.86,100,19.7,17.7,3,26,12.62,191.2,195.4,96.07,81.21,-0.29,187.9,104,2923.1,2900.5,4110,1.1,36,6.5,6.5,6.5,6.5,684,40.9,20.2,2.26,17.7,6.8,7.8,0,0,0,0,193.5,206.86,200.7,1023.5,0,0,0,-0.45,-0.6,0.55,-0.19,17,12.5,-0.17,2922.6,1,3.7,6,6,3.7,45.5,17.9,-2.3,0,0,-2.3,0
27.891,14.86,100,19,17.8,3,26,12.59,191.2,195.9,96.04,81.18,-0.16,196.3,104,2940.6,2900.5,4245,-0.5,37.4,6,6,6,6,686,41.9,19.7,2.28,17.9,7.7,8.4,0,0,0,0,194.4,214.4,208.19,1023.5,0,0,0,-0.11,-0.64,0.54,-0.55,17.3,12.51,-0.09,2968.6,-1.5,4.2,6.5,6.5,4.2,47.8,17,-2.3,0,0,-2.3,0
28.071,14.86,100,17.9,18.1,3,25,12.58,191.2,196.5,97.23,82.37,-0.1,204.8,104,2979.2,2900.5,4378,-1.9,48.2,6,6,6,6,684,43.4,18.6,2.31,18.3,9.7,9.2,0,0,0,0,198.7,221.78,215.28,1023.5,0,0,0,0.43,0,0.55,-0.74,15.8,12.63,-0.06,3009,-1.3,4.2,6.5,6.5,4.2,57.2,16.7,-2.3,0,0,-2.3,0
28.263,14.86,100,19.1,18.9,3,25,12.83,190.5,197,96.28,81.41,-0.06,203.8,104,2858.9,2900.5,4518,0.1,52.5,6.5,7,7,7,669,46.5,17.9,2.38,19.2,12.2,11,0,0,0,0,188.9,230.13,224.64,1023.5,0,0,0,0.69,0.53,0.58,-0.65,17.9,12.86,-0.03,2911,2.5,5.5,7,7,5.5,55.8,18.9,-1.5,0,0,-1.5,0
28.430,14.86,100,18.8,19.8,3,25,12.68,186,197.6,95.81,80.95,-0.03,207.6,103,2919,2900.5,4726,2.9,57.5,7.5,7.5,7.5,7.5,651,50.2,18.3,2.44,20,14,12.8,0,0,0,0,187.1,240.26,234.94,1023.5,0,0,0,0.63,0.62,0.58,0.05,19,12.7,-0.01,2905,3.7,6.2,7,7,6.2,52.9,19.6,-0.8,0,0,-0.8,0
28.600,14.86,100,21.4,20.2,3,25,12.66,190.5,197.8,92.62,77.76,-0.02,216.2,103,2865.1,2900.5,4810,4.4,58.8,7.5,7.5,7.5,7.5,660,51.2,19.4,2.45,20.1,13.5,12.9,0,0,0,0,193.1,245.65,239.93,1023.5,0,0,0,0.18,0.41,0.57,0.31,19.8,12.51,-0.01,2909.6,4.7,6.2,7,7,6.2,51.2,20,-0.8,0,0,-0.8,0
28.771,14.86,100,22.4,20.1,3,25,12.51,191.2,198.4,91.1,76.23,-0.01,230.8,103,2822.9,2900.5,4976,3.5,64.6,7.5,7.5,7.5,7.5,678,49,20.2,2.46,20.2,13.1,13.2,0,0,0,0,198.2,254.43,248.65,1023.5,0,0,0,-0.11,0,0.56,0.35,20,12.54,0,2878.7,3.9,6.2,7,7,6.2,51.5,20.1,-0.8,0,0,-0.8,0
28.964,14.86,100,22.6,20.1,3,25,12.51,191.2,198.6,87.65,72.78,0,242.9,103,2835.3,2900.5,5151,2.3,73.3,7.5,7.5,7.5,7.5,678,48.2,20.5,2.46,20.2,13.4,13.4,0,0,0,0,200.2,264.17,258.02,1023.5,0,0,0,0,0,0.54,0.32,20.7,12.5,0,2862,2.4,7.5,7.5,7.5,7.5,52.2,20.2,0,0,0,0,0
29.129,14.86,100,20.6,20.2,3,25,12.52,191.2,198.8,85.88,71.01,0,248.8,103,2928.2,2900.5,5268,1.1,91.8,8,8,8,8,678,48.5,20.5,2.47,20.2,13.7,13.7,0,0,0,0,200.3,269.52,263.65,1023.5,0,0,0,0,0,0.53,0.28,20.3,12.47,0,2886,1.3,7.5,7.5,7.5,7.5,53.4,20,0,0,0,0,0
29.313,14.87,100,22.6,20.2,3,25,12.5,191.2,198.9,85.98,71.11,0,254.2,103,2911.9,2900.5,5405,0.7,100.8,8.5,8.5,8.5,8.5,676,49.3,20.5,2.49,20.3,14.3,14.3,0,0,0,0,198.5,276.22,270.4,1023.5,0,0,0,0,0,0.54,0.23,20.7,12.5,0,2890.1,0.8,8,8,8,8,54.8,19.9,0,0,0,0,0
29.480,14.87,100,21.9,20.4,3,25,12.5,191.2,199,85.54,70.68,0,257.1,103,2931.3,2900.5,5522,0.5,99.9,9,9,9,9,658,50.5,20.5,2.51,20.5,14.8,14.8,0,0,0,0,196.4,282.72,276.17,1023.5,0,0,0,0,0,0.53,0.2,20.1,12.5,0,2969.7,0.5,8.5,8.5,8.5,8.5,55,19.8,0,0,0,0,0
29.650,14.87,100,21.8,20.7,3,25,12.5,191.2,199.1,86.69,71.82,0,261.6,103,2896.6,2900.5,5675,0.9,99.9,9.5,9.5,9.5,9.5,652,49.6,20.5,2.54,20.9,15.7,15.7,0,0,0,0,194.2,290.82,282.79,1023.5,0,0,0,0.02,0,0.54,0.21,19.4,12.49,0,2977.3,-0.1,9,9,9,9,56.3,19.8,0,0,0,0,0
29.830,14.87,100,20.6,21,3,25,12.47,191.2,199.3,85.7,70.84,0,265.1,103,2928.3,2900.5,5792,1.1,99.9,9.5,9.5,9.5,9.5,640,51,20.6,2.57,21.3,16.6,16.4,0,0,0,0,192.7,295.82,289.99,1023.5,0,0,0,0.18,0.03,0.54,0.26,18.8,12.52,0,3013.5,0.5,9,9,9,9,59,19.9,0,0,0,0,0
30.012,14.87,100,21.8,21.5,3,25,12.49,191.2,199.4,83.4,68.53,0,268.4,103,2940.7,2900.5,5909,2.2,99.9,10,10,10,10,632,52.3,20.9,2.61,21.7,17.8,17.2,0,0,0,0,192.1,304.83,297.26,1023.5,0,0,0,0.29,0.27,0.54,0.35,20.1,12.4,0,2942.6,0,10,10,10,10,58,20.2,0,0,0,0,0
30.180,14.87,100,20.6,21.9,3,25,12.42,191.2,199.5,80.39,65.53,0,273.5,103,2950.7,2900.5,6038,1.3,99.9,10.5,10.5,10.5,10.5,632,51.5,20.9,2.63,22,18.6,17.7,0,0,0,0,190.9,309.42,304.44,1023.5,0,0,0,0.4,0.42,0.54,0.46,18.8,12.39,0,2975.2,-0.3,10,10,10,10,59.6,20.1,0,0,0,0,0
30.390,14.87,100,19.9,22.2,3,25,12.49,189,199.7,85.56,70.69,0,276.9,103,3014.4,2900.5,6188,1.4,99.9,11.5,11.5,11.5,11.5,622,51.4,20.8,2.67,22.4,19.3,18.3,0,0,0,0,188,316.98,312.12,1023.5,0,0,0,0.55,0.49,0.54,0.6,20,12.31,0,2947.5,-1.5,11,11,11,11,60.2,19.9,0,0,0,0,0
30.619,14.87,100,20.1,21.3,4,25,12.75,187.5,199.7,83.21,68.34,0,267.6,103,3321.1,2900.5,5860,0,99.9,11,11,-13.5,-13.5,-80,54.4,21,2.53,21,15.3,15.1,0,0,0,0,201.1,265.65,273.07,1023.5,0,0,4,0.01,0.13,0.53,0,20.8,12.83,0,2451.2,-0.1,2,2,2,2,42.7,21.8,0,0,0,0,0
30.792,14.87,0,28.6,7.8,4,26,13.24,110.2,94.1,75.56,60.7,-0.01,131.3,103,2921.5,2900.5,4996,0.8,18,-2.5,-2.5,-2.5,-2.5,399,0,28.8,1,0,0.2,0.2,0,0,0,0,93.3,75.82,70.53,1023.5,0,0,0,-1.96,0,0.03,-0.45,22.9,16.06,-0.23,2783.1,6.8,-2.8,-2.8,0.4,-2.8,0,22.8,0,0,0,0,0
30.969,14.87,0,21.8,0,4,26,13.18,63,22.2,97.19,82.32,-0.15,71.6,103,2964.9,2900.5,4749,1,12.3,1.2,1.2,1.2,1.2,-30,0,16.9,1,0,0.2,0.2,0,0,0,0,35.4,18.31,15.51,1023.5,0,0,0,-0.1,0,0.22,-0.55,11.7,65.21,-1.03,2709.5,0,19.4,15.6,19.4,19.4,0,10.6,0,0,0,0,0
31.138,14.87,0,9.1,0,4,26,11.64,18,12,101.93,87.06,-1.7,20.7,103,2589.9,2811.6,4736,-18.3,5.9,30.7,30.7,30.7,30.7,-56,0,9.3,1,0,0.2,0.2,0,0,0,0,17,14.76,13.76,1023.5,0,0,0,0,-0.2,0.45,-0.37,7.7,182.98,-1.58,2631.6,0,19.5,19.5,19.5,19.5,0,6.6,0,0,0,0,0
31.315,14.87,0,6.4,0,4,26,14.22,13.5,12,97.51,82.64,-1.84,15.3,104,2598,2722.6,4712,-8.6,4.6,20,19.8,19.8,19.8,-58,0,6.5,1,0,0.2,0.2,0,0,0,0,12.8,14.33,13.67,1023.5,0,0,0,0,-0.2,0.63,-0.24,4.2,18.11,-1.66,2592.3,0,19.8,19.8,20,19.8,0,4.8,0,0,0,0,0
31.489,14.87,0,4.4,0,4,26,34.65,10.5,12,98.68,83.81,-1.94,11.8,104,2578.5,2645.1,4685,0,5.2,13.1,12.7,12.7,12.7,-100,0,4.6,1,0,0.2,0.2,0,0,0,0,10.6,14.11,13.64,1023.5,0,0,0,0,-0.2,0.78,-0.16,2.9,60.99,-1.7,2617.7,0,10.5,10.5,10.9,10.5,0,3.5,0,0,0,0,0
31.672,14.87,0,3.9,0,4,26,117.19,10.5,12,99.58,84.71,-2.02,11.6,104,2592.3,2572.8,4672,0,6,5,5,5,5,-100,0,3.6,1,0,0.2,0.2,0,0,0,0,10.7,14.06,13.59,1023.5,0,0,0,-0.01,-0.17,0.86,-0.11,2.5,116.51,-1.75,2634.5,0,5,5,5,5,0,2.9,0,0,0,0,0
31.851,14.87,0,2.9,0,4,26,168.3,11.2,12,99.61,84.74,-2.09,12.5,104,2607.2,2492.1,4643,0,7.3,5,5,5,5,-100,0,2.9,1,0,0.2,0.2,0,0,0,0,11.3,14.04,13.52,1023.5,0,0,0,-0.02,-0.15,0.94,-0.06,2,157.6,-1.82,2651.9,0,5,5,5,5,31.4,2.3,0,0,0,0,0
32.032,14.87,0,2.3,0,4,25,189.51,11.2,12,100.32,85.45,-2.15,12.4,104,2617.7,2420,4628,0,8.1,5,5,5,5,-99,27.1,2.4,1,0,0.2,0.2,0,0,0,0,11.3,13.98,13.48,1023.5,0,0,0,-0.02,-0.14,1.01,-0.05,1.8,189.51,-1.87,2664.9,0,5,5,5,5,31.4,1.9,0,0,0,0,0
32.181,14.87,0,1.9,0,4,25,209.09,11.2,12,99.28,84.41,-2.19,12.5,104,2629.4,2344.9,4612,0,9.4,5,5,5,5,-98,27.1,2,1,0,0.2,0.2,0,0,0,0,11.4,13.93,13.43,1023.5,0,0,0,-0.02,-0.13,1.07,-0.04,1.6,220.51,-1.94,2677,0,5,5,5,5,31.7,1.7,0,0,0,0,0
32.353,14.87,0,1.6,0,4,25,233.56,11.2,12,99.99,85.12,-2.29,12.3,105,2637.2,2282.5,4580,0,10.3,5,5,5,5,-98,27,1.7,1,0,0.2,0.2,0,0,0,0,11.4,13.84,13.34,1023.5,0,0,0,-0.01,-0.12,1.11,-0.03,1.3,235.2,-1.97,2687.6,0,5,5,5,5,31.6,1.4,0,0,0,0,0
32.531,14.87,0,1.4,0,4,25,235.2,11.2,12,100.5,85.63,-2.33,12.7,105,2646.2,2211.8,4566,0,11,5,5,5,5,-98,26.9,1.4,1,0,0.2,0.2,0,0,0,0,11.8,13.86,13.35,1023.5,0,0,0,-0.01,-0.12,1.15,-0.02,1.1,235.2,-2.01,2697.9,0,5,5,5,5,31.6,1.2,0,0,0,0,0
