﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
173.900,14.6,7.1,-6.7,2.1,1,0,0,0,0,0,0,0,83.7,3,29,14.31,14.51,27.4,28.2,32.25,105,718.1,3646,1.7,2.5,9.5,36.4,15,29.4,15,0
174.000,14.6,7.1,-6.5,2.1,1,0,0,0,0,0,0,0,84.7,3,29,14.33,14.48,27.7,28.7,32.46,105,731.1,3646,1.5,2.3,9.7,36.4,14.6,29.1,14.6,0
174.126,14.6,7.1,-6.4,2.2,1,0,0,0,0,0,0,0,84.7,3,29,14.41,14.41,28.3,28.9,33.24,105,732.7,3643,1.7,1.6,9.7,36.4,14.6,29.1,14.6,0
174.229,14.6,7.1,-6.2,2.3,1,0,0,0,0,0,0,0,84,3,29,14.33,14.54,28.6,29.2,33.6,105,709.4,3639,1.7,2.1,9.8,36.4,14.5,28.8,14.5,0
174.323,14.6,7.1,-6.1,2.3,1,0,0,0,0,0,0,0,84.7,3,29,14.28,14.53,29.1,29.7,34.16,105,709.4,3642,0.9,2,9.9,36.4,14.2,28.5,14.2,0
174.424,14.6,23.7,-5.9,2.4,1.001,0,0,0,0,0,0,0,83.5,3,29,14.34,14.48,29.4,34.4,34.36,105,711,3637,0.8,1.6,10.3,36.4,13.2,27.7,13.2,0
174.529,14.6,99.6,-1.2,1.3,1.028,1.2,0,0,0,0,0,0,80.1,3,29,14.3,14.47,62.8,80.5,71.11,105,813.8,3692,1.2,2.5,23.4,12.8,12.9,27,12.4,0
174.678,14.6,99.6,1.4,2.7,1.724,13.7,0,0,0,0,0,0,85.1,3,29,12.38,11.79,88.5,187.7,107.42,105,1431.3,3751,-4,-3.1,79.1,9,100,100,23,0
174.773,14.6,99.6,4.6,5.4,2.089,16.8,0,0,0,0,0,0,84.9,3,29,11.57,12.1,110.8,206.8,134.77,105,1670.9,3762,-14.4,-12.7,80.3,14.2,83.5,96.7,28,0
174.881,14.6,99.6,7.2,8.8,2.296,18,0,0,0,0,0,0,78.9,3,29,12.73,13.05,126.5,219.9,156.73,105,1986.8,3836,-16,-11.7,81.1,12.4,79.2,92.6,29.7,0
174.978,14.6,99.6,11.9,13.3,2.401,18.2,0,0,0,0,0,0,84.5,3,29,12.94,13.18,154.6,219.9,194.52,105,2606,3885,-16.4,-10.9,81.1,7.9,77.2,91.8,32.8,0
175.123,14.6,99.6,19,19.6,2.458,18.6,0,0,0,0,-3,0,80.1,3,29,12.29,12.39,198.5,219.9,258.3,105,2841.3,4009,-18.3,-12.8,81,2.6,32.8,45.5,40.7,0
175.223,14.6,99.6,21.5,21.7,2.496,19.3,0,0,0,0,-3,0,78.7,3,29,12.29,12.43,213.5,219.9,284.98,105,2669.8,4109,-16.7,-12.9,81,2.6,31.5,44.5,42.8,0
175.328,14.6,99.6,21.5,21.7,2.545,20,0,0,0,0,-3,0,80.1,3,29,12.98,12.92,214.1,219.9,288.31,105,2524.5,4191,-10.7,-7.8,81,2.6,41,53.8,45.4,0
175.439,14.6,99.6,21.5,21.7,2.605,20.8,0,0,0,0,-3,0,78.3,3,29,12.32,12.62,211.4,219.9,287.74,105,2434.8,4224,-10.7,-4.7,81,2.6,45.9,58.6,46.4,0
175.567,14.6,99.6,21.5,21.7,2.663,21.4,0,0,0,0,-3,0,85.9,3,29,12.3,12.55,210.2,219.9,298.45,105,2338.3,4362,-12.4,-2.7,81,3,48.7,62.4,47.5,0
175.667,14.6,99.6,21.5,21.7,2.703,21.4,0,0,0,0,-2.7,0,87.4,3,29,12.61,12.06,209.6,219.9,301.58,105,2306.8,4461,-6,-2,81,3,45.7,58.5,46.9,0
175.762,14.6,99.6,21.5,21.7,2.714,21.4,0,0,0,0,-2.7,0,77.5,3,29,12.33,12.13,207,219.9,303.83,105,2306.6,4516,-3.5,1,81,2.2,45.7,58.5,46.9,0
175.858,14.6,99.6,21.5,21.7,2.719,21.3,0,0,0,0,-2.3,0,85.4,3,30,12.16,12.19,207.3,219.9,310.1,105,2266.6,4584,-1.9,2.8,81,3,46.9,59.7,48.1,0
175.959,14.6,99.6,21.5,21.7,2.721,21.3,0,0,0,0,-2.3,0,80.5,3,30,12.07,11.86,208.1,219.9,313.51,105,2280.2,4684,-0.4,2.2,81,3.4,48,61.8,49.4,0
176.118,14.6,99.6,21.5,21.7,2.722,21.2,0,0,0,0,-2,0,81.5,3,30,11.87,11.73,205.8,219.9,319.15,105,2246.4,4785,-0.2,1.9,81,4.5,48.9,62.6,50.3,0
176.218,14.6,99.6,21.5,21.7,2.722,21.2,0,0,0,0,-2,0,79,3,30,11.74,11.7,205.5,219.9,321.72,105,2198.7,4831,-1.1,1.1,81,4.9,49.5,63.2,51,0
176.318,14.6,99.6,21.5,21.7,2.722,21.2,0,0,0,0,-1.7,0,81.2,3,30,11.64,11.56,206.3,219.9,327.52,105,2177.9,4910,-2.4,-0.9,81,5.2,50.5,63.2,52.1,0
176.417,14.6,99.6,21.5,21.7,2.723,21.2,0,0,0,0,-1.7,0,80.3,3,30,11.53,11.56,206.7,219.9,332.77,105,2127.9,4977,-4.5,-2.8,81,6,51.3,65.1,53.1,0
176.569,14.6,99.6,21.5,21.7,2.722,21.2,0,0,0,0,-1.3,0,78.5,3,31,11.47,11.53,207.3,219.9,338.09,105,2069.3,5011,-6.2,-5.8,81,6,50.8,64.6,52.5,0
176.678,14.6,99.6,21.5,21.6,2.723,21.1,0,0,0,0,-1,0,77.6,3,31,11.69,11.54,208.5,219.9,351.27,105,2028.9,5225,-7.6,-8.6,81,7.5,54.4,67.1,56.3,0
176.779,14.6,99.6,21.4,21.3,2.723,21,0,0,0,0,-1,0,78,3,31,11.44,11.6,207.9,219.9,355.08,105,1994,5273,-10.8,-10.2,81,7.9,57.2,69.9,57.3,0
176.878,14.6,99.6,20.5,20.7,2.723,21,0,0,0,0,-1,0,76.9,3,31,11.67,11.76,203.5,219.9,350.13,105,1957,5332,-11.5,-12,81,9,60.2,74.4,57.6,0
177.009,14.6,99.6,20.5,21.2,2.723,21,0,0,0,0,-0.7,0,79.4,3,31,11.5,11.56,203,219.9,343.31,107,1877.7,5243,-14.4,-13.7,81,7.9,54.2,67,55.9,0
177.107,14.6,99.6,21.2,21.5,2.723,21,0,0,0,0,-0.7,0,78.3,3,32,11.67,11.77,207.2,219.9,360.55,107,1925.5,5369,-15.5,-13.4,81,8.2,55.7,68.4,57.5,0
177.209,14.6,99.6,21.2,21.2,2.723,20.9,0,0,0,0,-0.3,0,76.9,3,32,11.64,11.93,207.8,219.9,366.95,107,1924.6,5473,-16.2,-15,81,9.4,58.3,71,59.2,0
177.319,14.6,99.6,20.5,20.7,2.723,20.9,0,0,0,0,-0.3,0,80.5,3,32,11.59,12.05,203.7,219.9,359.93,107,1960.2,5487,-17.9,-12.3,81,9.8,59.2,72.8,58.5,0
177.418,14.6,99.6,20.3,20.5,2.723,20.8,0,0,0,0,0,0,79,3,32,11.76,11.64,202.4,219.1,364.92,107,1938.7,5592,-18.3,-14.9,81,9.8,59.9,72.6,59.2,0
177.548,14.6,99.6,20.1,20.4,2.723,20.8,0,0,0,0,0,0,80.1,3,32,12.06,11.99,201,219.3,362.21,107,1925.7,5580,-16.2,-13.8,81,9.8,59.3,73,58.4,0
177.652,14.6,99.6,20.1,20.4,2.723,20.8,0,0,0,0,0,0,83.5,3,32,11.89,11.66,201.7,218.5,368.6,107,1951.4,5665,-20.2,-14.7,81,9.8,60.5,73.2,59.6,0
177.747,14.6,99.6,20.1,20.3,2.723,20.8,0,0,0,0,0,0,82.4,3,32,11.83,11.93,201.3,218.1,372.2,107,1885.1,5722,-20.2,-16,81,9.8,60.7,73.9,59.9,0
177.857,14.6,99.6,20,20.2,2.723,20.8,0,0,0,0,0,0,83.8,3,33,11.93,11.95,201.6,218,373.23,107,1873.2,5741,-19.3,-14.9,81,9.8,61.5,74.2,59.8,0
177.958,14.6,99.6,19.9,20,2.723,20.7,0,0,0,0,0,0,79.6,3,33,11.8,11.95,200.2,217.2,378.14,107,1860.1,5840,-19.9,-14.1,81,9.8,62.3,75.4,60.8,0
178.087,14.6,99.6,19.5,19.7,2.724,20.7,0,0,0,0,0,0,82.2,3,33,11.73,11.95,198,216.9,376.2,107,1889.5,5882,-21.1,-13.7,81,9.8,65.6,78.7,60.8,0
178.192,14.6,99.6,19.2,19.5,2.724,20.7,0,0,0,0,-3.3,0,82.9,3,34,11.97,11.76,195.8,216.6,374.85,107,1939.7,5904,-21.8,-14.6,81,9.8,63,75.9,60.5,0
178.298,14.6,99.6,19,19.2,2.724,20.6,0,0,0,0,-3.3,0,83.3,3,34,11.73,11.76,195,216.1,376.23,107,1931,5956,-22.6,-15.4,81,9.8,63.8,77.1,61,0
178.399,14.6,99.6,19,19.2,2.724,20.6,0,0,0,0,-3.3,0,83.8,3,34,11.74,11.82,195.1,215.8,378.94,107,1938.7,6004,-23.2,-15.8,81,9.8,64.4,76.7,61.5,0
178.501,14.6,99.6,18.9,19.1,2.724,20.6,0,0,0,0,-3.3,0,81.4,4,34,11.87,11.82,193.9,215.8,377.62,107,1859.2,6012,-22.6,-16.2,81,9.8,64.4,78.2,61.2,0
178.631,14.6,99.6,18.9,19.4,2.723,20.6,0,0,0,0,-3,0,79.4,4,34,12.19,11.93,194.3,216.6,368.8,107,1874.2,5880,-22.7,-16.3,81,9.8,63.7,77,60.3,0
178.740,14.6,99.6,20.4,21.2,2.721,21,0,0,0,0,-3,0,79.6,4,34,12.85,11.86,199.6,219.9,329.78,107,1827.8,5058,0,0,81,-7.9,50,61.5,54.6,0
178.850,14.6,99.6,21.5,21.7,2.722,21.2,0,0,0,0,-2.7,-3,69.7,4,34,10.53,13.09,203.5,219.9,321.33,107,2012.2,4873,0,0,81,3.4,49.3,61.8,50.8,0
178.950,14.6,99.6,21.5,21.7,2.723,21.2,0,0,0,0,-2.7,-3,82.2,4,34,11.85,11.89,204.3,219.9,323.55,106,2293.3,4902,-2.7,0,81,4.1,50.7,64.3,52.4,0
179.090,14.6,0,21.5,21.7,2.723,21.2,0,0,0,-3,-5.3,-2.7,79.2,4,35,11.56,11.8,203.2,219.9,322.76,106,2153.1,4890,-1.3,-1.1,81,3,44.6,58.5,44.6,0
179.191,14.6,0,20.2,21.7,2.715,21.5,-3,0,0,-2.7,-5.3,-2.7,78,4,36,11.63,11.8,196.7,172.6,314.09,106,1844.1,4946,-1.8,-1.2,42.6,1.9,42.6,57.1,42.6,0
179.301,14.6,0,15.9,21.7,2.653,22,-6,0,0,-2.7,-5,-2.3,86.3,4,36,11.52,11.64,171.6,93.7,275.43,106,2028.9,4930,-5.6,-3.9,25.2,-3.8,10.8,25,10.8,0
179.439,14.6,0,4.6,21.7,1.792,0,-5.7,0,0,-2.3,-5,-2.3,85.4,4,37,11.1,11.31,104.5,41.4,169.93,106,2115,4788,-11.9,-7.7,10.5,-11.6,9.3,23.7,9.3,0
179.534,14.6,0,-9.7,16.1,1.135,0,0,0,0,0,0,0,82.9,4,37,12.2,12.71,20.8,11.2,33.16,106,1890.3,4701,0,0,2,-7.9,43.7,56,43.7,0
179.640,14.6,0,-11.5,10.3,1.034,0,0,0,0,0,0,0,82.9,4,37,11.44,13.26,10,11.2,15.36,106,1930.4,4729,0,0,2.7,8.6,43.6,57.6,43.6,0
179.749,14.6,0,-11.4,7.7,1.007,0,0,0,0,0,0,0,84,4,38,10.48,11.72,10.5,11.1,15.61,106,1915.6,4624,0,0,3.5,8.6,43.6,56.9,43.6,0
179.888,14.6,0,-11.3,4.9,1.002,0,0,0,0,0,0,0,85.6,4,38,11.13,13.12,10.7,11.2,15.58,106,1867.8,4518,0,0,4.2,8.2,43.4,57,43.4,0
179.988,14.6,0,-11.2,2.4,1,0,0,0,0,0,0,0,85.8,4,37,12,15,10.9,11.4,15.62,105,1671.9,4408,0,0,4.4,7.9,43.1,55.8,43.2,0
180.089,14.6,0,-11.2,1.5,1,0,0,0,0,0,0,0,84.7,4,37,13.35,16.92,11,11.4,15.77,105,1389.5,4397,0,0,4.9,8.2,43.1,56.8,43.2,0
180.199,14.6,0,-11.1,1,1,0,0,0,0,0,0,0,84.2,4,36,14.67,20.13,11.2,11.6,15.62,105,1125.3,4308,0,0,5,7.9,42.9,56.6,43,0
180.339,14.6,0,-11.1,0.8,1,0,0,0,0,0,0,0,84.4,4,36,16.58,21.37,11.3,11.6,15.62,105,893.1,4280,0,0,5.1,8.6,42.9,55.3,42.9,0
180.448,14.6,0,-11,0.6,1,0,0,0,0,0,0,0,84.5,4,36,18.18,24.03,11.3,11.7,15.6,105,739.9,4235,0,0,5.1,7.9,42.8,55.5,42.8,0
180.542,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,84.2,4,35,19.13,26.19,11.5,11.8,15.42,105,766,4140,0,0,5.1,7.5,42.6,56.3,42.6,0
180.647,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,83.7,4,35,20.54,27.29,11.9,11.9,15.14,105,792.2,3970,0,0,5.1,7.1,42,56,42,0
180.742,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,85.8,4,35,21.37,28.61,11.9,12,15.37,105,806,4021,0,0,5.1,8.2,42.3,55.3,42.3,0
180.879,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,84.7,4,35,23.12,32.21,11.8,11.9,15.37,105,819.1,3978,0,0,5.1,7.5,42.1,56.1,42.1,0
180.975,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,84.5,4,35,26.27,37.74,11.7,11.7,14.7,106,828.4,3891,0,0,5.1,7.1,41.3,55.3,41.3,0
181.076,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,85.1,4,35,30.3,38.99,11.7,11.4,14.24,106,832.7,3775,0,0,5,6.8,40.3,54.4,40.4,0
181.179,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,84.4,4,34,31.62,42.13,11.5,11.5,14.1,106,836.4,3799,0,0,5,6.8,40.5,54.6,40.6,0
181.274,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,85.4,4,34,35.32,44.13,11.5,11.3,13.9,106,837,3725,0,0,5,6.4,39.9,54,39.9,0
181.376,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,85.4,4,34,37.08,49.17,11.4,11.2,13.51,106,835.7,3667,0,0,4.9,6.4,39.5,52.9,39.5,0
181.553,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,85.6,4,34,41.86,49.8,11.2,11.1,13.08,106,835.7,3632,0,0,4.8,6.4,39.2,52.7,39.2,0
181.701,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,84.2,4,34,43.85,55.5,11.1,11,12.66,106,832.9,3533,0,0,4.6,6,38.7,52.8,38.7,0
181.804,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,84.5,4,34,46.25,58.04,11.1,11.1,12.53,106,830.6,3487,0,0,4.6,6,38.5,52.6,38.5,0
181.910,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,84.7,4,34,48.81,63.92,11.1,11.1,12.28,105,831.3,3436,0,0,4.4,5.6,38.3,52.4,38.4,0
182.010,14.6,0,-11.4,0.2,1,0,0,0,0,0,0,0,84.7,4,34,50.06,63.89,10.9,11.1,12.07,105,831.3,3410,0,0,4.4,5.6,38.3,51.3,38.3,0
182.145,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,84.9,4,34,52.62,66.98,11,11.1,11.97,105,827,3361,0,0,4.4,5.6,38,51.8,38.1,0
182.244,14.6,0,-11.3,0.1,1,0,0,0,0,0,0,0,84.5,4,34,52.62,66.98,11,11.1,11.81,105,827,3330,0,0,4.3,5.6,37.9,51.7,37.9,0
