﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S Thierry_E85_Hybrid_V3.bin
82.395,1.001,99.6,0.402,2.107,1.03,0,0,0,0,0,0,5.28,14,12.98,12.95,129,197.1,0,0,205.8,95,140.342,3131,-13.1,-9.7,81.1,7.9,70,87.7,15.3,0
82.514,1.001,99.6,0.556,2.143,1.019,0,0,0,0,0,0,5.352,14,14.17,13.72,142.8,197.1,0,0,218,95,170.632,3192,-5.7,-5.2,81.1,7.5,70,88.1,16.2,0
82.634,1.001,99.6,0.698,2.152,1.02,0,0,0,0,0,0,5.535,14,13.34,13.47,155.6,197.1,0,0,228,95,196.773,3252,-10.2,-5.6,81,8.2,70,88,16.7,0
82.755,1.001,99.6,0.888,2.157,1.025,0,0,0,0,0,0,5.084,14,13.25,13.22,172.1,197.1,0,0,238.1,95,197.872,3311,-11.6,-6.7,81,8.2,22.9,40,16.9,0
82.874,1.001,99.6,1.012,2.165,1.038,0,0,0,0,0,0,7.23,14,13.34,13.14,183.1,197,0,0,248,95,183.326,3389,-11,-6.8,81,8.2,15.4,31.3,18.3,0
82.990,1.001,99.6,1.209,2.183,1.058,0,0,0,0,0,0,6.23,14,13.42,13.45,200.1,196.9,0,0,256.8,95,123.758,3442,-10.2,-3.8,78,8.2,12.1,29.1,18.1,0
83.106,1.001,99.6,1.192,2.201,1.079,0,0,0,0,0,0,6.243,15,13.38,13.22,197.6,196.7,0,0,264.1,95,115.909,3533,-9.4,-2.7,33.8,9,10.7,26.6,18.7,0
83.219,1.001,99.6,1.178,2.221,1.097,0,0,0,0,0,0,3.72,16,13.72,13.35,195.9,196.5,0,0,268.6,95,113.468,3591,-5.7,-2.4,29,9,11.6,28.4,18.6,0
83.353,1.001,99.6,1.184,2.246,1.122,0,0,0,0,0,0,6.548,16,13.54,13.21,196.3,196.3,0,0,271.9,95,109.913,3688,-5.1,-0.9,28.1,9,13.4,30.3,18.8,0
83.505,1.001,99.6,1.188,2.281,1.162,0,0,0,0,0,0,5.073,16,13.32,13.19,196.4,196.4,0,0,275.1,95,102.457,3777,-5.7,1.3,28.2,9.4,14.6,30.7,20.6,0
83.626,1.001,99.6,1.194,2.307,1.174,0,0,0,0,0,0,6.047,17,13.21,13.14,196.1,196.4,0,0,277.8,95,98.689,3855,-3.3,3.4,28.3,9.4,13.5,30.4,19,0
83.741,1.001,99.6,1.201,2.324,1.182,0,0,0,0,0,0,4.304,17,13.08,12.82,196.2,196.5,0,0,280.5,95,93.759,3955,-1.3,2.2,28.7,9.4,13.5,30.6,19,0
83.861,1.001,99.6,1.205,2.339,1.185,0,0,0,0,0,0,6.769,18,13.58,13.31,196.3,196.5,0,0,285,95,89.503,4049,0.9,5.6,28.9,9.8,13.9,29.8,19.5,0
83.975,1.001,99.6,1.206,2.349,1.189,0,0,0,0,0,0,4.121,18,13.08,13.14,196.2,196.6,0,0,289.6,95,83.968,4129,-0.3,6.6,29.1,9.8,14.2,30.2,19.7,0
84.095,1.001,99.6,1.209,2.359,1.194,0,0,0,0,0,0,3.683,19,12.98,13.25,196.1,196.7,0,0,294.6,95,77.441,4218,0.4,8.9,29.4,9.8,14.7,30.7,20.3,0
84.215,1.001,99.6,1.212,2.372,1.197,0,0,0,0,0,0,5.463,20,13.48,13.14,196.1,196.7,0,0,303.4,95,73.97,4410,5.3,10.3,30.2,9.8,15.9,32,21.6,0
84.330,1.001,99.6,1.212,2.385,1.201,0,0,0,0,0,0,5.28,20,13.28,12.99,195.8,196.8,0,0,311.1,95,66.265,4446,6.6,12.1,30.4,9.8,15.9,31.8,21.6,0
84.445,1.001,99.6,1.212,2.4,1.209,0,0,0,0,0,0,5.742,20,13.55,12.82,195.2,196.8,0,0,321.6,95,61.972,4737,8.4,12.3,31.1,10.5,17.9,34,23.9,0
84.560,1.001,99.6,1.212,2.417,1.217,0,0,0,0,0,0,5.012,21,12.69,12.4,194.1,196.9,0,0,330.5,95,63.437,4646,7.8,11.4,30.2,1.9,16.4,33.2,22.4,0
84.676,1.001,99.6,1.212,2.423,1.226,0,0,0,0,0,0,5.378,21,12.66,11.9,193.5,197,0,0,328.6,95,60.847,4620,6.3,7.1,34.8,3.4,16.6,32.5,22.9,0
84.798,1.001,99.6,1.212,2.435,1.225,0,0,0,0,0,0,4.951,22,12.43,12.25,193,197.1,0,0,328.2,95,66.329,4679,3,3.8,41.5,10.5,20.8,36.9,23,0
84.915,1.001,99.6,1.212,2.444,1.223,0,0,0,0,0,0,4.229,22,12.71,12.26,194.2,197.1,0,0,331.8,95,73.599,4719,2.1,0.7,53.1,10.5,20.6,37.9,22.9,0
85.030,1.001,99.6,1.259,2.454,1.233,0,0,0,0,0,0,5.134,22,12.78,12.5,197.2,197.1,0,0,336.9,95,78.046,4814,1.5,0.5,72.9,10.5,21.2,37.7,24,0
85.155,1.001,99.6,1.253,2.464,1.229,0,0,0,0,0,0,4.548,22,12.71,12.39,197.4,197.2,0,0,342.7,95,81.814,4886,0.3,-1.1,63.6,10.5,20.5,37.7,23.8,0
85.275,1.001,99.6,1.253,2.472,1.231,0,0,0,0,0,0,3.877,23,12.78,12.46,197.1,197.2,0,0,348.6,95,86.25,4952,-0.1,-1.9,52.2,10.5,21,37.2,24.3,0
85.395,1.001,99.6,1.253,2.482,1.238,0,0,0,0,0,0,4.657,24,12.66,12.46,196.7,197.3,0,0,354.7,95,90.724,5032,-1,-2.8,57.3,10.9,21.5,38,24.6,0
85.516,1.001,99.6,1.253,2.49,1.242,0,0,0,0,0,0,3.72,24,13.01,12.63,196.1,197.4,0,0,360.4,95,98.376,5114,0.4,-1.6,76.4,10.9,21.7,38,24.8,0
85.635,1.001,99.6,1.253,2.496,1.244,0,0,0,0,0,0,4.022,25,12.86,12.63,196.2,197.4,0,0,365.9,95,102.802,5166,0.1,-0.8,78.7,10.9,21.8,38.2,25.2,0
85.754,1.001,99.6,1.25,2.503,1.248,0,0,0,0,0,0,4.378,25,12.85,12.69,195.7,197.5,0,0,371.5,95,106.702,5255,0.2,-0.5,81.1,10.9,22.1,39.7,25.4,0
85.875,1.001,99.6,1.244,2.509,1.251,0,0,0,0,0,0,4.267,26,12.56,12.39,194.9,197.5,0,0,377.4,95,107.992,5350,-1.6,-2.5,81,10.9,22.5,40,25.8,0
85.995,1.001,99.6,1.236,2.517,1.257,0,0,0,0,0,0,5.426,26,12.78,12.38,193.7,197.6,0,0,383.2,95,109.064,5406,-0.4,-2.5,81,10.9,23.4,41,26.2,0
86.117,1.001,99.6,1.236,2.525,1.262,0,0,0,0,0,0,4.999,26,12.75,12.78,193.5,197.7,0,0,389.1,95,115.458,5458,-1.3,-1.6,81,10.9,25.4,42.1,26.8,0
86.235,1.001,99.6,1.232,2.532,1.264,0,0,0,0,0,0,4.29,27,12.56,12.18,192.9,197.7,0,0,395.2,95,117.061,5549,-2.5,-5.4,81,11.2,25.1,41.9,27.2,0
86.354,1.001,99.6,1.229,2.539,1.269,0,0,0,0,0,0,4.328,27,12.78,12.63,192.3,197.8,0,0,401.3,95,124.405,5595,-2.8,-3.8,81,11.2,26.3,44,27.6,0
86.475,1.001,99.6,1.229,2.546,1.271,0,0,0,0,0,0,4.145,28,12.69,12.35,192.1,197.8,0,0,406.7,95,124.273,5661,-3.3,-5.4,80.9,11.2,26.9,43.8,27.9,0
86.595,1.001,99.6,1.229,2.555,1.284,0,0,0,0,0,0,5.206,28,12.56,12.42,191.6,198.4,0,0,412.8,95,128.189,5740,-5.2,-6.6,81,11.2,27.9,44.9,28.3,0
86.718,1.001,99.6,1.209,2.567,1.289,0,0,0,0,0,0,4.182,28,12.69,12.69,189.6,198.4,0,0,418.3,95,138.527,5823,-5.5,-5.3,81,11.2,29.4,47.5,28.2,0
86.838,1.001,99.6,1.205,2.576,1.293,0,0,0,0,0,0,5.986,29,12.82,12.63,189,198.4,0,0,423.7,95,139.737,5855,-4.3,-4.2,81,11.2,29.3,46.3,28.7,0
86.954,1.001,99.6,1.205,2.585,1.298,0,0,0,0,0,0,4.572,29,12.68,12.63,188.7,198.6,0,0,429.2,95,137.879,5945,-4.8,-3.1,81,11.2,30,48.1,29.1,0
87.075,1.001,99.6,1.19,2.593,1.301,0,0,0,0,0,0,5.097,30,12.81,12.43,187.1,198.6,0,0,434.1,95,137.789,6015,-3.8,-3.9,81,11.2,30.2,47.3,28.9,0
87.195,1.001,99.6,1.173,2.603,1.308,0,0,0,0,0,0,5.829,30,12.68,12.58,185.1,198.7,0,0,440,95,139.386,6065,-4.2,-2.1,81,11.2,35,52.1,29.4,0
87.314,1.001,99.6,1.135,2.612,1.311,0,0,0,0,0,0,3.683,31,12.61,12.5,181.7,198.7,0,0,445.2,95,147.378,6112,-4.5,-1.9,81,11.2,37.3,55.4,29.8,0
87.435,1.001,99.6,1.098,2.622,1.314,0,0,0,0,0,0,5.67,31,12.62,12.48,178.3,198.7,0,0,449.7,95,151.825,6196,-4.6,-1.4,81,11.2,48,66.7,29.8,0
87.557,1.001,99.6,1.098,2.629,1.316,0,0,0,0,0,0,4.45,32,12.61,12.26,178.1,198.7,0,0,453.9,95,157.833,6229,-5.2,-2.6,81,11.2,41.4,59.7,30.7,0
87.696,1.001,99.6,1.098,2.637,1.327,0,0,0,0,0,0,4.413,32,12.79,12.33,177.7,199.2,0,0,459.2,95,159.594,6297,-3.5,-2.1,81,12,43.9,61.3,30.8,0
87.815,1.001,99.6,1.132,2.645,1.331,0,0,0,0,0,0,5.267,32,12.42,12.38,180.4,199.2,0,0,464,95,159.186,6350,-3.8,-0.9,81,12,39.7,58,31.1,0
87.934,1.001,99.6,1.132,2.653,1.334,0,0,0,0,0,0,4.229,32,12.25,12.06,180.1,199.2,0,0,468.8,95,153.003,6432,-7.1,-3.4,80.9,12,41.6,60.1,31.3,0
88.055,1.001,99.6,1.132,2.66,1.337,0,0,0,0,0,0,5.487,33,12.69,12.43,179.9,199.2,0,0,473.6,95,159.027,6482,-5,-2.4,81.1,12,42.9,61.4,31.5,0
88.176,1.001,99.6,1.132,2.666,1.34,0,0,0,0,0,0,5.28,33,12.46,12.26,179.7,199.2,0,0,477.9,95,161.351,6510,-7.2,-3.1,81,12,42.7,60.5,31.8,0
88.295,1.001,99.5,1.132,2.671,1.345,0,0,0,0,0,0,6.318,34,12.63,12.39,179.3,199.2,0,0,482,95,162.906,6584,-6.2,-3,81,12,42.8,61.7,32.1,0
88.415,1.001,99.5,1.152,2.677,1.348,0,0,0,0,0,0,3.683,34,12.58,12.16,180.8,199.2,0,0,486.1,95,161.712,6647,-7.2,-4.3,81,12,42.7,60.1,32.2,0
88.535,1.001,99.5,1.152,2.682,1.351,0,0,0,0,0,0,3.72,34,12.38,12.43,180.6,199.2,0,0,489.9,95,165.777,6706,-8.8,-3.8,81,12,42.4,60.1,32,0
88.655,1.001,94.7,1.163,2.688,1.354,0,0,0,0,0,0,5.901,34,12.63,12.46,181.2,199.2,0,0,494.2,95,166.111,6741,-7.9,-4.5,81,12.4,42.5,60.3,32.1,0
88.776,1.001,91.5,1.163,2.693,1.356,0,0,0,0,-1.7,0,4.219,35,12.48,12.16,181,199.2,0,0,498.5,95,166.992,6778,-10,-6.7,80.9,12.4,32,49.9,32,0
88.905,1.001,99.6,1.129,2.702,1.369,0,0,0,0,-1.7,0,5.219,35,12.48,12.22,177.7,199.7,0,0,503.1,95,171.322,6861,-10.8,-6.4,81.1,12.4,56.7,74.6,32.4,0
89.025,1.001,99.6,1.105,2.708,1.372,0,0,0,0,-1.7,0,5.498,36,12.63,12.59,175.5,199.7,0,0,506.8,95,181.909,6893,-9.6,-4.8,81,12.4,67.9,86.8,32.6,0
89.141,1.001,99.6,1.146,2.713,1.375,0,0,0,0,-1.3,0,5.23,36,12.59,12.42,178.7,199.7,0,0,510.6,95,180.726,6944,-9.7,-4.6,81,12.4,47.5,66.5,32.4,0
89.256,1.001,99.6,1.183,2.717,1.378,0,0,0,0,-1.3,0,4.365,37,12.26,12.19,181.5,199.7,0,0,514.3,95,152.361,6991,-13.3,-7.9,81,12.4,40,57.1,32.8,0
89.376,1.001,65,1.243,2.715,1.377,0,0,0,0,-1,0,4.792,37,12.39,12.35,186.2,199.7,0,0,517.4,95,162.269,7036,-12.8,-6.8,80.9,12.4,32.8,51,32.8,0
89.495,1.001,69.5,1.212,2.723,1.388,0,0,0,0,-1,0,3.449,38,12.66,12.48,183.1,199.7,0,0,522.2,95,175.515,7084,-12.6,-7.6,81.1,12.4,32.9,50.8,32.9,0
89.616,1.001,0,1.126,2.28,0.268,0,0,0,0,-1,0,5.511,38,12.69,12.22,175.8,105.1,0,0,439.5,95,183.432,7137,-12.4,-9.6,52.1,5.6,10.6,27.4,21.7,0
89.737,1.001,0,-0.105,1.53,0,0,0,0,0,-0.7,0,6.84,38,13.01,12.96,71.4,46.8,0,0,252.6,95,159.722,7046,-11.6,-6.7,13.7,3,15.4,32.6,15.9,0
89.857,1.001,0,-0.677,1.141,0,0,0,0,0,0,0,4.195,39,15.39,14.46,20.7,18.2,0,0,96.4,95,131.172,7009,2.7,-1.9,5,30.8,22.1,38.1,22.8,0
89.976,1.001,0,-0.76,1.027,0,0,0,0,0,0,0,5.901,38,13.59,13.42,13.3,13.6,0,0,45.1,95,104.909,7023,-21.9,-19.2,6.3,13.9,38.1,56,39.3,0
90.095,1.001,0,-0.769,1.005,0,0,0,0,0,0,0,5.145,38,14.04,14.17,12.4,13.4,0,0,34.3,95,96.949,6996,0,0,7.6,10.9,38.6,55.1,39.9,0
90.215,1.001,0,-0.757,1.001,0,0,0,0,0,0,0,5.365,37,42.65,38.78,13.2,13.4,0,0,32.1,95,96.651,6991,0,0,9.1,10.9,38.4,54.9,39.7,0
90.336,1.001,0,-0.753,1,0,0,0,0,0,0,0,5.633,37,163.27,151.25,13.5,13.4,0,0,31.5,95,70.229,6952,0,0,8.8,11.2,38.5,55.3,39.8,0
90.456,1.001,0,-0.752,1,0,0,0,0,0,0,0,5.572,36,234.95,234.95,13.4,13.4,0,0,31.3,96,49.013,6922,0,0,8.8,11.2,38.6,55,39.8,0
90.574,1.001,0,-0.751,1,0,0,0,0,0,0,0,5.304,35,234.95,234.95,13.4,13.4,0,0,31.2,96,48.01,6901,0,0,8.8,11.2,38.6,55.4,39.9,0
90.695,1.001,0,-0.751,1,0,0,0,0,0,0,0,5.256,35,234.95,234.95,13.2,13.4,0,0,31.1,96,50.117,6881,0,0,8.8,11.2,38.6,55.5,39.9,0
90.811,1.001,0,-0.75,1,0,0,0,0,0,0,0,5.267,34,234.95,234.95,13.3,13.4,0,0,31,96,52.112,6842,0,0,8.8,11.2,38.7,55.6,40,0
90.924,1.001,0,-0.75,1,0,0,0,0,0,0,0,5.243,34,234.95,234.95,13.4,13.4,0,0,30.8,96,54.017,6817,0,0,8.8,10.9,38.8,55.6,40.1,0
91.040,1.001,0,-0.749,1,0,0,0,0,0,0,0,5.219,34,234.95,234.95,13.4,13.4,0,0,30.7,96,55.445,6794,0,0,8.7,10.9,38.9,55.7,40.1,0
91.155,1.001,0,-0.75,1,0,0,0,0,0,0,0,5.195,34,234.95,234.95,13.2,13.3,0,0,30.4,96,57.021,6769,0,0,8.7,10.9,39,55.8,40.3,0
91.270,1.001,0,-0.751,1,0,0,0,0,0,0,0,5.256,34,234.95,234.95,13.3,13.3,0,0,30.3,96,57.923,6756,0,0,8.7,10.9,39.1,55.9,40.3,0
91.386,1.001,0,-0.751,1,0,0,0,0,0,0,0,5.158,34,234.95,234.95,13.2,13.2,0,0,30.1,96,58.915,6736,0,0,8.6,11.2,39.2,56,40.5,0
91.506,1.001,0,-0.753,1,0,0,0,0,0,0,0,5.243,33,234.95,234.95,13,13.1,0,0,29.8,96,59.642,6704,0,0,8.6,10.9,39.4,56.2,40.6,0
91.622,1.001,0,-0.753,1,0,0,0,0,0,0,0,5.206,33,234.95,234.95,13,13,0,0,29.5,96,60.115,6681,0,0,8.5,10.9,39.5,56.3,40.7,0
91.736,1.001,0,-0.753,1,0,0,0,0,0,0,0,5.304,33,234.95,234.95,13,13,0,0,29.3,96,60.322,6665,0,0,8.5,10.9,39.6,56.8,40.9,0
91.855,1.001,0,-0.755,1,0,0,0,0,0,0,0,5.23,33,234.95,234.95,12.9,12.9,0,0,29,96,60.624,6638,0,0,8.4,10.9,39.7,56.9,41,0
91.971,1.001,0,-0.757,1,0,0,0,0,0,0,0,5.219,32,234.95,234.95,12.8,12.8,0,0,28.6,96,60.221,6603,0,0,8.4,10.9,39.9,57.1,41.2,0
92.096,1.001,0,-0.758,1,0,0,0,0,0,0,0,5.304,32,234.95,234.95,12.7,12.7,0,0,28.3,96,60.624,6569,0,0,8.3,10.9,40.1,57.3,41.4,0
92.211,1.001,0,-0.76,1,0,0,0,0,0,0,0,5.378,32,234.95,234.95,12.6,12.6,0,0,27.9,96,60.518,6536,0,0,8.3,10.9,40.2,57.1,41.5,0
92.330,1.001,0,-0.761,1,0,0,0,0,0,0,0,5.256,32,234.95,234.95,12.5,12.5,0,0,27.6,96,60.518,6511,0,0,8.3,11.6,40.4,57.2,41.7,0
92.503,1.001,0,-0.763,1,0,0,0,0,0,0,0,5.317,32,234.95,234.95,12.4,12.4,0,0,27.2,97,60.47,6462,0,0,8.2,11.2,40.6,57.5,41.9,0
