Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:10:56:9565,2744,75.5382009613184,858.445136186772,1000.73160906386,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.7470703125,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.5,527.53125,94,40.125,30,2886.85654993515
16:10:57:0560,2737,75.7501487754635,858.445136186772,998.575753414208,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.0400390625,1,2.22044604925032E-14,103735.793820096,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.46875,526.78125,94,40.125,30,2886.85654993515
16:10:57:1559,2730,75.0931105516137,858.445136186772,999.156176089115,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.060546875,1,2.22044604925032E-14,104054.197116045,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.5,525.90625,94,40.125,30,2886.85654993515
16:10:57:2341,2724,75.6017853055619,858.445136186772,998.575753414208,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.8525390625,1,2.22044604925032E-14,103863.155138476,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.46875,525.4375,94,40.125,30,2886.85654993515
16:10:57:3188,2716,75.8561226825361,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.6435546875,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.46875,524.625,94,40.125,30,2886.85654993515
16:10:57:4031,2708,76.0256809338522,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.060546875,1,2.22044604925032E-14,103958.67612726,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.4375,523.78125,94,40.125,30,2886.85654993515
16:10:57:4873,2706,75.8773174639506,858.445136186772,998.244083314262,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.12109375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.4375,523.5625,94,40.125,30,2886.85654993515
16:10:57:5715,2701,77.0218356603342,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.224609375,1,2.22044604925032E-14,103831.314808881,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.4375,523.03125,94,40.125,30,2886.85654993515
16:10:57:6557,2694,76.9158617532617,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.8720703125,1,2.22044604925032E-14,103958.67612726,3,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.40625,522,94,40.125,30,2886.85654993515
16:10:57:7558,2686,76.5343556878005,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.8720703125,1,2.22044604925032E-14,103735.793820096,3,0.5,0.749999999999999,0,0,0,0,0,5.33931514374658,-27.4375,521.5,94,40.125,30,2886.85654993515
16:10:57:8340,2679,76.4707713435569,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,9.98046875,1,2.22044604925032E-14,103735.793820096,3,0.5,0.749999999999999,0,0,0,0,0,5.33931514374658,-27.40625,520.78125,94,40.125,30,2886.85654993515
16:10:57:9183,2670,76.640329594873,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,9.9013671875,1,2.22044604925032E-14,103799.474479286,3,0.5,0.749999999999999,0,0,0,0,0,5.33931514374658,-27.40625,519.84375,94,40.125,30,2886.85654993515
16:10:58:0026,2663,76.640329594873,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.4,9.8720703125,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.33931514374658,-27.375,519.09375,94,40.125,30,2886.85654993515
16:10:58:0870,2662,76.640329594873,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.3408203125,1,2.22044604925032E-14,103735.793820096,3,0.5,0.749999999999999,0,0,0,0,0,5.33931514374658,-27.375,518.96875,94,40.125,30,2886.85654993515
16:10:58:1714,2657,76.3012130922408,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.0908203125,1,2.22044604925032E-14,103735.793820096,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.375,518.46875,94,40.125,30,2886.85654993515
16:10:58:2557,2648,76.9158617532617,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.060546875,1,2.22044604925032E-14,103735.793820096,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,517.53125,94,40.125,30,2886.85654993515
16:10:58:3338,2648,75.771343556878,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.224609375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.375,517.5625,94,40.125,30,2886.85654993515
16:10:58:4184,2640,77.0642252231632,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2880859375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.375,516.71875,94,40.125,30,2886.85654993515
16:10:58:4870,2634,76.2376287479973,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.515625,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.375,516.125,94,40.125,30,2886.85654993515
16:10:58:5556,2627,77.6152895399405,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.40625,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,515.34375,94,40.125,30,2886.85654993515
16:10:58:6338,2623,76.5767452506295,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.427734375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,514.96875,94,40.125,30,2886.85654993515
16:10:58:7183,2615,76.7674982833601,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.12109375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.09375,513.875,94,40.125,30,2886.85654993515
16:10:58:7870,2611,77.8484321355001,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.548828125,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.09375,513.46875,94,40.125,30,2886.85654993515
16:10:58:8560,2605,77.1490043488213,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.427734375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.09375,512.84375,94,40.125,30,2886.85654993515
16:10:58:9342,2600,77.7424582284276,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2041015625,1,2.22044604925032E-14,103709.260212101,3,0.5,0.749999999999999,0,0,0,0,0,5.22990294817801,-27.0625,512.3125,94,40.125,30,2886.85654993515
16:10:59:0179,2591,78.1663538567178,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.224609375,1,2.22044604925032E-14,103677.419882506,3,0.5,0.375,0,0,0,0,0,5.22990294817801,-27.0625,511.375,94,40.125,30,2886.85654993515
16:10:59:1027,2584,77.7424582284276,858.445136186772,998.244083314262,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.1728515625,1,2.22044604925032E-14,103709.260212101,3,0.5,0.375,0,0,0,0,0,5.22990294817801,-27.03125,510.625,94,40.125,30,2886.85654993515
16:10:59:1866,2582,77.636484321355,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.58203125,1,2.22044604925032E-14,103709.260212101,3,0.5,0.375,0,0,0,0,0,5.22990294817801,-27.0625,510.4375,94,40.125,30,2886.85654993515
16:10:59:2553,2574,76.9158617532617,858.445136186772,998.244083314262,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.12109375,1,2.22044604925032E-14,103709.260212101,3,0.5,0.375,0,0,0,0,0,5.22990294817801,-27.0625,509.625,94,40.125,30,2886.85654993515
16:10:59:3335,2569,76.5767452506295,858.445136186772,998.244083314262,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.4599609375,1,2.22044604925032E-14,103677.419882506,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27.03125,509.09375,94,40.125,30,2886.85654993515
16:10:59:4179,2568,76.7039139391165,858.445136186772,998.575753414208,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.515625,1,2.22044604925032E-14,103624.352666514,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27.03125,509,94,40.125,30,2886.85654993515
16:10:59:5025,2560,76.9158617532617,858.445136186772,998.575753414208,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2568359375,1,2.22044604925032E-14,103624.352666514,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27.03125,508.15625,94,40.125,30,2886.85654993515
16:10:59:5868,2557,77.0006408789197,858.445136186772,998.907423514155,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.548828125,1,2.22044604925032E-14,103645.579552911,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27.03125,507.84375,94,40.125,30,2886.85654993515
16:10:59:6711,2550,77.2973678187229,858.445136186772,1000.98036163882,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.58203125,1,2.22044604925032E-14,103624.352666514,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27,507.09375,94,40.125,30,2886.85654993515
16:10:59:7558,2542,78.0815747310598,858.445136186772,1000.23410391394,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.427734375,1,2.22044604925032E-14,103518.218234531,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27,506.28125,94,40.125,30,2886.85654993515
16:10:59:8556,2538,78.5690547035935,858.445136186772,999.156176089115,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.58203125,1,2.22044604925032E-14,103624.352666514,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27,505.875,94,40.125,30,2886.85654993515
16:10:59:9555,2527,79.0565346761273,858.445136186772,1000.98036163882,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.427734375,1,2.22044604925032E-14,103475.764461738,3,0.5,0.375,0,0,0,0,0,5.17884392357934,-27,504.75,94,40.125,30,2886.85654993515
16:11:00:0548,2520,78.7810025177387,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.3408203125,1,2.22044604925032E-14,103592.512336919,3,0.5,0.375,0,0,0,0,0,5.076725874382,-26.96875,504,94,40.125,30,2886.85654993515
16:11:00:1330,2513,79.2684824902724,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.40625,1,2.22044604925032E-14,103539.445120928,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.96875,503.28125,94,40.125,30,2886.85654993515
16:11:00:2174,2507,80.0526894026093,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.3408203125,1,2.22044604925032E-14,103709.260212101,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.9375,502.625,94,40.125,30,2886.85654993515
16:11:00:3020,2501,80.1586633096819,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2880859375,1,2.22044604925032E-14,103677.419882506,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.9375,502.03125,94,40.125,30,2886.85654993515
16:11:00:3858,2499,79.8831311512932,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.373046875,1,2.22044604925032E-14,103645.579552911,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.9375,501.84375,94,40.125,30,2886.85654993515
16:11:00:4701,2491,79.9679102769513,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.40625,1,2.22044604925032E-14,103390.856916152,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.9375,501.03125,94,40.125,30,2886.85654993515
16:11:00:5548,2490,79.0777294575418,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.4931640625,1,2.22044604925032E-14,103507.604791333,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.9375,500.9375,94,40.125,30,2886.85654993515
16:11:00:6543,2480,79.4804303044175,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2880859375,1,2.22044604925032E-14,103645.579552911,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.875,499.875,94,40.125,30,2886.85654993515
16:11:00:7544,2472,80.0950789654384,858.445136186772,1001.47786678874,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.427734375,1,2.22044604925032E-14,103412.083802548,3,0.5,0.375,0,0,0,0,0,5.02566684978333,-26.84375,499.03125,94,40.125,29.625,2886.85654993515
16:11:00:8544,2467,78.6962233920806,858.445136186772,1003.88247501335,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.515625,1,2.22044604925032E-14,103539.445120928,3,0.5,0.375,0,0,0,0,0,4.92354880058599,-26.84375,498.53125,94,40.125,29.625,2886.85654993515
16:11:00:9325,2460,78.2723277637904,858.445136186772,1003.71663996338,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.4931640625,1,2.22044604925032E-14,103390.856916152,3,0.5,0.375,0,0,0,0,0,4.92354880058599,-26.8125,497.8125,94,40.125,29.625,2886.85654993515
16:11:01:0168,2456,78.8445868619822,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.671875,1,2.22044604925032E-14,103550.058564126,3,0.5,0.375,0,0,0,0,0,4.92354880058599,-26.8125,497.40625,94,40.125,29.625,2886.85654993515
16:11:01:1011,2445,79.0989242389563,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.2880859375,1,2.22044604925032E-14,103422.697245747,3,0.5,0.375,0,0,0,0,0,4.92354880058599,-26.78125,496.28125,94,40.125,29.625,2886.85654993515
16:11:01:1855,2442,78.9929503318838,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.4599609375,1,2.22044604925032E-14,103369.630029755,3,0.5,0.375,0,0,0,0,0,4.92354880058599,-26.75,495.84375,94,40.125,29.625,2886.85654993515
16:11:01:2702,2434,77.7212634470131,858.445136186772,1003.71663996338,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.427734375,1,2.22044604925032E-14,103422.697245747,3,0.5,0.375,0,0,0,0,0,4.89437221510104,-26.75,495.15625,94,40.125,29.625,2886.85654993515
16:11:01:3543,2431,77.9756008239872,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2568359375,1,2.22044604925032E-14,103390.856916152,3,0.5,0,0,0,0,0,0,4.87248977598732,-26.71875,494.8125,94,40.125,29.625,2886.85654993515
16:11:01:4551,2423,77.7848477912566,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.548828125,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.87248977598732,-26.71875,494.40625,94,40.125,29.625,2886.85654993515
16:11:01:5545,2411,78.1027695124743,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.3095703125,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.82143075138865,-26.6875,492.78125,94,40.125,29.25,2886.85654993515
16:11:01:6326,2402,78.2511329823759,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.7646484375,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.82143075138865,-26.625,491.8125,94,40.125,29.25,2886.85654993515
16:11:01:7171,2391,77.551705195697,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.548828125,1,2.22044604925032E-14,103390.856916152,3,0.5,0,0,0,0,0,0,4.82143075138865,-26.59375,490.6875,94,40.125,29.25,2886.85654993515
16:11:01:8016,2373,77.4457312886244,858.445136186772,1004.71165026322,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.4,10.224609375,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.77037172678998,-26.5625,488.875,94,40.125,29.25,2886.85654993515
16:11:01:8859,2356,77.9756008239872,858.445136186772,1005.20915541314,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.6044921875,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.71931270219131,-26.5,487.09375,94,40.125,28.875,2886.85654993515
16:11:01:9702,2337,77.5305104142825,858.445136186772,1004.71165026322,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.822265625,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.66825367759264,-26.4375,485.125,94,40.125,28.875,2886.85654993515
16:11:02:0546,2313,76.682719157702,858.445136186772,1005.70666056306,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.548828125,1,2.22044604925032E-14,103369.630029755,3,0.5,0,0,0,0,0,0,4.66825367759264,-26.375,482.6875,94,40.125,28.875,2886.85654993515
16:11:02:1328,2297,76.0680704966812,858.445136186772,1005.20915541314,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.548828125,1.0009765625,2.22044604925032E-14,103337.78970016,3,0.5,-0.375,0,0,0,0,0,4.5661356283953,-26.59375,481.28125,94,40.125,28.5,2886.85654993515
16:11:02:2173,2281,76.7674982833601,858.445136186772,1006.7016708629,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.9169921875,1,2.22044604925032E-14,103369.630029755,3,0.5,-0.375,0,0,0,0,0,4.5661356283953,-26.53125,479.625,94,40.125,28.5,2886.85654993515
16:11:02:3015,2265,77.3609521629664,858.445136186772,1005.70666056306,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.671875,1,2.22044604925032E-14,103369.630029755,3,0.5,-0.375,0,0,0,0,0,4.5661356283953,-26.5,478,94,40.125,28.5,2886.85654993515
16:11:02:3858,2249,78.6750286106661,858.445136186772,1007.69668116274,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.671875,1,2.22044604925032E-14,103369.630029755,3,0.5,-0.375,0,0,0,0,0,4.5661356283953,-26.46875,476.40625,94,40.125,28.125,2886.85654993515
16:11:02:4706,2233,76.6615243762875,858.445136186772,1005.37499046311,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.671875,1,2.22044604925032E-14,103316.562813764,3,0.5,0,0,0,0,0,0,4.46401757919796,-26.40625,475.59375,94,40.125,28.125,2886.85654993515
16:11:02:5543,2213,77.551705195697,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.40625,1,2.22044604925032E-14,103199.814938583,3,0.5,0,0,0,0,0,0,4.46401757919796,-26.375,474.5625,94,40.125,28.125,2886.85654993515
16:11:02:6543,2195,78.4418860151065,858.445136186772,1004.87748531319,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.427734375,1,2.22044604925032E-14,103125.520836195,3,0.5,0.375,0,0,0,0,0,4.46401757919796,-26.28125,473.59375,94,40.125,28.125,2886.85654993515
16:11:02:7543,2177,78.50547035935,858.445136186772,1004.71165026322,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.3095703125,1,2.22044604925032E-14,103072.453620203,3,0.5,0.375,0,0,0,0,0,4.41295855459929,-26.25,472.6875,94,40.125,27.75,2886.85654993515
16:11:02:8325,2156,77.9756008239872,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.515625,1,2.22044604925032E-14,103051.226733806,3,0.5,0.749999999999999,0,0,0,0,0,4.36189953000062,-26.1875,471.625,94,40.125,27.75,2886.85654993515
16:11:02:9170,2140,77.9120164797437,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.40625,1.0009765625,2.22044604925032E-14,103051.226733806,3,0.5,0.749999999999999,0,0,0,0,0,4.36189953000062,-26.15625,470.8125,94,40.125,27.75,2886.85654993515
16:11:02:9856,2127,77.6788738841841,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.3408203125,1.0009765625,2.22044604925032E-14,103072.453620203,3,0.5,0.749999999999999,0,0,0,0,0,4.31084050540195,-26.09375,470.125,94,40.125,27.375,2886.85654993515
16:11:03:0701,2105,77.509315632868,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.4599609375,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.125,0,0,0,0,0,4.25978148080329,-26.03125,468.96875,94,40.125,27.375,2886.85654993515
16:11:03:1548,2087,79.2048981460289,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.548828125,1.0009765625,2.22044604925032E-14,103051.226733806,3,0.5,1.125,0,0,0,0,0,4.25978148080329,-26,468.0625,94,40.125,27.375,2886.85654993515
16:11:03:2330,2070,79.8407415884642,858.445136186772,1004.2141451133,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.1728515625,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.25978148080329,-25.90625,467.15625,94,40.125,27,2886.85654993515
16:11:03:3170,2052,79.7559624628062,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.224609375,1.0009765625,2.22044604925032E-14,103051.226733806,3,0.5,1.5,0,0,0,0,0,4.20872245620462,-25.90625,466.28125,94,40.125,27,2886.85654993515
16:11:03:4013,2033,79.3320668345159,858.445136186772,1004.2141451133,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2041015625,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.875,0,0,0,0,0,4.15766343160595,-25.84375,465.28125,94,40.125,27,2886.85654993515
16:11:03:5013,2015,78.9717555504693,858.445136186772,1003.13621728847,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.060546875,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.875,0,0,0,0,0,4.15766343160595,-25.78125,464.34375,94,40.125,26.625,2886.85654993515
16:11:03:5855,1997,79.6711833371481,858.445136186772,1001.7266193637,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,10.060546875,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.875,0,0,0,0,0,4.15766343160595,-25.65625,463.375,94,40.125,26.25,2886.85654993515
16:11:03:6697,1987,78.4842755779355,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.9306640625,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.875,0,0,0,0,0,4.05554538240861,-25.75,463.0625,94,40.125,26.625,2886.85654993515
