Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:08:51:4419,3766,83.189517051957,858.445136186772,1021.37807278554,97.5158691403459,99.9938964840935,982.323918516825,9.7,1.029296875,0.9970703125,2.22044604925032E-14,101926.201754788,3,0.5,5.62499999999999,0,0,0,0,0,7.59320637245928,-18.5625,548.6875,100,40.125,30,2886.85654993515
21:08:51:5357,3763,79.2896772716869,858.445136186772,1018.97346456092,97.6745605465957,99.9938964840935,982.241000991838,9.7,1.0234375,0.998046875,2.22044604925032E-14,99023.4250400551,3,0.5,5.62499999999999,0,0,0,0,0,7.59320637245928,-18.84375,548.65625,100,40.125,30,2886.85654993515
21:08:51:6294,3739,81.0700389105059,858.445136186772,1017.39803158618,97.8210449215956,99.9938964840935,982.241000991838,9.7,0.9970703125,0.998046875,2.22044604925032E-14,100132.529854276,3,0.5,5.62499999999999,0,0,0,0,0.9765625,7.59320637245928,-18.65625,548.59375,100,40.125,30,2886.85654993515
21:08:51:7544,3765,81.7482719157702,858.445136186772,1014.1642481117,97.9675292965954,99.9938964840935,982.241000991838,9.7,1.017578125,0.9013671875,2.22044604925032E-14,91387.0526588847,3,0.6,36,0,0,0,0,4.19921875,7.59320637245928,-5.09375,548.6875,100,40.125,30,2886.85654993515
21:08:51:8482,3770,115.893064774548,858.445136186772,1007.36501106279,97.9675292965954,99.9938964840935,982.241000991838,9.6,0.9228515625,0.87890625,2.22044604925032E-14,85268.4026550699,3,0.9,35.625,0,0,0,0,6.0546875,10.4306293108711,13.5,547.6875,100,40.125,30,2886.85654993515
21:08:51:9732,3777,181.53330281529,858.445136186772,994.844464789809,98.0957031247203,99.9938964840935,982.323918516825,9.6,0.97265625,0.9091796875,2.22044604925032E-14,77271.1732051576,3,1.5,33.375,0,0,0,0,9.375,14.2527620094,38.40625,545.25,100,39,24.375,2886.85654993515
21:08:52:0826,3744,187.722178988327,858.445136186772,996.502815289542,98.4863281247199,99.9938964840935,982.241000991838,9.6,0.9609375,0.9970703125,2.22044604925032E-14,93249.7119401847,3,1.3,32.25,0,0,0,0,10.15625,13.9537020081793,43.5,544.8125,100,36,21.375,2886.85654993515
21:08:52:1919,3768,205.780132753491,858.445136186772,994.844464789809,98.9379882809695,99.9938964840935,982.323918516825,9.6,1.046875,0.9970703125,0.306701660156272,108628.591134508,3,1.3,30,0,0,0,0,12.59765625,15.2593542086309,57.46875,544.0625,100,32.625,19.5,2886.85654993515
21:08:52:3014,3771,218.391027695125,858.445136186772,993.434866865036,99.450683593469,99.9938964840935,982.241000991838,9.6,1.0146484375,0.9970703125,1.25427246093752,119273.874662394,3,1.4,29.625,0,0,0,0,13.671875,16.2732405542331,61.65625,543.875,100,31.5,19.125,2886.85654993515
21:08:52:4108,3783,225.660837720302,858.445136186772,996.834485389488,99.6765136715938,99.9938964840935,982.241000991838,9.6,1.0185546875,0.99609375,1.92260742187502,128470.423193713,3,1.4,29.25,0,0,0,0,13.671875,16.207593236892,62.53125,543.875,100,31.875,19.125,2886.85654993515
21:08:52:5045,3783,226.551018539712,858.445136186772,998.492835889222,99.6765136715938,99.9938964840935,982.241000991838,9.6,1.0048828125,0.99609375,2.25372314453127,123503.331776913,3,1.4,29.625,0,0,0,0,13.671875,16.2148873832632,62,543.875,100,32.25,19.125,2886.85654993515
21:08:52:6300,3800,233.863218127718,858.445136186772,998.492835889222,99.7436523434688,99.9938964840935,982.241000991838,9.6,1.01171875,0.99609375,2.55584716796877,126024.024536507,3,1.4,29.625,0,0,0,0,14.0625,16.6160654336813,62.71875,543.9375,100,31.875,19.125,2886.85654993515
21:08:52:7553,3813,235.09251544976,858.445136186772,1001.7266193637,99.7863769528437,99.9938964840935,982.323918516825,9.6,1.0087890625,0.99609375,3.05786132812502,128417.355977722,3,1.5,29.625,0,0,0,0,14.0625,16.9224195812733,64.0625,543.90625,100,31.875,19.125,2886.85654993515
21:08:52:8678,3822,239.458640421149,858.445136186772,1004.54581521325,99.7863769528437,99.9938964840935,982.241000991838,9.6,0.998046875,0.99609375,3.36608886718752,129208.057495995,3,1.5,29.625,0,0,0,0,14.0625,16.9224195812733,63.9375,543.96875,100,32.25,19.5,2886.85654993515
21:08:52:9637,3827,252.133119707027,858.445136186772,1004.87748531319,99.8962402340936,99.9938964840935,982.241000991838,9.5,0.998046875,0.99609375,3.55377197265627,128523.490409705,3,1.5,29.625,0,0,0,0,16.015625,17.7831288530795,63.90625,544,100,31.875,19.125,2886.85654993515
21:08:53:0888,3865,355.521263447013,923.203723201345,980.831403067065,99.8962402340936,99.9938964840935,982.241000991838,9.5,1.03125,0.9970703125,3.81927490234377,148248.574593729,3,1.8,25.125,0,0,0,0,26.953125,28.0532869437833,89.53125,543.25,100,25.875,15.75,2886.85654993515
21:08:53:1825,3908,426.290638590067,2776.74207675289,976.76844434272,25.4272460935386,-1.8749446439852E-10,982.323918516825,9.5,1.0625,0.99609375,4.77600097656252,161621.513023575,3,2.3,20.625,0,0,0,0,99.90234375,75.6913568943419,116.09375,543,100,23.25,13.875,2886.85654993515
21:08:53:3075,3921,506.83080796521,2778.06875715267,1021.79266041047,4.74853515605804,-1.8749446439852E-10,982.241000991838,9.4,1.0107421875,0.99609375,5.93719482421877,178863.051499199,3,2.7,17.25,0,0,0,0,99.90234375,80.0313739852289,137.53125,543.09375,100,22.125,13.5,2886.85654993515
21:08:53:4012,3943,576.052964065004,2782.04879835203,1119.55242236973,-0.250244140812259,-1.8749446439852E-10,982.241000991838,9.4,0.974609375,0.99609375,6.20117187500002,182721.038101778,3,3,15.75,0,0,0,0,99.90234375,80.0824330098275,167.8125,543.84375,100,19.875,12.375,2886.85654993515
21:08:53:5107,3976,676.071137560083,2788.68220035096,1281.57326619364,-0.0488281251874486,-1.8749446439852E-10,982.241000991838,9.4,0.9697265625,0.9775390625,5.91125488281252,192501.326009003,3,3.4,13.875,0,0,0,0,99.90234375,80.0824330098275,209.75,546.96875,100,18.375,10.125,2886.85654993515
21:08:53:6152,4025,808.051041428245,2795.3156023499,1503.12889295796,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,9.4,0.9619140625,0.9453125,5.42297363281252,200933.706630045,3,4,10.5,0,-0.375,0,0,99.90234375,80.0313739852289,258.875,550.34375,100,16.5,7.12499999999999,2886.85654993515
21:08:53:7122,4090,944.375875486382,2800.62232394904,1741.18510719463,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,9.3,0.89453125,0.9130859375,5.11779785156252,195807.413565271,3,5.3,8.62499999999999,0,0,0,0,99.90234375,80.0313739852289,306.09375,555.90625,100,16.125,2.625,2886.85654993515
21:08:53:8215,4145,1113.42545204852,2805.92904554819,2040.76612497139,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,9.3,0.7861328125,0.89453125,3.07159423828127,197808.047608149,3,6.1,4.87499999999999,-1.875,0,0,0,99.90234375,80.0313739852289,356.1875,558.53125,100,15.375,0,2886.85654993515
21:08:53:9153,4243,1295.25548180362,2813.8891279469,2361.07652399482,-0.0305175783124658,-1.8749446439852E-10,982.323918516825,9.3,0.826171875,0.89453125,-0.207519531249978,198407.707148852,3,6.6,5.62499999999999,-1.875,0,0,0,99.90234375,80.0313739852289,427.5625,562.4375,100,15,0,2886.85654993515
21:08:54:0247,4348,1389,2816.54248874648,2708.08636606394,0.878906249811679,15.0268554685484,982.406836041812,9.3,0.8369140625,0.8955078125,-2.61077880859373,199081.660791943,3,7.5,5.62499999999999,-1.875,0,0,0,99.90234375,80.0313739852289,465.9375,564.28125,100,15,0.749999999999999,2886.85654993515
21:08:54:1341,4573,1389,2816.54248874648,2884.20318913558,37.9211425779019,42.7795410153973,982.323918516825,9.2,0.8916015625,0.8955078125,-4.56695556640623,200387.114305333,3,8,7.87499999999999,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,474.59375,568.53125,100,16.5,1.5,2886.85654993515
21:08:54:2435,4867,1389,2816.54248874648,2871.84847791257,47.6074218747678,44.6655273435205,982.406836041812,9.2,0.8798828125,0.8955078125,-4.90722656249998,192761.355367361,3,8.4,10.875,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,477.375,574.125,100,19.875,3.75,2886.85654993515
21:08:54:3685,5316,1389,2816.54248874648,2740.09253070879,46.3867187497689,37.5488281247772,982.323918516825,9.2,0.8642578125,0.8916015625,-5.87615966796873,187571.381643397,3,8,14.25,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,477.1875,580.125,100,23.625,5.99999999999999,2886.85654993515
21:08:54:4467,5398,1389,2816.54248874648,2687.93740749219,43.127441406022,34.4726562497801,982.406836041812,9.2,0.8671875,0.8896484375,-6.61926269531248,197027.959533074,3,7.7,15.75,0,0,0,0,99.90234375,80.0313739852289,473.03125,581.1875,100,24.375,5.99999999999999,2886.85654993515
21:08:54:5716,5537,1389,2816.54248874648,2654.77039749753,36.8652343747779,27.136230468537,982.489753566798,9.1,0.8681640625,0.888671875,-7.52563476562498,202021.58455787,3,7.4,16.5,0,0,0,0,99.90234375,80.0605505707138,465.5625,582.65625,100,24.75,6.37499999999999,2886.85654993515
21:08:54:6941,5590,1389,2816.54248874648,2634.20685130084,31.408691406033,22.5891113279163,982.489753566798,9,0.87109375,0.888671875,-8.33587646484373,202504.496223392,3,7.2,16.875,0,0,0,0,99.90234375,80.0313739852289,458.28125,583.34375,100,25.125,6.74999999999999,2886.85654993515
21:08:54:8034,5528,1389,2816.54248874648,2660.57462424659,27.3437499997868,24.3469238279146,982.406836041812,8.9,0.8701171875,0.888671875,-9.03625488281248,197983.16942092,3,7.3,16.5,0,0,0,0,99.90234375,80.0313739852289,461.375,582.71875,100,24.75,6.37499999999999,2886.85654993515
21:08:54:9129,5504,1389,2816.54248874648,2672.9293354696,27.4963378904117,25.9460449216631,982.489753566798,8.9,0.8662109375,0.888671875,-9.65270996093748,200721.437766079,3,7.3,16.5,0,0,0,0,99.90234375,80.0313739852289,469.125,582.34375,100,25.125,6.37499999999999,2886.85654993515
21:08:55:0066,5580,1389,2816.54248874648,2691.41994354162,29.0954589841602,27.6733398435365,982.406836041812,8.8,0.8740234375,0.888671875,-10.3012084960937,199898.895918212,3,7.2,16.5,0,0,0,0,99.90234375,80.0313739852289,464.28125,583.3125,100,25.125,6.74999999999999,2886.85654993515
21:08:55:1160,5690,1389,2816.54248874648,2668.86637674526,29.9438476560344,22.7600097654161,982.489753566798,8.8,0.880859375,0.888671875,-10.8062744140625,201061.067948425,3,7.1,16.875,0,0,0,0,99.90234375,80.0313739852289,461.875,584.375,100,25.5,6.74999999999999,2886.85654993515
21:08:55:2254,5630,1389,2816.54248874648,2666.04718089571,28.155517577911,23.1018066404158,982.406836041812,8.7,0.888671875,0.888671875,-10.9832763671875,199766.227878233,3,7.2,16.875,0,0,0,0,99.90234375,80.0313739852289,462.625,583.90625,100,25.5,6.74999999999999,2886.85654993515
21:08:55:3348,5587,1389,2816.54248874648,2690.17618066682,26.031494140413,24.6215820310394,982.323918516825,8.7,0.8720703125,0.888671875,-11.1953735351562,199352.3035935,3,7.2,16.875,0,0,0,0,99.90234375,80.0313739852289,465.9375,583.375,100,25.5,6.74999999999999,2886.85654993515
21:08:55:4442,5558,1389,2816.54248874648,2693.4099641413,25.7141113279133,24.969482421664,982.406836041812,8.6,0.8779296875,0.888671875,-11.669921875,200047.484122988,3,7.2,16.5,0,0,0,0,99.90234375,80.0313739852289,470.03125,583.125,100,25.125,6.37499999999999,2886.85654993515
21:08:55:5536,5560,1389,2816.54248874648,2702.36505683986,27.3437499997868,23.7365722654152,982.323918516825,8.6,0.8798828125,0.888671875,-12.005615234375,199352.3035935,3,7.2,16.5,0,0,0,0,99.90234375,80.0313739852289,470.1875,583.15625,100,25.125,6.37499999999999,2886.85654993515
21:08:55:6473,5623,1389,2816.54248874648,2701.61879911498,28.3203124997859,25.8850097654132,982.406836041812,8.5,0.8818359375,0.888671875,-12.3123168945312,201061.067948425,3,7.2,16.875,0,0,0,0,99.90234375,80.0313739852289,469.28125,583.84375,100,25.5,6.74999999999999,2886.85654993515
21:08:55:7411,5714,1389,2816.54248874648,2676.24603646907,26.3671874997877,22.5524902341663,982.489753566798,8.5,0.8818359375,0.888671875,-12.4557495117187,200721.437766079,3,7,16.875,0,0,0,0,99.90234375,80.0824330098275,464.53125,584.84375,100,25.5,7.12499999999999,2886.85654993515
21:08:55:8348,5782,1389,2816.54248874648,2677.32396429389,24.5727539060394,20.2758789060434,982.572671091785,8.5,0.8876953125,0.888671875,-12.579345703125,201480.298954757,3,6.9,17.25,0,0,0,0,99.90234375,80.0313739852289,458.03125,585.5625,100,25.875,7.12499999999999,2886.85654993515
21:08:55:9285,5853,1389,2812.14785992218,2674.67060349432,21.4843749997923,15.429687499798,982.655588616772,8.4,0.88671875,0.888671875,-12.628173828125,201480.298954757,3,6.9,17.25,0,0,0,0,99.90234375,80.0313739852289,455.375,586.375,100,25.875,7.49999999999999,2886.85654993515
21:08:56:0223,5870,1389,2809.49449912261,2666.95927367056,18.5546874997951,15.3686523435481,982.572671091785,8.4,0.87890625,0.888671875,-12.7548217773437,200111.164782178,3,6.9,17.25,0,0,0,0,99.90234375,80.0313739852289,454.1875,586.6875,100,25.875,7.49999999999999,2886.85654993515
21:08:56:1631,5939,1389,2802.28067444877,2669.52971694515,18.9147949216697,19.5251464841692,982.655588616772,8.4,0.88671875,0.888671875,-13.0615234375,201199.042710003,3,6.8,17.625,0,0,0,0,99.90234375,80.0313739852289,450.71875,587.4375,100,26.25,7.87499999999999,2886.85654993515
21:08:56:3078,6079,1389,2776.16165407798,2632.29974822614,19.3054199216694,15.2954101560481,982.821423666745,8.3,0.880859375,0.888671875,-13.2705688476562,202223.239978638,3,6.6,17.625,0,0,0,0,99.90234375,80.0313739852289,443.9375,589.15625,100,25.5,7.87499999999999,2886.85654993515
21:08:56:4484,5880,1389,2809.49449912261,2629.06596475166,16.4367675779221,7.32421874980562,982.904341191732,8.3,0.8818359375,1,-13.4384155273437,199352.3035935,4,6.7,-14.625,0,0,0,0,99.90234375,80.0313739852289,144.15625,587.625,100,26.25,7.87499999999999,2886.85654993515
21:08:56:5578,4330,1389,2816.54248874648,2926.82279697872,17.0043945310465,29.296874999785,982.987258716718,8.3,0.9404296875,0.8955078125,2.22044604925032E-14,180677.950286107,4,9.2,7.12499999999999,0,0,0,0,99.90234375,80.0313739852289,469.09375,565.15625,100,15,-0.375,2886.85654993515
21:08:56:6636,4391,1389,2816.54248874648,2996.22476539254,36.6333007810281,34.2285156247803,982.904341191732,8.3,0.833984375,0.8955078125,-0.881958007812478,167984.272220951,4,9.6,7.49999999999999,0,0,0,0,99.90234375,80.0313739852289,471.25,566.1875,100,15,0,2886.85654993515
21:08:56:7641,4483,1389,2816.54248874648,3000.03897154193,37.1093749997776,31.414794921658,982.821423666745,8.2,0.859375,0.8955078125,-2.52532958984373,163484.172304875,4,9.7,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,472.34375,567.46875,100,15.75,0.749999999999999,2886.85654993515
21:08:56:8422,4498,1389,2816.54248874648,3000.03897154193,35.8032226560289,31.3293457029081,982.904341191732,8.2,0.87109375,0.8955078125,-3.57360839843748,163144.54212253,4,9.7,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,471.6875,567.75,100,15.75,0.749999999999999,2886.85654993515
21:08:56:9515,4513,1389,2816.54248874648,3000.03897154193,34.8266601560298,31.7687988279076,982.987258716718,8.2,0.8662109375,0.8955078125,-4.60357666015623,163293.130327306,4,9.6,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,470.875,568.1875,100,15.75,0.749999999999999,2886.85654993515
21:08:57:0922,4575,1389,2816.54248874648,2999.87313649196,34.9914550779046,32.409667968532,983.070176241705,8.2,0.869140625,0.8955078125,-5.78460693359373,165192.9366598,4,9.5,8.99999999999999,0,0,0,0,99.90234375,80.0313739852289,474.96875,569.3125,100,16.5,1.125,2886.85654993515
21:08:57:2172,4620,1389,2816.54248874648,2995.81017776761,35.644531249779,33.1542968747813,983.236011291678,8.2,0.8759765625,0.8955078125,-7.12432861328123,168557.398153659,4,9.3,9.37499999999999,0,0,0,0,99.90234375,80.0313739852289,475.5625,570.125,100,16.875,1.5,2886.85654993515
21:08:57:3422,4662,1389,2816.54248874648,2992.07888914321,36.2915039060284,33.7707519529058,983.318928816665,8.2,0.8720703125,0.8955078125,-7.92083740234373,171444.254703594,4,9.1,9.74999999999999,0,0,0,0,99.90234375,80.0313739852289,476.53125,570.8125,100,17.625,1.875,2886.85654993515
21:08:57:4673,4725,1389,2816.54248874648,2983.87005416953,37.2680664060275,34.7351074216549,983.318928816665,8.2,0.8798828125,0.8955078125,-8.68835449218748,176130.089875639,4,8.9,10.125,0,0,0,0,99.90234375,80.0313739852289,476.53125,571.90625,100,18,2.25,2886.85654993515
21:08:57:5923,4757,1389,2816.54248874648,2972.2616006714,38.0615234372767,36.1999511716535,983.318928816665,8.2,0.87890625,0.8955078125,-9.19647216796873,180041.143694209,4,8.7,10.5,0,0,0,0,99.90234375,80.0313739852289,477,572.625,100,18.375,2.625,2886.85654993515
21:08:57:7016,4787,1389,2816.54248874648,2964.63318837263,39.3859863279005,38.2995605466515,983.318928816665,8.2,0.884765625,0.8955078125,-9.80987548828123,184153.852933547,4,8.6,11.25,0,0,0,0,99.90234375,80.0313739852289,478.9375,573.09375,100,18.75,3,2886.85654993515
21:08:57:7954,4834,1389,2816.54248874648,2948.54718852522,40.1916503903997,38.3483886716515,983.401846341651,8.2,0.880859375,0.8955078125,-10.1913452148437,187688.129518578,4,8.4,11.625,0,0,0,0,99.90234375,80.0313739852289,479.25,573.96875,100,19.125,3,2886.85654993515
21:08:57:9048,4872,1389,2816.54248874648,2920.76981765469,41.015624999774,38.6840820310261,983.318928816665,8.2,0.8828125,0.8955078125,-10.5697631835937,189556.095521477,4,8.3,12,0,0,0,0,99.90234375,80.0313739852289,479.8125,574.6875,100,19.5,3.375,2886.85654993515
21:08:57:9829,4897,1389,2816.54248874648,2912.14639505608,41.7358398435233,39.95971679665,983.318928816665,8.2,0.8818359375,0.89453125,-10.9832763671875,191275.4733196,4,8.2,12.375,0,0,0,0,99.90234375,80.0313739852289,480.53125,575.15625,100,20.25,3.75,2886.85654993515
21:08:58:0766,4913,1389,2816.54248874648,2893.32411688411,42.1447753903979,40.1794433591497,983.318928816665,8.2,0.8828125,0.8955078125,-11.3784790039062,193552.056885634,4,8.1,12.375,0,0,0,0,99.90234375,80.0313739852289,480.15625,575.4375,100,20.25,3.75,2886.85654993515
21:08:58:1943,4971,1389,2816.54248874648,2868.78052948807,41.9067382810231,39.6057128904003,983.318928816665,8.2,0.8828125,0.888671875,-11.785888671875,197086.333470665,4,8,12.75,0,0,0,0,99.90234375,80.0313739852289,480.84375,576.53125,100,21,4.12499999999999,2886.85654993515
