Time,Engine speed,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Lambda actual,Lambda specified
19:22:38:7892,4192,23,6.37,0,0,0,0,103,776,8.5585,1.0004
19:22:39:1480,4059.75,24,6.37,0,0,0,0,101.9,775,8.3094,1.0004
19:22:39:5224,3571.75,25,4.12,0,0,0,0,100.8,775,9.1955,1.0004
19:22:39:8344,3033.25,25,2.25,0,0,0,0,100.7,775,9.0128,1.0004
19:22:40:1932,2912.75,26,2.62,0,0,0,0,100.5,775,10.4109,1.0004
19:22:40:4896,2856.5,27,1.12,0,0,0,0,100.4,775,10.8623,1.0004
19:22:40:8484,2814,27,1.12,0,0,0,0,100.7,775,10.6434,1.0004
19:22:41:1292,2790.5,28,1.12,0,0,0,0,100.8,775,10.8037,1.0004
19:22:41:4724,2782,28,1.12,0,0,0,0,100.8,775,10.8984,1.0004
19:22:41:7844,2766.5,29,1.12,0,0,0,0,100.8,775,10.8271,1.0004
19:22:42:1432,2739.5,29,0.75,0,0,0,0,101.1,775,10.6434,1.0004
19:22:42:4552,2691.25,29,0.75,0,0,0,0,101.1,775,10.8037,1.0004
19:22:42:7985,2653.5,29,0.75,0,0,0,0,101.1,775,11.2922,1.0004
19:22:43:0637,2613,30,0.75,0,0,0,0,101.3,775,11.1906,1.0004
19:22:43:4225,2588.25,30,0.37,0,0,0,0,101.2,775,11.1534,1.0004
19:22:43:7657,2534.5,31,0.37,0,0,0,0,101.4,775,11.3948,1.0004
19:22:44:1089,2491.5,31,0.37,0,0,0,0,101.4,775,11.3948,1.0004
19:22:44:4053,2456.75,31,0.37,0,0,0,0,101.4,775,11.7562,1.0004
19:22:44:7485,2421.5,32,0,0,0,0,0,101.4,775,11.3303,1.0004
19:22:45:0449,2378.75,32,0,0,0,0,0,101.4,775,11.3948,1.0004
19:22:45:3413,2355.75,32,0,0,0,0,0,101.4,775,11.3303,1.0004
19:22:45:6689,2321.75,32,0,0,0,0,0,101.3,775,11.3948,1.0004
19:22:45:9965,2276,33,-0.36,0,0,0,0,101.1,775,11.3303,1.0004
19:22:46:3397,2248.75,33,-0.36,0,0,0,0,101.1,775,11.4602,1.0004
19:22:46:6673,2212.25,33,0,0,0,0,0,100.8,775,10.8623,1.0004
19:22:46:9949,2175,33,0.75,0,0,0,0,100.8,775,11.2541,1.0004
19:22:47:2913,2209,34,18.37,0,0,0,0,101,775,0.9184,0.9076
19:22:47:6657,2828.75,34,4.5,0,0,0,0,102.1,775,1.0239,1.0004
19:22:47:9465,2807.75,34,1.12,0,0,0,0,101.5,775,1.0405,1.0004
19:22:48:3209,2779.25,34,1.12,0,0,0,0,101.1,775,2.5695,1.0004
19:22:48:6641,2712.25,34,0.75,0,0,0,0,101.1,775,7.8346,1.0004
19:22:49:0229,2652.75,34,0.75,0,0,0,0,101.1,775,10.7001,1.0004
19:22:49:3505,2598.75,34,0.37,0,0,0,0,101.2,775,11.8256,1.0004
19:22:49:6781,2542.25,35,0.37,0,0,0,0,101.3,775,11.8676,1.0004
19:22:49:9589,2500,35,0.37,0,0,0,0,101.4,775,11.9096,1.0004
19:22:50:3021,2460,35,0.37,0,0,0,0,101.3,775,12.2154,1.0004
19:22:50:6141,2424.25,35,0,0,0,0,0,101.4,775,12.0532,1.0004
19:22:50:9573,2402.75,35,0,0,0,0,0,101.2,775,12.0972,1.0004
19:22:51:2537,2379,35,0,0,0,0,0,101.3,775,12.2604,1.0004
19:22:51:5969,2358.75,36,0,0,0,0,0,101.1,775,12.0972,1.0004
19:22:51:9089,2339.5,36,0,0,0,0,0,101.1,775,12.3356,1.0004
19:22:52:2365,2325.75,36,0,0,0,0,0,101.1,775,12.3356,1.0004
19:22:52:5329,2303.25,36,-0.36,0,0,0,0,101.1,775,12.2154,1.0004
19:22:52:8605,2283.5,36,-0.36,0,0,0,0,101.1,775,12.0532,1.0004
19:22:53:2193,2265.75,36,-0.36,0,0,0,0,100.9,775,12.3356,1.0004
19:22:53:5469,2245.75,36,0,0,0,0,0,101.1,775,12.3053,1.0004
19:22:53:8901,2228.75,36,0,0,0,0,0,100.8,775,4.1141,0.9047
19:22:54:2177,2223.75,36,36.37,0,0,0,0,100.4,775,0.9096,0.8979
19:22:54:5921,2201.5,37,30,0,0,0,0,100.2,775,0.9233,0.891
19:22:54:9197,2203.5,37,29.62,0,0,0,0,100.2,775,0.9438,0.9985
19:22:55:2941,2211.75,37,28.87,0,0,0,0,100.2,775,0.9858,0.9985
19:22:55:6217,2213.25,37,27.75,0,0,0,0,100.4,775,0.9985,0.9985
19:22:55:9805,2205,38,28.12,0,0,0,0,100.4,775,1.0151,0.9985
19:22:56:3081,2192.5,38,28.12,0,0,0,0,100.5,775,1.0346,0.9985
19:22:56:6513,2194.25,38,29.62,0,0,0,0,100.4,775,0.9799,0.9975
19:22:56:9945,2172,38,32.62,0,0,0,0,100.2,775,0.9975,0.9985
19:22:57:3065,2152.75,38,36,0,0,0,0,100.1,775,1.0122,1.0004
19:22:57:6341,2157,38,17.62,0,0,0,0,99.8,775,0.9428,1.0014
19:22:57:9617,2128.5,38,7.5,0,0,0,0,99.6,774,0.9086,1.0014
19:22:58:3205,2123.75,38,0.75,0,0,0,0,99.5,775,0.9956,1.0024
19:22:58:6481,2088.25,38,1.12,0,0,0,0,99.2,775,0.9956,1.0014
19:22:59:0225,2065.25,38,1.5,0,0,0,0,99.1,775,1.0122,1.0014
19:22:59:3657,2044,38,1.87,0,0,0,0,99.1,775,1.0004,1.0014
19:22:59:7089,2024.25,39,1.87,0,0,0,0,98.8,775,0.9926,1.0014
19:22:59:9897,1999.75,39,1.87,0,0,0,0,98.8,775,0.9653,1.0014
19:23:00:3485,1986.75,39,1.5,0,0,0,0,98.7,775,1.0278,1.0014
19:23:00:6605,1949.75,39,1.5,0,0,0,0,98.8,775,2.5676,1.0004
19:23:00:9881,1926.75,39,1.5,0,0,0,0,98.9,775,6.4834,1.0014
19:23:01:2845,1900,39,1.12,0,0,0,0,98.9,775,9.0783,1.0014
19:23:01:6277,1873.5,39,1.12,0,0,0,0,99.1,775,10.7343,1.0014
19:23:01:9397,1843.25,39,0.75,0,0,0,0,99.1,775,11.4338,1.0014
19:23:02:2829,1818.25,39,0.75,0,0,0,0,99.1,775,11.8256,1.0014
19:23:02:5949,1792,39,0.37,0,0,0,0,99.1,775,11.6879,1.0014
19:23:02:9069,1765.25,39,0.37,0,0,0,0,99.1,775,12.0532,1.0014
19:23:03:1877,1732.5,39,0,0,0,0,0,99,775,11.8676,1.0014
19:23:03:5309,1717.25,39,0,0,0,0,0,99,774,11.7562,1.0014
19:23:03:8897,1676.25,39,-0.36,0,0,0,0,98.9,775,11.6879,1.0014
19:23:04:2173,1657,39,-0.36,0,0,0,0,98.8,775,11.5657,1.0014
19:23:04:5137,1630.75,39,-0.74,0,0,0,0,98.8,774,11.6468,1.0014
19:23:04:8569,1596.25,39,-1.11,0,0,0,0,98.8,774,11.9096,1.0014
19:23:05:1533,1569.5,39,-1.11,0,0,0,0,98.7,775,11.6058,1.0014
19:23:05:4809,1532.5,40,-1.49,0,0,0,0,98.6,775,11.6058,1.0014
19:23:05:7773,1505.25,40,-1.86,0,0,0,0,98.5,775,11.6468,1.0014
19:23:06:1205,1476.75,40,-2.24,0,0,0,0,98.5,775,11.4602,1.0014
19:23:06:4793,1442,40,-2.61,0,0,0,0,98.5,775,11.3557,1.0014
19:23:06:7757,1406.25,40,-2.99,0,0,0,0,98.5,775,11.4338,1.0024
19:23:07:1189,1376,40,-3.74,0,0,0,0,98.5,775,11.0186,1.0024
19:23:07:4465,1348.5,40,-4.11,0,0,0,0,98.5,775,11.1906,1.0024
19:23:07:8053,1313,40,-4.49,0,0,0,0,98.3,775,10.9942,1.0024
19:23:08:1173,1276.5,40,-4.86,0,0,0,0,98.2,775,11.1163,1.0024
19:23:08:4605,1246.75,40,-5.24,0,0,0,0,98.2,775,11.0186,1.0024
19:23:08:7725,1210.25,40,-5.99,0,0,0,0,98.2,775,11.0186,1.0024
19:23:09:1313,1181,41,-6.36,0,0,0,0,98.2,775,10.8037,1.0014
19:23:09:4589,1142.25,41,-7.11,0,0,0,0,98.1,775,10.7695,1.0014
19:23:09:8333,1107.5,41,-7.49,0,0,0,0,98.1,774,10.8271,1.0014
19:23:10:1453,1072.75,41,-8.24,0,0,0,0,98,774,10.6767,1.0014
19:23:10:4885,1044.25,41,-8.61,0,0,0,0,97.9,774,10.7695,1.0004
19:23:10:8317,1003.5,41,-9.36,0,0,0,0,97.9,774,10.7001,1.0004
19:23:11:1593,964.75,41,-9.74,0,0,0,0,97.9,774,10.3777,1.0004
19:23:11:5181,919.75,41,-10.11,0,0,0,0,97.9,774,10.2087,1.0004
19:23:11:8925,862.5,41,-10.49,0,0,0,0,97.9,774,6.586,1.0004
19:23:12:2357,836.75,41,1.5,0,0,0,0,97.9,774,1.656,0.9027
19:23:12:5789,833,41,13.87,0,0,0,0,97.8,774,0.9555,0.9037
19:23:12:9689,965,41,-7.49,0,0,0,0,97.1,774,0.8187,0.8979
19:23:13:2653,1268.5,41,9,0,0,0,0,97.9,774,0.8725,0.9995
19:23:13:6397,1766.25,42,0.37,0,0,0,0,97.9,774,0.978,1.0014
19:23:13:9361,1663.5,42,-0.36,0,0,0,0,97.9,774,0.9223,0.9995
19:23:14:3105,1520.5,41,22.5,0,0,0,0,97.6,774,0.9936,0.9995
19:23:14:6069,1534.5,41,19.5,0,0,0,0,97.9,774,1.0278,0.9995
19:23:14:9501,1557.5,42,19.87,0,0,0,0,98.2,774,0.9868,0.9995
19:23:15:2933,1582.75,42,19.87,0,0,0,0,98.5,774,1.0102,0.9995
19:23:15:6521,1596.75,41,19.87,0,0,0,0,98.8,774,1.0268,0.9995
19:23:15:9953,1636.75,41,20.25,0,0,0,0,99.1,774,0.9897,0.9995
19:23:16:3385,1650,41,21,0,0,0,0,99.3,774,1.0112,0.9995
19:23:16:6661,1658.75,41,21.37,0,0,0,0,99.5,774,1.018,0.9995
19:23:17:0093,1675.5,41,23.25,0,0,0,0,99.6,774,0.9536,0.9995
19:23:17:3993,1652.25,41,30.37,0,0,0,0,99.2,774,1.0171,1.0004
19:23:17:6957,1618,41,32.62,0,0,0,0,98.8,774,0.9496,0.9995
19:23:18:0701,1624,41,27,0,0,0,0,98.8,774,0.9623,0.9995
19:23:18:3821,1596.75,41,22.87,0,0,0,0,98.6,775,0.9985,0.9995
19:23:18:7409,1614,41,22.5,0,0,0,0,98.6,775,1.0063,0.9995
19:23:19:0841,1640.75,41,23.25,0,0,0,0,98.7,775,0.9926,0.9995
19:23:19:4429,1681.25,41,24,0,0,0,0,98.8,775,0.975,0.9995
19:23:19:7861,1712.75,41,24.37,0,0,0,0,98.8,775,1.0063,0.9995
19:23:20:1293,1756,41,21.37,0,0,0,0,98.7,775,1.0141,0.9995
19:23:20:5193,1845.5,41,18,0,0,0,0,100.1,813,0.9946,0.9985
19:23:20:8313,1936,41,16.87,0,0,0,0,101.9,830,1.0161,0.9985
19:23:21:2057,2058.5,41,16.5,0,0,0,0,104.3,832,0.9985,0.9985
19:23:21:4709,2194.75,41,16.87,0,0,0,0,106.5,827,1.0151,0.9975
19:23:21:8453,2296,40,17.62,0,0,0,0,108.3,810,0.977,0.9975
19:23:22:1261,2455.5,40,18.37,0,0,0,0,109.9,777,1.0004,0.9975
19:23:22:5005,2555.75,39,20.25,0,0,0,0,109.9,775,0.977,0.9975
19:23:22:8437,2666,38,22.87,0,0,0,0,108.9,775,1.0151,0.9975
19:23:23:2025,2751.5,38,24.37,0,0,0,0,107.6,775,0.976,0.9975
19:23:23:5769,2830.25,38,31.5,0,0,0,0,103.7,775,1.0444,0.9965
19:23:23:9201,2893.5,37,35.62,0,0,0,0,102,775,0.9809,0.9965
19:23:24:2945,2953.75,37,36.75,0,0,0,0,100.8,775,0.978,0.9975
19:23:24:6065,2970.25,37,-3.74,0,0,0,0,100.4,775,1.0053,0.9965
19:23:24:9653,2617.75,38,-6.36,0,0,0,0,101.3,775,0.9897,0.9985
19:23:25:2461,2195,38,0.37,0,0,0,0,101.3,775,0.9223,0.9985
19:23:25:6205,2066.75,38,18,0,0,0,0,101.5,775,0.9985,0.9985
19:23:25:9637,2038.75,38,23.62,0,0,0,0,101.7,775,0.9985,0.9985
19:23:26:3225,2093.25,39,25.5,0,0,0,0,101.7,775,0.9399,0.9985
19:23:26:6345,2131.5,39,29.25,0,0,0,0,101.4,775,0.9848,0.9975
19:23:26:9933,2163.25,39,31.5,0,0,0,0,100.8,775,1.0122,0.9975
19:23:27:3365,2203.75,39,32.25,0,0,0,0,100.4,775,0.976,0.9985
19:23:27:6797,2276.75,39,25.87,0,0,0,0,100.5,775,0.9946,0.9975
19:23:28:0073,2292.5,39,25.87,0,0,0,0,100.9,775,1.019,0.9975
19:23:28:3193,2338.25,39,27.37,0,0,0,0,101.3,775,0.9663,0.9975
19:23:28:6625,2366.25,39,32.25,0,0,0,0,101.1,775,1.019,0.9965
19:23:28:9901,2414.25,39,32.62,0,0,0,0,100.8,775,1.0268,0.9965
19:23:29:3333,2463.5,39,33.75,0,0,0,0,100.8,775,0.978,0.9965
19:23:29:6609,2480.25,40,35.62,0,0,0,0,100.4,775,1.0386,0.9975
19:23:30:0353,2507.5,40,36.75,0,0,0,0,100.4,775,0.9985,0.9985
19:23:30:3005,2531.5,40,14.62,0,0,0,0,100.1,775,0.9536,0.9995
19:23:30:6749,2549.75,40,7.87,0,0,0,0,100.1,775,0.9496,1.0004
19:23:30:9713,2565.5,40,0.37,0,0,0,0,100,775,0.9907,0.9995
19:23:31:3457,2583,40,0.37,0,0,0,0,99.8,775,1.0044,1.0004
19:23:31:6733,2589.5,40,0.37,0,0,0,0,99.7,775,0.9985,1.0004
19:23:32:0321,2602.25,40,0.75,0,0,0,0,99.5,775,0.9858,1.0004
19:23:32:3441,2610.5,40,0.75,0,0,0,0,99.5,775,1.5495,1.0004
19:23:32:6717,2583.5,40,0.37,0,0,0,0,99.9,775,6.3075,1.0004
19:23:33:0305,2607.5,40,0.75,0,0,0,0,100.1,775,10.6092,1.0004
19:23:33:3581,2616.5,40,0.75,0,0,0,0,100.4,775,11.5657,1.0004
19:23:33:7013,2614,40,0.75,0,0,0,0,100.4,775,12.0972,1.0004
19:23:34:0289,2615.25,40,0.75,0,0,0,0,100.8,775,12.3053,1.0004
19:23:34:3721,2612.5,40,0.75,0,0,0,0,100.8,775,12.4274,1.0004
19:23:34:6685,2616.25,40,0.75,0,0,0,0,100.8,775,12.5847,1.0004
19:23:34:9961,2617.5,40,0.75,0,0,0,0,100.9,775,12.5056,1.0004
19:23:35:2925,2627,40,0.75,0,0,0,0,101,775,12.4274,1.0004
19:23:35:6513,2623.75,40,0.75,0,0,0,0,101.1,775,12.8094,1.0004
19:23:35:9633,2628.5,40,0.75,0,0,0,0,101.1,775,12.6316,1.0004
19:23:36:3221,2630.25,40,0.75,0,0,0,0,101.1,775,13.0263,1.0004
19:23:36:6341,2631,40,0.75,0,0,0,0,101,775,12.4274,1.0004
19:23:36:9929,2635,40,0.75,0,0,0,0,101.1,775,12.9423,1.0004
19:23:37:2893,2637.25,40,0.75,0,0,0,0,100.8,775,12.7606,1.0004
19:23:37:6325,2637,40,0.75,0,0,0,0,101,775,13.1289,1.0004
19:23:37:9757,2630.25,40,0.75,0,0,0,0,101,775,13.1289,1.0004
19:23:38:3189,2636,40,0.75,0,0,0,0,101.1,775,12.7117,1.0004
19:23:38:6465,2623.25,40,0.75,0,0,0,0,101.1,775,13.0781,1.0004
19:23:39:0053,2600.75,40,0.75,0,0,0,0,101,775,13.2159,1.0004
19:23:39:3485,2597.5,40,0.75,0,0,0,0,101.1,775,13.0781,1.0004
19:23:39:6918,2591,40,0.37,0,0,0,0,101.1,775,5.7965,0.9027
19:23:40:0506,2612.5,40,37.12,0,0,0,0,100.4,775,0.9496,0.8998
19:23:40:3782,2601,40,30,0,0,0,0,100.6,775,0.9438,0.8959
19:23:40:7526,2624.25,40,28.87,0,0,0,0,101.1,775,0.9975,0.9965
19:23:41:1114,2640.25,40,34.5,0,0,0,0,100.8,775,1.0151,0.9965
19:23:41:4390,2661,40,34.87,0,0,0,0,100.4,775,0.9594,0.9965
19:23:41:8134,2669.75,40,31.12,0,0,0,0,100.5,775,0.9956,0.9975
19:23:42:1254,2527.25,40,-13.86,0,0,0,0,102.1,775,0.9868,0.9985
19:23:42:5154,2069.75,40,12,0,0,0,0,102.3,775,0.9907,0.9985
19:23:42:8586,1930.25,40,23.25,0,0,0,0,102,775,0.9838,0.9985
19:23:43:2018,1880.5,40,24.75,0,0,0,0,101.7,775,0.9887,0.9985
19:23:43:5294,1895.5,40,25.12,0,0,0,0,101.6,775,0.9887,0.9985
19:23:43:8726,1907,40,26.25,0,0,0,0,101.3,775,1.0004,0.9985
19:23:44:2314,1907.5,40,28.87,0,0,0,0,101.1,775,1.0131,0.9995
19:23:44:5746,1897.25,40,34.5,0,0,0,0,100.4,775,0.9692,1.0014
19:23:44:9022,1897.25,40,19.5,0,0,0,0,100.1,775,0.892,1.0014
19:23:45:1986,1905.5,40,10.12,0,0,0,0,99.8,775,0.9428,1.0014
19:23:45:5418,1887.75,40,1.12,0,0,0,0,99.5,775,0.9848,1.0024
19:23:45:9006,1892.25,40,1.12,0,0,0,0,99.3,775,0.9985,1.0014
19:23:46:2282,1889.75,40,1.12,0,0,0,0,99.1,775,0.9917,1.0014
19:23:46:5714,1885.75,40,1.12,0,0,0,0,98.9,775,0.9956,1.0014
19:23:46:8678,1876.75,40,1.12,0,0,0,0,98.8,775,0.9985,1.0014
19:23:47:2266,1871.75,40,1.12,0,0,0,0,98.8,775,0.9907,1.0014
19:23:47:5542,1858.75,40,1.12,0,0,0,0,98.5,775,1.0092,1.0024
19:23:47:9130,1856,40,1.12,0,0,0,0,98.7,775,2.5392,1.0014
19:23:48:2250,1837.25,40,0.75,0,0,0,0,98.8,775,5.3217,1.0014
19:23:48:5838,1827.75,40,0.75,0,0,0,0,98.8,775,9.0783,1.0004
19:23:48:9270,1821,40,0.75,0,0,0,0,98.8,775,10.6767,1.0014
19:23:49:2702,1805.75,40,0.75,0,0,0,0,99,775,11.4338,1.0014
19:23:49:5354,1792.75,40,0.37,0,0,0,0,99.1,775,11.1906,1.0014
19:23:49:8786,1791.5,40,0.37,0,0,0,0,99.1,775,11.6058,1.0014
19:23:50:1750,1779.75,40,0.37,0,0,0,0,99.1,775,11.8256,1.0014
19:23:50:5338,1763.75,40,0.37,0,0,0,0,99.1,775,11.6468,1.0014
19:23:50:8458,1759.25,40,3.75,0,0,0,0,98.3,775,1.1441,0.9135
19:23:51:1890,2327,40,13.12,0,0,0,0,100.4,775,0.9897,0.9985
19:23:51:5010,2563.5,40,37.5,0,0,0,0,100.4,775,0.9291,0.9965
19:23:51:8286,2609.5,40,33.37,0,0,0,0,99.8,775,0.9877,0.9975
19:23:52:1406,2586.5,40,24,0,0,0,0,99.8,775,1.0131,0.9975
19:23:52:4682,2615.5,40,20.62,0,0,0,0,102.4,775,1.0112,0.9975
19:23:52:8114,2635.5,40,29.25,0,0,0,0,103.1,775,1.0249,0.9995
19:23:53:1234,2633,39,15,0,0,0,0,102.3,775,0.9487,1.0004
19:23:53:4822,2639.25,39,5.25,0,0,0,0,101.7,775,0.9487,1.0004
19:23:53:7630,2638,39,37.12,0,0,0,0,100.7,775,0.9809,0.9975
19:23:54:1374,2637.5,39,19.87,0,0,0,0,100.8,912,1.0415,0.9975
19:23:54:4182,2707.5,39,14.62,0,0,0,0,102.4,975,1.0552,0.9975
19:23:54:7770,2754.75,39,14.25,0,0,0,0,104.5,954,0.9584,0.9985
19:23:55:0578,2815.5,38,15.37,0,0,0,0,104.8,939,0.934,0.9985
19:23:55:4166,2880.5,37,15.37,0,0,0,0,104.8,932,0.9321,0.9985
19:23:55:7286,2938.75,36,15.75,0,0,0,0,104.8,926,1.061,0.9985
19:23:56:0874,2998.5,35,16.12,0,0,0,0,104.5,895,0.9848,0.9985
19:23:56:3838,3016.75,34,18.37,0,0,0,0,106,776,0.9106,0.9975
19:23:56:7114,2394.25,34,-3.36,0,0,0,0,106,776,0.978,0.9985
19:23:57:0546,2204.75,33,21.75,0,0,0,0,103.9,776,0.9536,1.0004
19:23:57:4134,2108.5,33,35.25,0,0,0,0,102,776,0.9321,1.0014
19:23:57:7722,2113.5,33,21,0,0,0,0,100.8,776,0.8881,1.0014
19:23:58:0998,2102,33,9,0,0,0,0,100.1,776,0.9487,1.0014
19:23:58:4118,2073.25,33,1.5,0,0,0,0,100.1,776,1.02,1.0024
19:23:58:7394,2024.25,34,1.87,0,0,0,0,99.8,776,1.0131,1.0014
19:23:59:0514,1989.25,34,1.5,0,0,0,0,99.6,776,1.0161,0.9985
19:23:59:3790,2023.75,34,14.62,0,0,0,0,100.4,776,0.9731,0.9975
19:23:59:7066,2728.5,34,13.5,0,0,0,0,101.1,776,0.9858,1.0004
19:24:00:0030,2563.25,34,0.75,0,0,0,0,100.8,776,1.0425,1.0004
19:24:00:3306,2475,34,0.37,0,0,0,0,100.7,776,2.4796,1.0004
19:24:00:6582,2321,34,-0.36,0,0,0,0,100.8,776,6.7921,1.0004
19:24:01:0014,2171.5,35,0.75,0,0,0,0,100.8,776,10.4324,1.0014
19:24:01:2978,2013.5,35,1.87,0,0,0,0,100.4,776,11.5393,1.0014
19:24:01:6410,1873.25,35,0.75,0,0,0,0,98.6,776,5.4077,0.9184
19:24:01:9530,2197,35,4.87,0,0,0,0,101.3,776,0.9428,0.9985
19:24:02:3430,2533,36,0.37,0,0,0,0,101,776,1.0004,1.0014
19:24:02:6550,2237.75,36,0.37,0,0,0,0,100.4,776,1.0337,1.0024
19:24:03:0138,1934,36,1.12,0,0,0,0,100.1,776,0.8988,1.0014
19:24:03:3258,1654,36,-0.74,0,0,0,0,99.7,776,0.9076,1.0014
19:24:03:6846,1384.5,36,-4.11,0,0,0,0,99.2,776,0.9438,1.0014
19:24:03:9966,1074,36,-8.61,0,0,0,0,99.1,776,0.976,1.0004
