Time,Engine speed,AbsolThrotPosit,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Lambda actual,Lambda specified
19:31:46:9289,3091.75,16.0784,48,2.25,0,0,0,0,99.6,770,12.3815,1.0004
19:31:47:2877,3061.25,15.6863,48,2.25,0,0,0,0,99.7,770,13.0781,1.0004
19:31:47:6465,3019.75,15.6863,49,2.25,0,0,0,0,100,770,13.2159,1.0004
19:31:48:0521,3012.75,15.6863,49,2.25,0,0,0,0,100.3,770,12.9931,1.0004
19:31:48:3641,2983.75,15.6863,49,2.25,0,0,0,0,100.3,770,13.7044,1.0004
19:31:48:7385,2965,15.6863,49,2.25,0,0,0,0,100.1,770,13.7991,1.0004
19:31:49:1129,2935.75,15.6863,49,2.62,0,0,0,0,100.1,770,13.5559,1.0004
19:31:49:4873,2899.75,15.2941,49,1.12,0,0,0,0,100.1,770,14.4576,1.0004
19:31:49:8929,2872.5,14.902,49,1.12,0,0,0,0,100,770,14.4997,1.0004
19:31:50:2049,2845.5,15.2941,49,1.12,0,0,0,0,100,770,14.5622,1.0004
19:31:50:6105,2825.75,14.902,49,1.12,0,0,0,0,100,770,14.4576,1.0004
19:31:50:9537,2794.5,14.902,49,1.12,0,0,0,0,99.9,770,14.8651,1.0004
19:31:51:3281,2771.25,14.902,49,1.12,0,0,0,0,99.7,770,14.7341,1.0004
19:31:51:7181,2740.75,14.902,49,0.75,0,0,0,0,99.7,770,15.1582,1.0004
19:31:52:0457,2712.75,14.902,49,0.75,0,0,0,0,99.7,770,14.9764,1.0004
19:31:52:4513,2680,14.902,49,0.75,0,0,0,0,99.4,770,14.4997,1.0004
19:31:52:7789,2646.25,14.902,49,0.75,0,0,0,0,99.4,770,14.4576,1.0004
19:31:53:1377,2623.5,14.902,49,0.75,0,0,0,0,99.4,770,14.91,1.0004
19:31:53:4965,2591.75,14.902,49,0.37,0,0,0,0,99.4,770,32.0134,0.9018
19:31:53:8553,2644.5,18.8235,49,31.87,0,0,0,0,98.6,770,0.9409,0.9115
19:31:54:1829,2602.25,21.9608,49,22.12,0,0,0,0,99.9,770,0.9584,0.9975
19:31:54:5573,2637.25,22.3529,49,21.75,0,0,0,0,102.3,770,1.0102,0.9965
19:31:54:9473,2639.5,14.902,49,14.62,0,0,0,0,101.9,770,0.9487,1.0004
19:31:55:3061,2633.25,15.2941,48,6.75,0,0,0,0,101.3,770,0.9809,1.0004
19:31:55:6961,2627.75,15.2941,48,0.75,0,0,0,0,100.6,770,1.0034,1.0004
19:31:56:0393,2609.25,15.2941,48,0.75,0,0,0,0,100.1,770,1.0395,1.0004
19:31:56:3981,2599,34.1176,48,7.87,0,0,0,0,97.2,912,1.02,0.9975
19:31:56:8349,4069.75,19.2157,48,16.12,0,0,0,0,102.3,770,1.0249,0.9965
19:31:57:1313,4096.5,19.6078,47,36.75,0,0,0,0,99.5,770,0.9897,0.9965
19:31:57:5213,4065.75,21.9608,46,43.5,0,0,0,0,98.4,770,1.0131,0.9965
19:31:57:9113,4142.5,27.8431,46,38.25,0,0,0,0,95.4,1109,1.0786,0.9956
19:31:58:2701,4318.75,86.2745,46,23.62,0,0,0,0,121.3,2803,0.979,0.9956
19:31:58:6289,4585.75,86.2745,45,12.37,0,0,0,0,212.8,2803,0.8646,0.9956
19:31:58:9877,5206.75,86.2745,44,1.12,0,0,0,0,250.9,2529,0.9868,0.9897
19:31:59:3933,6062,86.2745,41,7.12,0,0,0,0,228,2424,0.9877,0.9897
19:31:59:7209,6283.75,86.2745,37,5.25,0,0,0,0,228.3,2186,0.9154,0.9956
19:32:00:1109,4047.5,86.2745,33,1.87,0,0,0,0,239.3,2367,0.9633,0.9965
19:32:00:4853,4344.25,86.2745,29,2.62,0,0,0,0,252,2451,0.976,0.9965
19:32:00:8597,4576.5,86.2745,27,3,0,0,0,0,251.3,2414,0.9692,0.9965
19:32:01:2653,4835.5,86.2745,25,3.37,0,0,0,0,249.3,2381,0.9653,0.9965
19:32:01:6085,5106.5,86.2745,24,5.62,0,0,0,0,243.9,2450,1.0102,0.9926
19:32:01:9985,5334.25,86.2745,23,6,0,0,0,0,244,2523,0.975,0.9526
19:32:02:3885,5588.5,86.2745,22,6.37,0,0,0,0,242.4,2486,0.9194,0.9194
19:32:02:7473,5812.5,86.2745,21,7.5,0,0,0,0,239,2499,0.9096,0.8998
19:32:03:1529,6041.5,86.2745,21,8.62,0,0,0,0,234.4,2447,0.8734,0.8744
19:32:03:5429,6259,86.2745,20,8.62,0,0,0,0,232.6,2542,1.4079,0.8637
19:32:03:9173,4633.5,86.2745,20,1.87,0,0,0,0,234.9,2216,0.7865,0.8168
19:32:04:3073,4489.5,86.2745,20,4.87,0,0,0,0,227.1,2189,0.8129,0.851
19:32:04:6505,4604.5,86.2745,19,4.5,0,0,0,0,225.6,2187,0.849,0.8617
19:32:05:0561,4695,86.2745,19,6,0,0,0,0,224.5,2182,0.8559,0.8744
19:32:05:4149,4794.75,86.2745,19,5.62,0,0,0,0,223.9,2182,0.8773,0.8861
19:32:05:7893,4817.25,29.0196,19,-7.11,0,0,0,0,152.4,771,0.7552,0.9076
19:32:06:1637,4808,17.2549,18,5.62,0,0,0,0,119,771,0.7904,0.9711
19:32:06:5069,4749.75,17.6471,17,6,0,0,0,0,108.7,771,1.6775,1.0004
19:32:06:9125,4619.75,17.6471,16,6,0,0,0,0,104.2,771,2.6457,1.0004
19:32:07:2401,3563.25,15.6863,16,4.5,0,0,0,0,102.2,771,3.0375,1.0004
19:32:07:6301,3446,16.0784,15,4.5,0,0,0,0,100.6,771,3.4019,1.0004
19:32:07:9889,3270.5,15.6863,15,4.12,0,0,0,0,99.7,771,3.6852,1.0004
19:32:08:3477,3161.25,15.6863,15,3.75,0,0,0,0,99.7,771,3.9481,1.0004
19:32:08:7221,3048.75,14.902,15,2.25,0,0,0,0,99.2,771,2.9867,1.0004
19:32:09:0497,2946.25,14.902,15,2.62,0,0,0,0,99,770,3.439,1.0004
19:32:09:4397,2896.25,14.902,16,1.5,0,0,0,0,99.4,770,3.8328,1.0004
19:32:09:7673,2808.75,14.5098,16,1.12,0,0,0,0,99.5,770,4.2158,1.0004
19:32:10:1729,2736,14.5098,16,0.75,0,0,0,0,99.7,771,4.4962,1.0004
19:32:10:5630,2674.75,14.5098,16,0.75,0,0,0,0,100,770,4.7433,1.0004
19:32:10:8906,2628.25,14.5098,16,0.75,0,0,0,0,100.2,770,4.9651,1.0004
19:32:11:2806,2618.25,14.5098,16,0.75,0,0,0,0,100.3,770,5.181,1.0004
19:32:11:6238,2596,14.5098,16,0.37,0,0,0,0,100.3,770,5.3618,1.0004
19:32:11:9982,2583.25,14.5098,16,0.37,0,0,0,0,100.4,770,5.5611,1.0004
19:32:12:3258,2547.25,14.5098,16,0.37,0,0,0,0,100.6,770,5.7233,1.0004
19:32:12:7158,2491.25,14.1176,16,0.37,0,0,0,0,100.6,770,5.8298,1.0004
19:32:13:0746,2431.25,14.1176,16,0,0,0,0,0,100.6,770,5.8571,1.0004
19:32:13:4178,2368.75,14.1176,17,0,0,0,0,0,100.6,770,5.991,1.0014
19:32:13:8078,2314.75,14.1176,17,0,0,0,0,0,100.6,770,6.0017,1.0004
19:32:14:1510,2294,14.1176,17,-0.36,0,0,0,0,100.5,770,6.1414,1.0004
19:32:14:5410,2274,14.1176,17,-0.36,0,0,0,0,100.5,770,6.1111,1.0004
19:32:14:9154,2257.5,14.1176,17,-0.36,0,0,0,0,100.4,770,6.2215,1.0004
19:32:15:2742,2237.75,13.7255,17,0,0,0,0,0,100.3,770,6.16,1.0004
19:32:15:6486,2220.5,14.1176,18,0,0,0,0,0,100.2,770,6.16,1.0004
19:32:15:9762,2203.25,13.7255,18,0.37,0,0,0,0,100,770,6.245,1.0004
19:32:16:3818,2192.25,13.7255,18,0.37,0,0,0,0,100,770,6.2958,1.0004
19:32:16:7094,2172,13.7255,18,0.75,0,0,0,0,100,770,6.328,1.0004
19:32:17:0682,2162.5,13.7255,18,0.75,0,0,0,0,100,770,6.372,1.0004
19:32:17:4738,2146.25,13.7255,19,0.75,0,0,0,0,100,770,6.4502,1.0014
19:32:17:8170,2122.5,13.7255,19,0.75,0,0,0,0,99.7,770,6.4375,1.0014
19:32:18:2226,2110.25,13.7255,19,1.12,0,0,0,0,99.7,770,6.5176,1.0014
19:32:18:5814,2089.5,13.7255,19,1.12,0,0,0,0,99.7,770,6.586,1.0014
19:32:18:9558,2073.75,13.7255,20,1.5,0,0,0,0,99.7,770,6.7921,1.0014
19:32:19:3146,2054.25,13.7255,20,1.5,0,0,0,0,99.6,770,6.7188,1.0014
19:32:19:6578,2034.25,13.7255,20,1.87,0,0,0,0,99.5,770,6.8058,1.0014
19:32:20:0322,2015,13.7255,20,1.87,0,0,0,0,99.4,770,8.9327,0.9037
19:32:20:3442,2040,15.6863,20,32.25,0,0,0,0,99,770,0.9389,0.892
19:32:20:7498,2010,18.4314,21,24.75,0,0,0,0,98.7,770,0.8734,0.894
19:32:21:0930,2016.75,22.7451,22,17.62,0,0,0,0,99.9,815,0.9887,0.9975
19:32:21:4674,2017.25,25.098,22,15,0,0,0,0,102.8,856,1.0092,0.9975
19:32:21:8574,2010,23.9216,23,15,0,0,0,0,105.8,860,1.0004,0.9975
19:32:22:1850,2021,23.5294,24,15,0,0,0,0,108.1,862,0.9965,0.9975
19:32:22:5594,2030.75,24.7059,24,14.25,0,0,0,0,109.5,919,0.9975,0.9975
19:32:22:8870,2036,24.7059,24,13.12,0,0,0,0,112,909,0.9936,0.9975
19:32:23:2770,2039.25,24.3137,25,13.5,0,0,0,0,113.7,906,0.9956,0.9975
19:32:23:5890,2046.25,23.9216,25,13.5,0,0,0,0,114.3,898,0.9936,0.9975
19:32:23:9478,2055,23.5294,25,14.25,0,0,0,0,114.8,796,0.9917,0.9985
19:32:24:3066,2053.25,19.2157,25,19.5,0,0,0,0,108,770,0.9604,0.9985
19:32:24:6654,2043.75,14.1176,25,34.87,0,0,0,0,103.9,770,0.8822,1.0014
19:32:25:0086,2026,14.1176,25,22.87,0,0,0,0,101.9,770,0.9633,1.0014
19:32:25:3674,2012.5,13.7255,25,10.5,0,0,0,0,100.4,770,0.9995,1.0024
19:32:25:7730,2008.25,13.7255,25,1.87,0,0,0,0,100.6,770,1.8045,1.0014
