Time,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Lambda actual,Lambda specified,Charge pressure actual,Charge pressure specified,Engine speed
23:15:05:8906,42,5.25,0,0,0,0,-17.2,1.0532,1.0004,101.3,784,2781.75
23:15:06:2494,42,1.12,0,0,0,0,-25.3,5.4399,1.0004,101,784,2754.75
23:15:06:6238,43,0.75,0,0,0,0,-25.3,10.0142,1.0004,101.6,784,2727
23:15:06:9826,43,0.75,0,0,0,0,-25.2,11.4338,1.0004,101.6,784,2704.25
23:15:07:3726,44,0.75,0,0,0,0,-25.2,12.5847,1.0004,101.6,784,2662
23:15:07:7314,44,0.75,0,0,0,0,-24.9,12.3053,1.0004,101.4,784,2571
23:15:08:1058,44,8.62,0,0,0,0,29,1.064,0.9184,100.4,859,2123.5
23:15:08:4646,45,7.12,0,0,0,0,108,1.0669,0.9272,103.5,951,2027.5
23:15:08:8234,46,11.62,0,0,0,0,153.9,1.0053,0.9379,108.2,1194,2045.75
23:15:09:2134,46,7.87,0,0,0,0,189.8,0.9848,0.9985,119.2,1263,2070.25
23:15:09:5566,46,7.5,0,0,0,0,212.4,0.9946,0.9985,126.6,1266,2092.5
23:15:09:9466,46,6,0,0,0,0,171.3,1.0024,0.9985,126.2,1110,2113.25
23:15:10:2898,45,8.62,0,0,0,0,162.3,0.9809,0.9975,118.2,1004,2123.75
23:15:10:6642,45,13.5,0,0,0,0,76.5,0.9721,0.9985,109.3,783,2126.25
23:15:11:0698,45,7.87,0,0,0,0,0.3,0.9565,1.0014,105.2,783,2098.75
23:15:11:4286,44,15,0,0,0,0,-8.9,0.9887,1.0014,102.9,783,2081
23:15:11:8030,44,4.5,0,0,0,0,-16.4,1.0122,1.0024,101.4,783,2077.25
23:15:12:0994,44,1.5,0,0,0,0,-23.1,1.485,1.0014,100.7,783,2051
23:15:12:4738,45,1.87,0,0,0,0,-22.8,5.2543,1.0014,101,783,2035.5
23:15:12:8482,45,1.87,0,0,0,0,-22.9,8.6171,1.0014,100.9,783,2018.25
23:15:13:1914,45,1.87,0,0,0,0,-22.9,10.2087,1.0014,100.6,783,2005.25
23:15:13:5346,46,1.87,0,0,0,0,-22.9,10.8623,1.0014,100.6,783,1982.25
23:15:13:8778,46,1.5,0,0,0,0,-22.8,10.7001,1.0014,100.4,783,1969
23:15:14:2678,46,1.5,0,0,0,0,-22.8,11.1906,1.0014,100.3,783,1954.25
23:15:14:5954,46,1.5,0,0,0,0,-22.8,11.3303,1.0014,100.3,783,1937.75
23:15:14:9542,47,1.5,0,0,0,0,-22.7,11.2541,1.0014,100.2,783,1918.75
23:15:15:2974,47,1.12,0,0,0,0,-22.7,11.2287,1.0014,100.3,783,1909.25
23:15:15:6718,47,1.12,0,0,0,0,-22.6,11.3948,1.0014,100,783,1887.75
23:15:16:0150,47,1.12,0,0,0,0,3,16.4273,0.9018,99.7,783,1908.75
23:15:16:3582,48,27.75,0,0,0,0,66.8,1.0161,0.9096,98.8,885,1897.25
23:15:16:7482,48,13.5,0,0,0,0,117.2,1.0659,0.9233,101.3,937,1904.75
23:15:17:0758,48,12.37,0,0,0,0,124.3,1.02,0.9282,104.8,951,1921.5
23:15:17:4658,48,12,0,0,0,0,124.5,0.9946,0.9291,108.9,956,1925.25
23:15:17:8090,48,12,0,0,0,0,125.1,1.0092,0.9975,111.5,1023,1941
23:15:18:1835,48,9.75,0,0,0,0,140.2,0.9858,0.9975,115.1,1023,1945.75
23:15:18:5423,48,10.12,0,0,0,0,139.4,1.0112,0.9975,117.8,1013,1961.25
23:15:18:9011,48,10.5,0,0,0,0,140.9,0.979,0.9975,118.6,1026,1978.25
23:15:19:2599,47,8.62,0,0,0,0,158.4,0.9663,0.9985,121.3,1099,1997.25
23:15:19:6499,47,7.87,0,0,0,0,176.6,0.9897,0.9985,118.2,1147,2019.5
23:15:19:9463,47,7.5,0,0,0,0,186.4,0.978,0.9985,117.9,1157,2032.5
23:15:20:3363,46,7.5,0,0,0,0,191.2,0.9819,0.9985,119,1299,2057.5
23:15:20:7107,46,7.87,0,0,0,0,212.9,0.9926,0.9985,128.8,1648,2082.25
23:15:21:0851,45,4.12,0,0,0,0,233.6,0.9868,0.9985,142,1850,2118
23:15:21:4751,45,4.12,0,0,0,0,276.1,0.9868,0.9985,157.2,2127,2147.25
23:15:21:7715,45,1.5,0,0,0,0,316.5,1.0141,0.9985,175,2180,2185.25
23:15:22:1459,44,0.75,0,0,0,0,347.8,0.9965,0.9985,193.1,2241,2241
23:15:22:4735,44,-0.36,0,0,0,0,379.3,0.9877,0.9975,213.2,2286,2295.5
23:15:22:8791,43,-1.11,0,0,0,0,401.8,0.9926,0.9975,229.5,2281,2352.5
23:15:23:2535,43,-2.24,0,0,0,0,400.8,1.0034,0.9975,230.6,2283,2414.25
23:15:23:6123,43,-2.61,0,0,0,0,396,1.0053,0.9975,207.4,1665,2457
23:15:23:9867,42,2.62,0,0,0,0,298.1,0.9868,0.9985,144.3,914,2469.25
23:15:24:3299,41,15,0,0,0,0,87.3,0.9741,0.9975,119.4,783,2473.5
23:15:24:7199,40,15.37,0,0,0,0,5.5,1.0053,0.9995,109.9,783,2454.75
23:15:25:0475,40,16.5,0,0,0,0,-8,0.9721,0.9995,105.8,783,2444.25
23:15:25:4219,40,7.5,0,0,0,0,-15,0.9643,1.0004,103.2,783,2430
23:15:25:7807,40,0,0,0,0,0,-24.5,2.5119,1.0004,102.2,783,2410
23:15:26:1395,40,0,0,0,0,0,-24.4,7.1976,1.0004,101.5,783,2392.25
23:15:26:5139,41,0,0,0,0,0,-24.4,9.7514,1.0004,101.8,783,2358.75
23:15:26:8259,41,0,0,0,0,0,-24.3,10.6767,1.0004,101.7,783,2349.75
23:15:27:1847,42,0,0,0,0,0,-24.2,10.8037,1.0004,101.8,783,2331
23:15:27:5123,42,0,0,0,0,0,-24.2,11.4993,1.0004,101.6,783,2315.5
23:15:27:8867,43,0,0,0,0,0,-24.1,11.1534,1.0004,101.6,783,2296.5
23:15:28:2455,43,-0.36,0,0,0,0,-24,11.3557,1.0004,101.5,783,2280
23:15:28:6355,44,-0.36,0,0,0,0,-23.9,11.7152,1.0004,101.6,783,2256
23:15:28:9787,44,-0.36,0,0,0,0,-23.9,11.6879,1.0004,101.4,783,2244.5
23:15:29:3219,44,-0.36,0,0,0,0,-23.8,11.8676,1.0004,101.3,783,2228.5
23:15:29:6963,45,0,0,0,0,0,-23.7,11.3557,1.0014,101.3,783,2207
23:15:30:0551,45,0.37,0,0,0,0,-23.7,11.5393,1.0004,101.2,783,2190.75
23:15:30:4451,46,0.37,0,0,0,0,-23.6,12.0972,1.0004,101.2,783,2169.5
23:15:30:8195,46,0.75,0,0,0,0,-23.5,11.3948,1.0004,101,783,2155.25
23:15:31:1939,46,0.75,0,0,0,0,-23.5,11.5657,1.0004,101,783,2141.5
23:15:31:5371,46,0.75,0,0,0,0,-23.4,11.4993,1.0014,101,782,2117
23:15:31:8647,47,0.75,0,0,0,0,-23.3,11.4602,1.0014,100.9,783,2106.25
23:15:32:2547,47,1.12,0,0,0,0,-23.2,11.4993,1.0014,100.7,783,2089.25
23:15:32:5667,47,1.12,0,0,0,0,-23.2,11.3303,1.0014,100.7,783,2072.25
23:15:32:9567,47,1.5,0,0,0,0,-23.2,11.7152,1.0014,100.6,782,2064.75
23:15:33:2687,48,1.5,0,0,0,0,-23.1,11.7152,1.0014,100.6,782,2048
23:15:33:6431,48,1.87,0,0,0,0,-23,11.6468,1.0014,100.6,782,2024
23:15:34:0331,48,1.87,0,0,0,0,-16.1,11.4338,0.9027,100.2,782,2059.5
23:15:34:3919,48,28.12,0,0,0,0,61,1.0317,0.9086,99.3,807,2036.5
23:15:34:7975,49,17.25,0,0,0,0,84,1.0386,0.9164,101.6,826,2035
23:15:35:1407,49,16.87,0,0,0,0,88.6,0.9956,0.9174,103.8,835,2040
23:15:35:5151,49,16.12,0,0,0,0,104.3,0.9975,0.9975,106.1,892,2039.25
23:15:35:9363,49,13.5,0,0,0,0,132.6,0.9897,0.9975,110.1,1000,2053.5
23:15:36:2795,48,11.25,0,0,0,0,133.9,1.0092,0.9975,115.4,1006,2069
23:15:36:6695,48,11.62,0,0,0,0,134.6,1.0024,0.9975,118.3,1006,2078.25
23:15:37:0283,48,11.62,0,0,0,0,135,0.9741,0.9975,120,1006,2092.5
23:15:37:4183,47,11.25,0,0,0,0,137.8,1.0044,0.9975,121.7,1005,2110
23:15:37:7771,47,11.62,0,0,0,0,122.6,1.0044,0.9975,114.9,897,2112.5
23:15:38:1203,46,13.87,0,0,0,0,113,0.9838,0.9975,111.3,889,2119.25
23:15:38:4947,46,14.25,0,0,0,0,104,1.0034,0.9975,109.4,864,2135.75
23:15:38:8223,46,15.75,0,0,0,0,93.2,0.9907,0.9985,108,842,2128.75
23:15:39:2279,46,16.5,0,0,0,0,89.9,0.9936,0.9985,106.7,838,2144
23:15:39:5711,46,16.5,0,0,0,0,89.3,1.0063,0.9985,106.1,839,2141.25
23:15:39:9455,46,16.87,0,0,0,0,85.7,0.978,0.9995,110.1,782,2135.5
23:15:40:3043,45,18.37,0,0,0,0,74.8,1.0092,0.9995,109.2,782,2143.75
23:15:40:6631,45,17.62,0,0,0,0,113,0.975,0.9975,109.7,896,2147.5
23:15:41:0687,45,15,0,0,0,0,122,0.9956,0.9975,112.1,960,2160
23:15:41:3963,45,-22.49,0,0,0,0,144,1.0092,0.9975,117.4,1031,1850.75
23:15:41:7863,45,8.25,0,0,0,0,160,0.9819,0.9985,119.2,1061,1706.75
23:15:42:1451,45,7.5,0,0,0,0,171,0.9819,0.9985,119.5,1092,1711.75
23:15:42:5039,45,6.75,0,0,0,0,195.2,0.9721,0.9985,120.2,1324,1724
23:15:42:8939,45,4.5,0,0,0,0,206.8,0.9887,0.9985,126.8,1114,1724.5
23:15:43:2215,44,6.75,0,0,0,0,178.1,1.0044,0.9985,117.2,1103,1739
23:15:43:6271,44,7.12,0,0,0,0,162.3,1.0112,0.9985,112.1,1034,1752.25
23:15:43:9703,44,7.87,0,0,0,0,159.7,0.9985,0.9985,109.2,1034,1759
23:15:44:3447,43,7.87,0,0,0,0,156.3,0.976,0.9985,108.1,1019,1765.5
23:15:44:7191,43,8.25,0,0,0,0,155.4,1.0024,0.9985,107.2,1017,1776.5
23:15:45:0623,43,9,0,0,0,0,145.9,1.0004,0.9985,107.7,998,1774.25
23:15:45:4679,43,9.37,0,0,0,0,146.1,1.02,0.9985,111.7,1021,1785.5
23:15:45:8111,43,9.37,0,0,0,0,141.5,0.9877,0.9985,114.3,1008,1782.25
23:15:46:1855,43,10.12,0,0,0,0,141.3,1.0024,0.9985,115.4,998,1783
23:15:46:5599,43,10.12,0,0,0,0,134.1,1.0063,0.9985,115.6,981,1799.5
23:15:46:9031,43,10.5,0,0,0,0,132.3,1.0092,0.9985,115.4,979,1800.75
23:15:47:2619,43,10.5,0,0,0,0,125.7,0.9877,0.9985,115.4,949,1798.25
23:15:47:6051,43,11.25,0,0,0,0,124.6,1.0112,0.9985,114.6,949,1805
23:15:47:9951,43,11.25,0,0,0,0,123.1,0.9702,0.9985,114,963,1811.75
23:15:48:3383,43,10.87,0,0,0,0,125.8,1.0122,0.9985,113.9,782,1794.25
23:15:48:6815,43,7.12,0,0,0,0,7.1,0.9614,0.9995,107.8,782,1777.25
23:15:49:0559,43,6,0,0,0,0,-6.5,1.0122,1.0014,104.2,782,1752.75
23:15:49:3991,42,1.12,0,0,0,0,-12.2,1.0092,1.0014,102.2,782,1764.25
23:15:49:7891,42,0.37,0,0,0,0,-19.9,1.0737,1.0014,101,782,1744.25
23:15:50:1167,43,0,0,0,0,0,-22.1,2.8489,1.0004,101.1,782,1734.25
23:15:50:5067,43,0,0,0,0,0,-22.3,6.3398,1.0014,100.3,781,1719
23:15:50:8343,43,0,0,0,0,0,-15.3,8.1804,0.9995,99.8,782,1836
23:15:51:1931,43,12.75,0,0,0,0,2.3,0.9389,0.9008,100.4,782,2154
23:15:51:5519,44,18.75,0,0,0,0,-10.2,0.8969,1.0024,100.3,782,2161.5
23:15:51:8951,44,0.75,0,0,0,0,-16.9,1.0581,1.0024,100,782,2131.25
23:15:52:2851,44,0.75,0,0,0,0,-23.3,1.0854,1.0024,99.8,782,2102.75
23:15:52:6283,44,1.12,0,0,0,0,-23.2,3.3619,1.0014,100,782,2098.75
23:15:53:0027,45,1.12,0,0,0,0,-23.1,7.7554,1.0014,100,782,2070.75
23:15:53:3459,45,1.5,0,0,0,0,72.1,3.5797,0.9154,99.2,782,2501
23:15:53:7359,45,8.62,0,0,0,0,0.4,1.0337,0.9985,101.3,782,2703.75
23:15:54:1259,46,9.75,0,0,0,0,-15.6,1.1255,1.0004,101,782,2690
23:15:54:4847,45,0.75,0,0,0,0,-15.6,1.0591,1.0004,100.8,782,2670.25
23:15:54:8747,46,0.75,0,0,0,0,-15.9,0.9965,1.0004,100.6,782,2650.5
23:15:55:2491,46,0.75,0,0,0,0,-15.8,1.0708,1.0004,100.3,782,2628
23:15:55:6235,46,0.75,0,0,0,0,-25.1,1.1284,1.0004,100.3,782,2590.5
23:15:56:0447,46,0.37,0,0,0,0,-25,5.6871,1.0004,100.6,781,2555.5
23:15:56:3723,46,0.37,0,0,0,0,2.2,4.5479,0.9018,100.8,781,2547.25
23:15:56:7467,46,34.12,0,0,0,0,44.2,0.977,0.9057,100.3,781,2551.5
23:15:57:0899,46,23.25,0,0,0,0,80,0.9731,0.9242,101,803,2573.5
23:15:57:4643,47,17.62,0,0,0,0,121.8,1.0405,0.9975,102.9,1000,2598.75
23:15:57:8543,47,12.75,0,0,0,0,150.4,0.977,0.9975,109.2,1295,2633.25
23:15:58:2131,46,10.12,0,0,0,0,204,0.9702,0.9985,129.2,1609,2684.5
23:15:58:6031,46,7.12,0,0,0,0,273.7,0.9926,0.9975,162.5,1712,2761.25
23:15:58:9619,45,5.25,0,0,0,0,311.8,0.9838,0.9965,169.5,1191,2825.25
23:15:59:3363,44,12,0,0,0,0,100.1,0.9848,0.9975,127.1,781,2840.75
23:15:59:7263,43,25.87,0,0,0,0,-3.2,1.0063,0.9985,111.3,781,2803.75
23:16:00:0851,42,10.5,0,0,0,0,-10.9,1.0014,0.9995,106.1,781,2798.5
23:16:00:4751,42,1.12,0,0,0,0,-25.4,2.6819,1.0004,103.4,781,2756.75
23:16:00:8651,42,1.12,0,0,0,0,-25.3,7.9528,1.0004,102.2,781,2696.75
23:16:01:2239,42,0.75,0,0,0,0,-25.2,10.7695,1.0004,101.5,781,2644.75
23:16:01:6451,42,0.75,0,0,0,0,-25.1,11.8676,1.0004,101,781,2580.5
23:16:01:9259,42,0.37,0,0,0,0,-25,12.0249,1.0004,101.9,782,2523
23:16:02:3159,43,0.37,0,0,0,0,-24.8,12.3356,1.0004,101.9,781,2472.75
23:16:02:6591,43,0.37,0,0,0,0,-24.6,12.3356,1.0004,101.9,781,2416.25
23:16:03:0335,43,0,0,0,0,0,-24.4,12.0532,1.0004,101.8,781,2357.75
23:16:03:3767,44,0,0,0,0,0,-24.2,12.2154,1.0014,101.7,781,2310.25
23:16:03:7355,44,-0.36,0,0,0,0,-23.9,11.981,1.0014,101.6,781,2247
23:16:04:0943,44,-0.36,0,0,0,0,-23.8,12.2604,1.0004,101.5,781,2228.75
23:16:04:4531,44,0,0,0,0,0,-23.7,12.1412,1.0004,101.3,781,2211.25
23:16:04:8587,45,0.37,0,0,0,0,-23.7,12.1412,1.0004,101.2,781,2182.75
23:16:05:2331,45,18.37,0,0,0,0,93,1.0337,0.934,102,781,3089.25
23:16:05:6075,45,-4.11,0,0,0,0,-10.9,1.019,0.9018,102.3,781,3112
23:16:05:9975,45,2.25,0,0,0,0,-10.8,1.1265,0.9985,101.6,781,3098.75
23:16:06:3251,45,2.25,0,0,0,0,-26,4.4424,1.0004,101.3,781,2997.5
23:16:06:7151,45,2.25,0,0,0,0,-25.7,9.3069,1.0004,101.1,781,2899
23:16:07:0583,46,2.62,0,0,0,0,-25.6,11.7152,1.0004,101,781,2800.5
23:16:07:4483,46,1.12,0,0,0,0,-25.3,12.6795,1.0004,101,781,2663.5
23:16:07:8227,46,0.75,0,0,0,0,-25.1,12.7117,1.0004,101.3,781,2541.75
23:16:08:1815,46,0.37,0,0,0,0,-24.7,12.8094,1.0004,101.3,781,2413.5
23:16:08:5871,46,0,0,0,0,0,-24.2,12.8593,1.0004,101.4,781,2262.5
23:16:08:8991,46,-0.36,0,0,0,0,-23.6,12.3053,1.0004,101.3,781,2140
23:16:09:2891,46,1.12,0,0,0,0,86.5,4.5479,0.9291,99.6,781,2575.75
23:16:09:6635,47,15,0,0,0,0,0.8,1.0122,0.9008,101.9,781,2982.25
23:16:10:0223,47,1.12,0,0,0,0,-14.5,1.0991,0.9995,101.8,781,2730
23:16:10:3967,46,0.75,0,0,0,0,-25.1,1.4704,1.0004,101.6,781,2505
23:16:10:7399,46,0.37,0,0,0,0,-24.3,6.5996,1.0004,101.6,781,2293
23:16:11:1299,46,0,0,0,0,0,-23.5,10.6434,1.0014,101.3,781,2040.25
23:16:11:4575,46,1.87,0,0,0,0,-22.7,11.7152,1.0014,101,781,1876.5
23:16:11:8475,46,0.75,0,0,0,0,-22.4,12.2154,1.0014,100.6,781,1676.75
23:16:12:1907,47,-0.74,0,0,0,0,-21.9,12.1412,1.0014,100.3,781,1483.25
23:16:12:5651,47,-2.61,0,0,0,0,-19.7,12.0532,1.0024,99.9,781,1283.75
23:16:12:9395,47,-4.86,0,0,0,0,-16.2,12.0532,1.0014,99.7,781,1102.25
23:16:13:2515,47,-8.24,0,0,0,0,-8.9,11.6058,1.0004,99.4,781,963
23:16:13:6571,47,2.62,0,0,0,0,9.2,3.5553,0.9037,99.1,781,891.25
23:16:14:0003,47,17.25,0,0,0,0,29.3,1.1363,0.9027,99,781,793
23:16:14:3747,47,1.5,0,0,0,0,26.7,1.0102,0.9027,98.8,781,824
23:16:14:7647,48,-1.86,0,0,0,0,21.7,0.9682,0.9027,98.7,781,839.25
23:16:15:1236,48,1.5,0,0,0,0,28.2,0.9291,0.9018,98.7,781,815.5
23:16:15:5292,48,1.5,0,0,0,0,27.7,0.9115,0.8988,98.4,781,812.25
23:16:15:8724,48,10.87,0,0,0,0,59.7,0.8988,0.9985,98.2,781,1040
23:16:16:2624,48,10.5,0,0,0,0,76.9,0.9555,0.9995,98.4,781,1170.25
23:16:16:6056,48,11.25,0,0,0,0,112.1,0.9829,0.9995,98.4,866,1303.25
23:16:16:9644,48,10.5,0,0,0,0,113.3,1.02,0.9985,99.7,876,1482.5
23:16:17:3388,48,12.75,0,0,0,0,105,1.018,0.9985,101.2,896,1812.5
23:16:17:6664,48,14.62,0,0,0,0,98.6,0.9936,0.9975,104.1,869,2082.75
23:16:18:0564,48,15.75,0,0,0,0,98.2,1.0112,0.9975,107.3,864,2418
23:16:18:3996,47,16.5,0,0,0,0,96.9,0.9975,0.9975,110.2,880,2677.25
23:16:18:7740,47,16.12,0,0,0,0,108.8,0.9721,0.9985,107.6,897,3019.5
23:16:19:1328,46,16.5,0,0,0,0,45.1,1.0044,0.9975,107.2,1095,2339.75
23:16:19:4916,46,-4.86,0,0,0,0,161.5,0.9936,0.9985,111.2,1105,2243
23:16:19:8972,45,9.75,0,0,0,0,179.8,0.9829,0.9985,117.7,1229,2525.5
23:16:20:2404,44,9.75,0,0,0,0,207.3,0.9956,0.9985,125.8,1246,2784.75
23:16:20:6460,44,10.5,0,0,0,0,217.3,0.9926,0.9985,133.1,1326,3149.75
23:16:21:0360,43,12.75,0,0,0,0,225.5,0.9907,0.9985,134.7,1278,3350.25
23:16:21:3948,42,-22.86,0,0,0,0,229,0.9936,0.9985,141.1,1339,2449.5
23:16:21:8004,41,3,0,0,0,0,247.1,0.9887,0.9985,140.6,1430,2471.25
23:16:22:1592,41,7.5,0,0,0,0,257.7,0.9995,0.9985,145.1,1462,2610.5
23:16:22:5492,41,8.25,0,0,0,0,271,0.9926,0.9985,152.1,1598,2779
23:16:22:8924,40,8.25,0,0,0,0,299.7,0.9741,0.9975,171.3,1720,2958.5
23:16:23:2668,40,6,0,0,0,0,323.6,0.9887,0.9975,181.1,1832,3146.5
23:16:23:6568,39,7.12,0,0,0,0,314.1,0.9838,0.9965,186.9,1816,3337.25
23:16:24:0312,39,7.12,0,0,0,0,323.3,0.9868,0.9965,187.1,1798,3539
23:16:24:4056,39,7.12,0,0,0,0,327.9,0.9897,0.9965,186.1,1849,3135.75
23:16:24:7644,38,-4.11,0,0,0,0,292.3,1.0268,0.9975,170.3,1674,2602.25
23:16:25:1232,38,6.75,0,0,0,0,311.7,1.0122,0.9975,176.7,1797,2692.5
23:16:25:4976,38,5.25,0,0,0,0,336.9,1.0102,0.9975,183.4,1893,2775.75
23:16:25:8408,38,5.25,0,0,0,0,354.9,0.9965,0.9965,195.2,1929,2875.75
23:16:26:2464,38,4.87,0,0,0,0,366.1,0.9975,0.9965,198.6,1979,2978.75
23:16:26:6208,38,5.25,0,0,0,0,371.5,1.0034,0.9965,203.2,2274,3067.5
23:16:26:9640,38,4.12,0,0,-1.87,0,401.2,0.9741,0.9965,233.9,2345,3179.75
23:16:27:2760,38,3,0,-1.87,-1.49,0,397.2,1.0092,0.9965,233.1,2337,3271.25
23:16:27:6348,38,2.62,0,-1.49,-1.12,0,385.6,0.9965,0.9965,232.8,2349,3373.75
23:16:28:0092,38,2.62,0,-1.12,-4.87,0,369.8,0.9956,0.9965,237.9,2393,3493.25
23:16:28:3368,38,1.87,0,-0.74,-4.49,0,376,0.9672,0.9965,241.3,2395,3578.5
23:16:28:7268,38,0.75,0,0,-3.74,0,401.2,0.9799,0.9965,242.6,2373,3671.25
23:16:29:1168,39,0.37,0,0,-2.99,0,387.3,0.9799,1.0004,230.7,2288,2854
23:16:29:4756,39,2.25,0,0,-1.87,0,400.2,0.9965,0.9965,211,1682,2873
23:16:29:8812,39,9.37,0,0,-0.74,0,124.5,1.021,0.9985,134.7,782,2870.25
23:16:30:2400,38,23.25,0,0,0,0,1.1,1.0571,0.9985,114.5,781,2857.75
