time,STAT_anmKDF_WERT,STAT_anmVDF_WERT,STAT_dzmNmit_WERT,STAT_ldmP_Llin_WERT,STAT_ldmP_Lsoll_WERT,STAT_mrmM_EMOT_WERT,STAT_mroMD_FAHR_WERT,STAT_zumPQsoll_WERT....
13287,368.475,4.227,991,988,1161,25.47,186,399.181
13561,501.535,4.227,1663,968,1106,19.85,140,522.6
13832,552.712,4.227,1804,980,1085,14.49,106,573.183
14117,522.006,4.227,1614,1034,1032,9.65,72,511.771
14389,470.829,4.227,1385,1086,997,5.72,44,429.887
14662,419.652,4.227,1219,1104,1013,5.43,48,409.417
14927,429.887,4.227,1227,1108,1011,8.44,60,419.652
15200,399.181,4.227,1089,1112,993,5.87,44,388.946
15475,368.475,4.227,965,1091,995,7.67,58,368.475
15758,378.71,4.227,923,1066,1002,8.62,66,378.71
16021,378.71,4.227,920,1047,1002,8.99,68,378.71
16306,378.71,4.227,919,1034,1004,9.48,72,378.71
16581,378.71,4.227,924,1025,1003,9.27,70,378.71
16846,378.71,4.227,994,1017,1007,11.28,84,388.946
17124,409.417,4.227,1190,1007,1191,17.88,134,429.887
17389,491.3,4.227,1527,1003,1266,26.55,188,532.242
17683,542.477,4.227,1590,1032,991,8.95,64,460.594
17933,429.887,4.227,1332,1073,969,0.27,2,409.417
18209,358.24,4.227,955,1087,972,1.32,8,368.475
18482,358.24,4.227,836,1068,979,3.16,22,368.475
18755,368.475,4.227,793,1048,980,3.47,24,368.475
19060,368.475,4.227,768,1035,980,3.47,24,368.475
19303,358.24,4.227,749,1027,982,3.86,26,368.475
19579,368.475,4.227,754,1019,982,3.9,26,368.475
19851,388.946,4.227,1136,1007,1452,27.48,198,409.417
20136,511.771,4.227,1537,998,1930,32.06,226,573.183
20399,542.477,4.227,1661,1026,1014,6.69,66,460.594
20684,450.358,4.227,1263,1070,1365,22.65,174,491.3
20947,624.36,4.227,1706,1102,2073,35.59,248,665.302
21221,870.01,4.227,2271,1209,2075,41.83,312,951.893
21505,839.304,4.227,2693,1400,1184,11.87,98,747.185
21769,665.302,4.227,2702,1260,1257,15.81,118,675.537
22043,736.95,4.227,2918,1144,1639,25.35,200,798.362
22316,1105.43,4.227,3593,1172,2024,41.54,312,1228.25
22591,1044.01,4.227,3602,1385,1108,2.47,22,962.129
22865,603.889,4.227,2614,1300,1036,0.04,0,542.477
23150,522.006,4.227,2398,1219,1007,0,0,532.242.
23413,511.771,4.227,2252,1162,995,0,0,522.6.
23688,501.535,4.227,2060,1128,983,0,0,501.535.
23962,470.829,4.227,1838,1117,973,0,0,470.829.
24245,460.594,4.227,1679,1111,968,0,0,450.358.
24510,429.887,4.227,1506,1116,977,1.03,8,429.887
24782,440.123,4.227,1494,1122,992,4.08,32,440.123
25067,429.887,4.227,1392,1133,997,4.62,36,429.887
25330,429.887,4.227,1358,1132,997,4.59,36,429.887
25614,419.652,4.227,1325,1132,1001,5.22,40,419.652
25879,419.652,4.227,1310,1128,1001,5.16,40,419.652
26152,419.652,4.227,1303,1127,1003,5.47,42,419.652
26427,419.652,4.227,1280,1124,1004,5.66,44,419.652
26698,419.652,4.227,1282,1122,1007,5.89,46,419.652
26983,429.887,4.227,1325,1122,1021,8.2,62,440.123
27245,450.358,4.227,1344,1126,1057,9.71,78,450.358
27519,481.065,4.227,1610,1135,1217,20.35,148,511.771
27795,614.125,4.227,1983,1194,1606,29.75,214,665.302
28068,808.598,4.227,2371,1324,1575,28.98,212,808.598
28352,767.656,4.227,2766,1509,1138,15.83,100,655.67
28635,522.006,4.227,2321,1315,1000,0.45,4,522.6
28900,491.3,4.227,1945,1209,977,0.01,0,491.3
29163,440.123,4.227,1530,1174,1101,2.85,52,440.123
29449,511.771,4.227,1525,1198,1969,43.55,308,593.654
29741,808.598,4.227,1870,1297,2169,47.2,348,890.481
29993,716.479,4.227,1892,1413,986,6.64,54,624.36
30258,440.123,4.227,1591,1273,966,0.16,0,440.123
30531,440.123,4.227,1561,1197,966,0,0,429.887.
30807,429.887,4.227,1474,1176,972,0.66,6,419.652
31078,419.652,4.227,1453,1158,991,3.38,28,440.123
31349,429.887,4.227,1381,1154,992,3.91,30,429.887
31623,429.887,4.227,1362,1147,992,3.93,30,419.652
31894,419.652,4.227,1334,1140,994,4.15,32,419.652
32166,419.652,4.227,1319,1134,995,4.27,34,419.652
32441,409.417,4.227,1289,1130,997,4.41,34,409.417
32712,419.652,4.227,1284,1127,1002,5.49,42,419.652
32996,409.417,4.227,1261,1124,1002,5.36,42,409.417
33260,409.417,4.227,1246,1122,1004,5.72,44,409.417
33533,409.417,4.227,1242,1119,1004,5.87,46,409.417
33811,409.417,4.227,1230,1117,1008,6.43,50,419.652
34082,419.652,4.227,1235,1117,1012,7.36,56,419.652
34358,419.652,4.227,1252,1118,1015,7.53,56,419.652
34642,429.887,4.227,1258,1119,1017,7.85,60,429.887
34924,419.652,4.227,1265,1121,1018,8.06,60,429.887
35194,429.887,4.227,1263,1123,1018,8.07,60,429.887
35452,429.887,4.227,1272,1126,1018,8.05,60,429.887
35727,429.887,4.227,1297,1128,1018,8.06,60,429.887
35997,429.887,4.227,1284,1131,1018,8.09,60,429.887
36269,429.887,4.227,1285,1133,1018,8.05,60,429.887
36561,440.123,4.227,1313,1135,1025,8.6,66,440.123
36817,460.594,4.227,1346,1139,1034,10.19,74,460.594
37103,470.829,4.227,1401,1148,1171,17.4,126,491.3
37366,522.006,4.227,1469,1170,1185,21,152,562.948.
37641,624.36,4.227,1589,1213,1472,27.15,208,665.302
37913,788.127,4.227,1845,1295,1630,34.49,244,798.362
38197,726.714,4.227,2069,1407,1103,19.2,138,634.596
38462,562.948,4.227,1876,1268,1037,9.36,70,542.477
38735,552.712,4.227,1917,1167,1033,8.47,64,542.477
39011,542.477,4.227,1921,1119,1030,7.76,60,542.477
39283,542.477,4.227,1914,1091,1029,7.72,60,542.477
39559,532.242,4.227,1919,1075,1029,7.6,60,542.477
39831,542.477,4.227,1929,1065,1029,7.6,60,542.477
40107,542.477,4.227,1944,1058,1031,7.76,60,542.477
40379,542.477,4.227,1953,1051,1031,7.64,60,542.477
40655,552.712,4.227,1962,1048,1031,7.79,60,542.477
40928,542.477,4.227,1956,1044,1036,8.1,64,552.712
41200,552.712,4.227,1964,1040,1032,7.8,60,542.477
41476,542.477,4.227,1979,1036,1031,7.54,58,542.477
41759,552.712,4.227,1984,1032,1031,7.5,58,542.477
42023,552.712,4.227,1984,1029,1031,7.5,58,542.477
42297,552.712,4.227,1999,1027,1031,7.46,58,552.712
42572,552.712,4.227,1994,1024,1031,7.47,58,552.712
42844,552.712,4.227,2009,1022,1032,7.45,58,552.712
43118,552.712,4.227,2019,1019,1031,7.41,58,552.712
43393,552.712,4.227,2026,1017,1032,7.44,58,552.712
43667,552.712,4.227,2043,1014,1033,7.5,58,552.712
43951,542.477,4.227,2013,1014,1021,6.2,50,532.242
44214,532.242,4.227,2030,1014,1019,5.55,46,532.242
44519,532.242,4.227,2036,1016,1014,4.95,42,532.242
44761,522.006,4.227,1986,1018,999,3.28,28,511.771
45035,511.771,4.227,1974,1023,993,2.53,20,501.535
45309,501.535,4.227,1946,1031,999,2.74,24,501.535
45581,501.535,4.227,1892,1042,1003,3.55,32,501.535
45857,501.535,4.227,1898,1050,1003,4.06,34,501.535
46130,501.535,4.231,1850,1062,1004,4.34,36,501.535
46444,501.535,4.227,1841,1072,1016,5.64,48,511.771
46698,511.771,4.231,1828,1087,1017,6.37,52,511.771
46962,511.771,4.231,1830,1099,1016,6.22,50,511.771
47227,511.771,4.227,1836,1106,1015,6.08,50,511.771
47519,511.771,4.227,1843,1112,1015,6.14,50,511.771
47777,511.771,4.227,1839,1116,1021,6.38,54,511.771
48066,511.771,4.227,1825,1121,1018,6.25,52,511.771
48322,511.771,4.227,1829,1125,1016,6.27,52,511.771
48594,511.771,4.227,1849,1126,1016,6.25,50,511.771
48880,511.771,4.231,1856,1128,1017,6.19,50,511.771
49152,511.771,4.227,1860,1128,1016,6.19,50,511.771
49413,522.006,4.227,1864,1129,1025,7.14,56,532.242
49697,522.006,4.231,1866,1132,1024,7.22,58,522.6
49978,532.242,4.227,1860,1133,1024,7.41,58,532.242
50230,532.242,4.227,1887,1132,1027,7.58,60,532.242
50501,532.242,4.227,1898,1129,1028,7.46,60,532.242
50775,542.477,4.227,1911,1124,1027,7.34,58,532.242
51049,542.477,4.227,1927,1115,1027,7.33,58,532.242
51335,542.477,4.227,1931,1105,1030,7.36,58,542.477
51598,542.477,4.227,1954,1090,1029,7.37,58,542.477
51873,542.477,4.227,1954,1076,1030,7.3,58,542.477
52146,542.477,4.231,1972,1062,1028,7.12,56,542.477
52426,542.477,4.227,1979,1054,1028,7.09,56,542.477
52715,542.477,4.227,1973,1046,1031,7.24,58,542.477
52970,542.477,4.227,1990,1040,1027,7.07,56,542.477
53242,552.712,4.227,1994,1036,1028,7.12,56,542.477
53516,542.477,4.227,1997,1030,1028,7.11,56,542.477
53791,542.477,4.227,2000,1027,1030,7.2,56,542.477
54061,552.712,4.227,1987,1024,1030,7.31,58,542.477
54337,552.712,4.227,2005,1022,1030,7.31,58,542.477
54610,552.712,4.227,2004,1019,1032,7.42,58,552.712
54884,552.712,4.227,2013,1017,1031,7.38,58,552.712
55178,552.712,4.227,2023,1017,1032,7.46,58,552.712
55442,562.948,4.227,2134,1012,1465,21.86,162,624.36
55717,747.185,4.227,2166,1053,1552,27.36,200,777.891
55989,818.833,4.227,2319,1177,1632,30.48,220,829.68
56254,941.658,4.227,2585,1419,1973,39,302,1013.31.
56528,1248.72,4.227,3169,1732,2133,50.93,378,1299.9
56813,1013.31,4.227,3106,1822,1079,3.5,30,931.423
57086,593.654,4.227,2597,1381,1049,1.6,12,552.712
57350,542.477,4.227,2513,1212,1018,0.74,4,542.477
57625,532.242,4.227,2486,1153,1013,0.01,0,532.242
57898,532.242,4.227,2403,1131,1007,0,0,532.242.
58173,522.006,4.227,2306,1121,999,0,0,522.6.
58445,511.771,4.227,2208,1113,1005,1.53,12,522.6
58720,522.006,4.227,2163,1111,1015,3.34,30,532.242
58992,532.242,4.227,2156,1112,1035,6.18,50,552.712
59277,583.419,4.227,2226,1093,1348,19.02,142,644.831
59540,685.773,4.227,2225,1095,1385,21.79,164,716.479
59812,726.714,4.227,2341,1142,1660,25.52,200,767.656
60098,1003.07,4.231,2553,1315,2023,42.64,326,1084.95
60360,1228.25,4.231,3010,1646,2562,52.31,394,1289.66
60645,1361.31,4.227,3743,2075,1957,45.66,336,1310.13
60909,992.835,4.227,3627,1712,1728,21.07,164,941.658
61212,1156.6,4.227,3659,1455,1720,34.47,224,1177.7
61459,829.068,4.231,2963,1447,1069,1.3,10,757.421
61741,542.477,4.231,3068,1229,1074,0.02,0,552.712
62006,542.477,4.231,2957,1175,1068,0,0,552.712.
62278,532.242,4.231,2842,1154,1063,0,0,542.477.
62583,532.242,4.231,2715,1147,1054,0,0,542.477.
62836,532.242,4.227,2600,1145,1033,0,0,542.477.
63119,532.242,4.231,2530,1141,1020,0,0,532.242.
63395,522.006,4.231,2426,1139,1009,0,0,532.242.
63656,522.006,4.231,2308,1133,999,0,0,522.6.
63929,511.771,4.231,2210,1125,992,0,0,511.771.
64190,501.535,4.231,2124,1115,989,0.01,0,501.535
64464,511.771,4.231,2097,1111,1015,4.05,34,532.242
64748,532.242,4.231,2025,1119,1037,7.11,56,552.712
65021,562.948,4.231,2052,1096,1039,8.09,62,562.948
65285,562.948,4.231,2038,1070,1038,8.5,62,562.948
65558,562.948,4.231,2047,1052,1043,8.72,64,562.948
65832,573.183,4.231,2032,1038,1040,8.64,64,562.948
66107,552.712,4.227,2026,1030,1035,8.03,62,552.712
66381,552.712,4.231,2010,1024,1034,7.74,60,552.712
66665,552.712,4.231,1994,1022,1031,7.5,58,552.712
66928,552.712,4.227,1989,1018,1033,7.67,60,552.712
67204,562.948,4.231,2021,1014,1043,9.29,66,573.183
67476,552.712,4.231,2006,1017,1043,9.14,66,562.948
67751,562.948,4.231,1987,1014,1042,9.05,66,562.948
68024,562.948,4.231,1995,1013,1043,9.26,68,562.948
68297,573.183,4.231,1997,1012,1046,9.5,68,573.183
68571,562.948,4.231,1964,1010,1042,9.2,68,562.948
68854,573.183,4.231,2014,1010,1044,9.27,68,562.948
69120,573.183,4.231,2025,1011,1045,9.46,66,573.183
69392,573.183,4.231,2019,1009,1044,9.24,68,573.183
69669,562.948,4.231,2042,1009,1044,9.2,66,573.183
69951,573.183,4.231,2051,1007,1045,9.16,66,573.183
70214,573.183,4.231,2027,1007,1044,9.1,66,573.183
70490,562.948,4.231,2039,1007,1041,8.83,64,562.948
70762,562.948,4.231,2039,1007,1033,7.6,58,552.712
71037,552.712,4.231,2003,1007,1032,7.39,58,552.712
71311,542.477,4.231,1994,1008,1035,7.77,60,552.712
71596,542.477,4.231,1969,1011,1027,7.3,58,542.477
71858,522.006,4.227,1919,1016,982,2.5,20,491.3
72144,481.065,4.231,1836,1035,973,0.05,0,470.829
72426,460.594,4.231,1731,1059,969,0,0,450.358.
72691,440.123,4.227,1643,1081,967,0,0,440.123.
72964,429.887,4.231,1544,1100,965,0,0,429.887.
73227,419.652,4.231,1451,1111,966,0,0,419.652.
73503,409.417,4.231,1343,1114,969,0,0,409.417.
73776,388.946,4.231,1173,1113,970,0,0,388.946.
74060,348.004,4.231,921,1106,974,2.1,14,368.475
74323,358.24,4.231,868,1072,976,2.53,18,368.475
74597,358.24,4.231,821,1052,978,2.96,20,368.475
74873,358.24,4.231,785,1038,979,3.14,22,368.475
75146,358.24,4.231,754,1028,980,3.42,24,368.475
75421,358.24,4.231,749,1022,982,3.67,26,368.475
75693,378.71,4.231,750,1015,981,3.78,26,368.475
75969,358.24,4.231,747,1009,982,3.93,28,368.475
76242,368.475,4.231,751,1007,981,3.75,26,368.475
76527,368.475,4.231,748,1005,982,3.82,26,368.475
76800,368.475,4.231,751,1002,982,3.74,26,368.475
77072,368.475,4.231,749,1000,981,3.78,26,368.475
77347,358.24,4.231,749,1000,982,3.84,26,368.475
77610,368.475,4.231,748,997,982,3.91,26,368.475
77885,358.24,4.231,745,997,983,4.1,28,368.475
78159,358.24,4.231,751,997,982,3.85,26,368.475
78443,358.24,4.231,751,996,982,3.87,26,368.475
78707,368.475,4.231,749,995,982,3.95,28,368.475
78990,368.475,4.231,752,995,982,3.83,26,368.475
79254,358.24,4.231,751,995,982,3.88,26,368.475
79528,368.475,4.231,749,995,982,3.97,28,368.475
79834,368.475,4.231,750,995,982,3.95,28,368.475
80176,368.475,4.231,750,995,982,3.92,26,368.475
80351,358.24,4.231,748,995,983,4.03,28,368.475
80633,368.475,4.231,748,995,983,4.02,28,368.475
80899,368.475,4.231,749,995,982,3.98,28,368.475
81182,358.24,4.231,752,994,982,3.85,26,368.475
81451,368.475,4.231,750,994,982,3.9,26,368.475
81719,368.475,4.231,752,994,982,3.8,26,368.475
81989,368.475,4.231,750,994,982,3.83,26,368.475
82260,368.475,4.231,751,994,982,3.81,26,368.475
82532,358.24,4.231,758,992,1013,6.89,50,368.475
82804,378.71,4.231,889,987,968,2.09,14,368.475
83089,337.769,4.231,758,991,1036,6.59,66,368.475
83354,399.181,4.231,1302,981,1604,27.93,196,429.887
83626,542.477,4.231,1709,967,1324,28.76,188,603.889
83902,726.714,4.231,1964,992,1048,15.89,124,603.889
84205,603.889,4.231,1886,1016,1104,15.35,120,593.654
84450,552.712,4.231,1683,1037,1046,11.06,84,532.242
84722,501.535,4.231,1483,1072,1051,11.29,82,501.535
84996,532.242,4.231,1706,1103,1072,13.12,100,542.477
85271,552.712,4.231,1790,1160,1063,11.98,92,562.948
85544,573.183,4.231,1937,1216,1062,11.37,84,573.183
85820,593.654,4.231,2073,1177,1061,10.87,76,583.419
86091,593.654,4.231,2171,1106,1046,9.18,64,583.419
86375,593.654,4.231,2264,1058,1049,8.95,62,583.419
86647,593.654,4.227,2334,1029,1054,8.88,62,583.419
86911,593.654,4.231,2427,1010,1065,9.48,66,593.654
87185,583.419,4.231,2491,1000,1066,8.7,62,593.654
87458,593.654,4.231,2565,994,1084,8.57,64,593.654
87733,573.183,4.231,2492,994,1015,1.35,10,532.242
88006,501.535,4.231,2063,1027,983,0.02,0,501.535
88292,460.594,4.231,1647,1071,967,0,0,440.123.
88565,419.652,4.231,1367,1101,1047,7.61,64,450.358
88828,460.594,4.231,1428,1124,1065,13.15,96,491.3
89113,511.771,4.231,1479,1151,1090,14.65,108,522.6
89376,532.242,4.231,1525,1177,1112,15.73,118,542.477
89652,573.183,4.231,1634,1215,1352,24.91,184,624.36
89924,757.421,4.231,1816,1293,1651,33.56,240,798.362
90200,849.539,4.231,2017,1423,1810,36.44,264,859.775
90471,870.01,4.231,2198,1584,1517,31.11,216,798.362
90745,614.125,4.231,2622,1002,1126,10.91,80,614.125
93120,614.125,4.231,2659,1002,1120,9.9,74,603.889
93404,603.889,4.231,2699,1000,1122,8.63,66,593.654
93669,593.654,4.231,2715,1000,1126,8.41,66,593.654
93941,603.889,4.227,2737,1000,1131,8.38,66,593.654
94216,593.654,4.231,2757,1001,1136,8.38,66,593.654
94489,603.889,4.231,2789,1001,1139,8.45,66,603.889
94765,593.654,4.231,2800,1005,1142,8.49,68,603.889
95037,603.889,4.231,2813,1011,1144,8.61,68,603.889
95310,603.889,4.231,2826,1018,1144,8.48,68,603.889
95588,603.889,4.231,2854,1029,1146,8.48,68,603.889
95859,603.889,4.231,2862,1047,1149,8.51,68,603.889
96143,603.889,4.231,2868,1069,1148,8.46,68,603.889
96416,603.889,4.231,2892,1093,1150,8.43,68,603.889
96691,603.889,4.231,2886,1115,1150,8.4,68,603.889
96956,593.654,4.231,2915,1136,1153,8.39,68,603.889
97240,603.889,4.231,2939,1158,1154,8.38,68,603.889
97513,603.889,4.231,2944,1183,1154,8.35,70,603.889
97786,603.889,4.231,2972,1204,1157,8.36,70,603.889
98051,603.889,4.231,2982,1231,1158,8.32,70,603.889
98324,603.889,4.231,3006,1261,1163,8.44,70,603.889
98599,614.125,4.231,3019,1285,1163,8.45,70,603.889
98882,614.125,4.231,3030,1304,1161,8.38,70,603.889
99155,603.889,4.231,3042,1314,1163,8.32,70,603.889
99419,614.125,4.231,3074,1310,1159,8.3,70,603.889
99692,614.125,4.231,3079,1300,1162,8.46,72,614.125
99967,614.125,4.231,3085,1286,1161,8.42,70,614.125
100238,614.125,4.231,3118,1276,1162,8.58,72,614.125
100510,675.537,4.231,3219,1277,1974,28.6,228,757.421
100784,1064.48,4.231,3626,1635,2600,68.55,474,1269.19
101075,1320.37,4.231,4025,2276,2600,69.96,478,1484.14
101339,1412.49,4.231,4745,2176,2600,68.8,490,1248.72
101602,849.539,4.231,4862,2082,2600,66,470,931.423.
101876,931.423,4.231,4805,2175,2600,63.2,450,900.716
102152,900.716,4.231,4874,2174,2600,60.6,432,859.775
102426,788.127,4.231,4571,2045,1002,4.63,48,665.302
102701,593.654,4.231,3893,1640,1365,3.22,62,603.889
102983,818.833,4.231,3332,1585,2600,64.38,454,1023.54
103248,1146.37,4.231,3375,2300,2600,69.9,494,1463.66
103520,1340.84,4.231,3803,2417,2600,69.99,478,1484.14
103805,1381.78,4.231,4038,2355,2600,69.99,474,1484.14
104069,1392.02,4.231,4068,2437,2600,69.99,478,1484.14
104342,1402.25,4.231,4130,2469,2600,69.99,478,1484.14
104614,1494.37,4.231,3886,2423,1105,10.79,104,1207.78
104886,747.185,4.231,3642,1882,1108,0.18,0,788.127
105160,562.948,4.227,3534,1475,1110,0,0,573.183.
105447,532.242,4.231,2641,1173,1040,0,0,542.477.
107813,532.242,4.231,2576,1171,1028,0,0,532.242.
108095,532.242,4.231,2529,1163,1020,0,0,532.242.
108358,532.242,4.231,2487,1158,1014,0,0,532.242.
108633,532.242,4.231,2435,1153,1009,0,0,532.242.
108907,522.006,4.231,2368,1149,1004,0,0,522.6.
109181,522.006,4.231,2347,1139,1002,0,0,522.6.
109453,522.006,4.231,2298,1134,998,0,0,522.6.
109738,511.771,4.231,2262,1129,995,0,0,522.6.
110002,511.771,4.231,2216,1124,992,0,0,511.771.
110275,511.771,4.227,2165,1119,990,0,0,511.771.
110550,501.535,4.231,2139,1117,988,0,0,511.771.
110829,501.535,4.231,2082,1114,984,0,0,501.535.
111099,491.3,4.231,2011,1117,980,0,0,491.3.
111372,491.3,4.231,1934,1119,977,0,0,481.65.
111646,470.829,4.231,1822,1126,972,0,0,470.829.
111920,460.594,4.231,1713,1131,969,0,0,450.358.
112203,440.123,4.231,1518,1134,965,0,0,429.887.
112468,388.946,4.231,1156,1144,970,0,0,378.71.
112752,348.004,4.231,905,1126,974,2.1,14,368.475
113026,358.24,4.231,876,1085,974,2.14,14,368.475
113289,368.475,4.231,829,1061,976,2.58,18,368.475
113573,388.946,4.231,1024,1040,970,0.46,2,368.475
113836,388.946,4.231,1194,1017,970,0.02,0,388.946
114142,368.475,4.231,1024,1015,971,0.69,4,368.475
114394,348.004,4.231,891,1018,975,2.35,16,368.475
114658,358.24,4.231,845,1014,977,2.7,18,368.475
114934,399.181,4.231,1113,999,970,0.16,0,378.71
115226,388.946,4.231,1280,992,1018,5.92,44,399.181
115481,429.887,4.231,1649,984,1020,7.67,60,429.887
115753,440.123,4.231,1561,1030,1016,7.47,58,460.594
116038,460.594,4.231,1526,1082,1017,7.98,60,481.65
116312,481.065,4.231,1494,1123,1028,9.57,68,481.65
116575,491.3,4.231,1537,1155,1038,10.31,74,501.535
116851,511.771,4.231,1570,1185,1041,10.63,78,511.771
117123,511.771,4.231,1640,1214,1038,10.34,76,522.6
117399,532.242,4.231,1682,1241,1038,10.19,78,522.6
117672,532.242,4.231,1727,1266,1036,9.83,76,532.242
117947,481.065,4.231,1635,1284,970,1.77,14,450.358
118218,409.417,4.231,1236,1263,970,0.03,0,388.946
118491,348.004,4.231,1011,1210,1014,8.89,72,378.71
118764,368.475,4.231,925,1146,1033,14.98,114,388.946
119036,399.181,4.231,996,1099,1017,13.44,102,399.181
119321,419.652,4.231,1064,1071,1031,14.67,108,419.652
119584,429.887,4.231,1129,1057,1087,16.36,120,450.358
119861,481.065,4.231,1219,1057,1125,18.91,132,481.65
120142,501.535,4.231,1293,1075,1127,18.45,130,501.535
120406,511.771,4.231,1341,1111,1128,18.2,130,511.771
120682,522.006,4.231,1422,1149,1130,18.28,130,532.242
120954,552.712,4.231,1494,1190,1131,18.21,132,552.712
121235,583.419,4.231,1585,1230,1196,20.86,150,603.889
121503,675.537,4.231,1772,1289,2066,39.74,298,747.185
121779,962.129,4.231,2093,1471,2380,61.5,458,1095.19
122051,1084.95,4.231,2675,1820,2600,70,510,1351.7.
122324,1258.96,4.231,3654,2411,2600,70,484,1484.14.
122599,1494.37,4.227,4697,2135,2600,45.38,332,1289.66
122870,829.068,4.231,4741,2015,2600,44.44,326,921.187
123146,941.658,4.227,4698,2080,2600,45.28,330,982.6
123419,1084.95,4.231,4573,2147,2600,47.62,342,1136.13
123692,1054.25,4.231,4643,2195,2600,46.5,338,1054.25
123967,1064.48,4.231,4322,2201,1040,8.83,92,910.952
124240,583.419,4.231,3442,1894,1104,0.14,0,573.183
124515,542.477,4.231,3105,1482,1079,0,0,552.712.
124789,522.006,4.231,2657,1344,1043,0,0,542.477.
125064,501.535,4.231,2216,1272,993,0,0,511.771.
125336,470.829,4.231,1806,1216,972,0,0,470.829.
125611,429.887,4.231,1412,1193,967,0,0,409.417.
125884,378.71,4.231,1046,1188,971,0.53,4,368.475
126161,358.24,4.231,932,1139,974,1.81,12,368.475
126432,358.24,4.231,886,1092,974,2.1,14,368.475
126708,368.475,4.231,860,1067,974,2.15,14,368.475
127002,358.24,4.231,818,1047,976,2.49,18,368.475
127253,358.24,4.231,782,1035,978,2.82,20,368.475
127548,358.24,4.231,749,1027,980,3.3,22,368.475
127802,368.475,4.231,753,1022,979,3.28,22,368.475
128086,368.475,4.231,751,1015,979,3.31,22,368.475
128349,358.24,4.231,744,1012,982,3.76,26,368.475
128623,358.24,4.231,765,1007,977,2.78,18,368.475
128908,368.475,4.231,736,1006,984,4.28,30,368.475
129171,368.475,4.231,750,1002,980,3.35,24,368.475
129446,358.24,4.231,763,1002,981,3.05,24,368.475
129719,368.475,4.231,725,1000,986,4.79,32,368.475
130004,368.475,4.231,755,1000,977,3.24,18,368.475
130268,368.475,4.231,772,1000,978,2.57,20,368.475
130553,358.24,4.231,727,998,986,4.61,32,368.475
130815,358.24,4.231,753,997,980,3.44,24,368.475
131090,368.475,4.231,762,997,979,3.29,22,368.475
131364,378.71,4.231,731,997,986,4.6,32,368.475
131636,368.475,4.231,761,995,974,2.8,16,368.475
131911,358.24,4.231,779,996,973,1.66,12,368.475
132204,358.24,4.231,723,996,984,4.17,30,368.475
132459,358.24,4.231,749,996,978,2.92,20,368.475
132742,358.24,4.231,759,996,978,3.13,20,368.475
133006,378.71,4.231,730,996,986,4.82,34,368.475
