time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OTSCD_TENGOIL_WERT;STAT_OXICCD_TPRE_WERT;STAT_RAILCD_PPEAK_WERT
3724;18;58.8961;528.485;14.1539;1037.89;41.0776;89.7476;679;30.3552;43.1469;7.89531;0;89.6469;1199.22;309.788
3811;18;58.8961;526.092;14.1908;1037.89;41.0776;89.7476;681;30.4559;43.1469;7.91362;0;89.6469;1199.22;322.972
3913;18;59.2868;522.967;14.1711;1037.89;40.0476;89.7476;685;30.3552;43.1469;7.82512;0;89.6469;1199.22;314.183
4012;18;59.2868;525.408;14.095;1037.89;39.7042;89.7476;684;30.4559;43.1469;7.74576;0;89.6469;1199.22;296.696
4114;18;58.8961;525.994;14.1146;1037.89;40.2764;89.7476;679;30.3552;43.1469;7.74576;0;89.6469;1199.22;309.788
4213;18;58.8961;523.602;14.036;1037.89;40.162;89.7476;681;30.4559;43.1469;7.79459;0;89.6469;1199.22;316.38
4315;18;58.8961;525.994;14.1711;1037.89;40.162;89.7476;680;30.4559;43.1469;7.77628;0;89.6469;1199.22;309.788
4410;18;58.8961;527.606;14.1343;1037.89;40.5053;89.7476;679;30.4559;43.1469;7.80375;0;89.6469;1199.22;298.893
4503;18;58.6032;530.78;14.1343;1037.89;41.0776;89.7476;676;30.4559;43.1469;7.87395;0;89.6469;1199.22;311.986
4603;18;58.6032;529.168;14.1539;1037.89;41.0776;89.7476;678;30.4559;43.1469;7.87395;0;89.6469;1199.22;320.775
4703;18;58.8961;525.994;14.1539;1037.89;40.5053;89.7476;679;30.4559;43.1469;7.85564;0;89.6469;1199.22;307.591
4793;18;58.8961;525.164;14.1539;1037.89;40.2764;89.7476;679;30.4559;43.1469;7.80375;0;89.6469;1199.22;298.893
4895;18;58.6032;520.965;14.0753;1037.89;41.3064;89.7476;678;30.4559;43.1469;7.89531;0;89.6469;1199.22;314.183
4991;18;58.8961;517.889;14.2104;1037.89;41.0776;89.7476;681;30.4559;43.1469;7.89531;0;89.6469;1199.22;322.972
5090;18;59.2868;517.303;14.1343;1037.89;39.2464;89.7476;685;30.4559;43.1469;7.79459;0;89.6469;1199.22;309.788
5177;18;59.1891;521.307;14.095;1037.89;39.8187;89.7476;682;30.4559;43.0462;7.77628;0;89.6469;1199.22;303.196
5270;18;58.8961;522.088;14.0753;1037.89;40.3909;89.7476;681;30.4559;43.1469;7.82512;0;89.6469;1199.22;311.986
5365;18;59.2868;522.186;14.1343;1037.89;39.5898;89.7476;685;30.4559;43.0462;7.75492;0;89.6469;1199.22;320.775
5464;18;59.5797;521.6;14.1539;1037.89;37.5298;89.7476;688;30.4559;43.0462;7.58401;0;89.6469;1199.22;303.196
5563;18;59.1891;533.465;14.095;1037.89;38.102;89.7476;681;30.4559;43.0462;7.54433;0;89.6469;1199.22;303.196
5660;18;58.5055;532.489;14.1711;1037.89;38.9031;89.7476;679;30.4559;43.0462;7.55349;0;89.6469;1199.22;316.38
5751;18;58.5055;530.877;14.2104;1037.89;39.5898;89.7476;678;30.4559;43.0462;7.69388;0;89.6469;1199.22;318.577
5852;18;58.8961;518.67;14.1711;1037.89;38.7887;89.7476;681;30.4559;43.0462;7.66336;0;89.6469;1199.22;300.969
5952;18;58.5055;524.969;14.095;1037.89;40.162;89.7476;676;30.4559;43.0462;7.71524;0;89.6469;1199.22;307.591
6040;18;58.5055;517.596;14.095;1037.89;40.5053;89.7476;677;30.4559;43.0462;7.79459;0;89.6469;1199.22;318.577
6131;18;58.8961;519.5;14.0753;1037.89;40.2764;89.7476;679;30.4559;43.0462;7.81596;0;89.6469;1199.22;314.183
6230;18;58.8961;523.602;14.1343;1037.89;39.2464;89.7476;681;30.4559;43.0462;7.69388;0;89.6469;1199.22;296.696
6329;18;58.8961;524.383;14.0753;1037.89;39.8187;89.7476;679;30.4559;43.0462;7.76407;0;89.6469;1199.22;307.591
6421;18;58.8961;519.5;14.095;1037.89;39.9331;89.7476;681;30.4559;43.0462;7.74576;0;89.6469;1199.22;320.775
6511;18;59.1891;513.201;14.095;1037.89;38.3309;89.7476;684;30.4559;43.0462;7.63589;0;89.6469;1199.22;314.183
6599;18;59.1891;517.205;14.1711;1037.89;38.7887;89.7476;683;30.4559;43.0462;7.76407;0;89.6469;1199.22;296.696
6689;18;58.8961;521.063;14.1711;1037.89;39.8187;89.7476;680;30.4559;43.0462;7.7244;0;89.6469;1199.22;303.196
6780;18;58.8961;520.379;14.1539;1037.89;39.3609;89.7476;684;30.4559;43.0462;7.69388;0;89.6469;1199.22;320.775
6871;18;59.1891;526.287;14.1908;1037.89;37.7587;89.7476;685;30.4559;43.0462;7.57485;0;89.6469;1199.22;316.38
6964;18;59.1891;524.578;14.1539;1037.89;37.9875;89.7476;685;30.4559;43.0462;7.56569;0;89.6469;1199.22;300.969
7056;18;58.8961;521.209;14.0557;1037.89;37.1864;89.7476;680;30.4559;43.0462;7.43446;0;89.6469;1199.22;307.591
7151;18;58.5055;533.27;14.095;1037.89;38.2164;89.7476;677;30.4559;43.0462;7.51381;0;89.6469;1199.22;311.986
7239;18;58.5055;532.489;14.0753;1037.89;37.9875;89.7476;678;30.4559;43.0462;7.54433;0;89.6469;1199.22;314.183
7329;18;58.5055;528.289;14.0557;1037.89;39.3609;89.7476;676;30.4559;43.0462;7.6542;0;89.6469;1199.22;296.696
7424;18;58.5055;529.071;14.0753;1037.89;40.0476;89.7476;676;30.4559;43.0462;7.71524;0;89.6469;1199.22;307.591
7519;18;58.5055;524.188;14.1711;1037.89;40.162;89.7476;676;30.4559;43.0462;7.76407;0;89.6469;1199.22;322.972
7609;18;58.8961;527.606;14.1343;1037.89;39.8187;89.7476;680;30.4559;43.0462;7.78544;0;89.6469;1199.22;318.577
7702;18;58.8961;522.869;14.1539;1037.89;38.2164;89.7476;681;30.4559;43.0462;7.60537;0;89.6469;1199.22;300.969
7798;18;58.5055;527.606;14.095;1037.89;39.5898;89.7476;678;30.4559;43.0462;7.70609;0;89.6469;1199.22;307.591
7890;18;58.5055;520.965;14.0753;1037.89;39.4753;89.7476;680;30.4559;43.0462;7.67557;0;89.6469;1199.22;311.986
7982;18;58.8961;519.5;14.036;1037.89;38.7887;89.7476;680;30.4559;42.9455;7.73355;0;89.6469;1199.22;316.38
8080;18;58.8961;521.209;14.1539;1037.89;38.6742;89.7476;683;30.4559;43.0462;7.63589;0;89.6469;1199.22;298.893
8173;18;58.8961;524.481;14.1343;1037.89;38.9031;89.7476;680;30.4559;42.9455;7.6542;0;89.6469;1199.22;303.196
8268;18;58.8961;521.99;14.1343;1037.89;39.5898;89.7476;680;30.4559;42.9455;7.7244;0;89.6469;1199.22;318.577
8360;18;58.8961;526.092;14.095;1037.89;38.9031;89.7476;682;30.4559;42.9455;7.68472;0;89.6469;1199.22;318.577
8458;18;59.1891;525.506;14.1539;1037.89;37.9875;89.7476;685;30.4559;42.9455;7.60537;0;89.6469;1199.22;305.394
8548;18;58.8961;529.364;14.1711;1037.89;38.3309;89.7476;681;30.4559;42.9455;7.58401;0;89.6469;1199.22;298.893
8637;18;58.8961;530.877;14.1539;1037.89;38.7887;89.7476;679;30.4559;42.9455;7.61453;0;89.6469;1199.22;316.38
8727;18;58.8961;526.873;14.1539;1037.89;38.102;89.7476;681;30.4559;42.9455;7.56569;0;89.6469;1199.22;320.775
8821;18;58.8961;529.266;14.1539;1037.89;38.5598;89.7476;681;30.4559;42.9455;7.60537;0;89.6469;1199.22;309.788
8920;18;58.8961;528.485;14.095;1037.89;38.3309;89.7476;679;30.4559;42.9455;7.59621;0;89.6469;1199.22;300.969
9011;18;58.5055;530.78;14.0557;1037.89;39.3609;89.7476;678;30.4559;42.9455;7.56569;0;89.6469;1199.22;316.38
9107;18;58.8961;529.266;14.1146;1037.89;38.2164;89.7476;680;30.4559;42.9455;7.61453;0;89.6469;1199.22;320.775
9199;18;58.8961;530.194;14.1711;1037.89;37.8731;89.7476;682;30.4559;42.9455;7.56569;0;89.6469;1199.22;305.394
9288;18;58.5055;533.27;14.1343;1037.89;39.132;89.7476;676;30.4559;42.9455;7.60537;0;89.6469;1199.22;300.969
9379;18;58.1637;528.289;14.1711;1037.89;40.0476;89.7476;674;30.4559;42.9455;7.69388;0;89.6469;1199.22;311.986
9478;18;58.5055;525.067;14.0753;1037.89;39.9331;89.7476;679;30.4559;42.9455;7.78544;0;89.6469;1199.22;318.577
9568;18;58.8961;521.209;14.1343;1037.89;39.3609;89.7476;680;30.4559;42.9455;7.75492;0;89.6469;1199.22;305.394
9668;18;58.8961;523.602;14.1539;1037.89;39.5898;89.7476;680;30.4559;42.9455;7.73355;0;89.6469;1199.22;311.986
9767;18;58.8961;528.485;14.0753;1037.89;39.5898;89.7476;681;30.4559;42.9455;7.75492;0;89.6469;1199.22;316.38
9860;18;59.1891;521.404;14.0753;1037.89;38.3309;89.7476;685;30.4559;42.9455;7.64505;0;89.6469;1199.22;316.38
9959;18;59.1891;521.404;14.1711;1037.89;37.9875;89.7476;683;30.4559;42.9455;7.59621;0;89.6469;1199.22;296.696
10058;18;58.5055;528.387;14.1343;1037.89;39.8187;89.7476;677;30.4559;42.9455;7.69388;0;89.6469;1199.22;314.183
10148;18;58.8961;525.164;14.0753;1037.89;38.9031;89.7476;680;30.4559;42.9455;7.66336;0;89.6469;1199.22;316.38
10251;18;58.8961;523.699;14.1146;1037.89;38.102;89.7476;682;30.4559;42.9455;7.59621;0;89.6469;1199.22;314.183
10349;18;58.5055;530.78;14.095;1037.89;39.7042;89.7476;676;30.4559;42.9455;7.70609;0;89.6469;1199.22;296.696
10452;18;58.1637;524.871;14.0557;1037.89;40.6198;89.7476;673;30.4559;42.9455;7.75492;0;89.6469;1199.22;311.986
10552;18;58.1637;521.6;14.1908;1037.89;40.8487;89.7476;674;30.4559;42.9455;7.80375;0;89.6469;1199.22;320.775
10649;18;58.5055;520.184;14.1908;1037.89;40.5053;89.7476;677;30.4559;42.9455;7.86479;0;89.6469;1199.22;320.775
10749;18;58.8961;521.99;14.095;1037.89;39.7042;89.7476;679;30.4559;42.9455;7.78544;0;89.6469;1199.22;296.696
10849;18;58.5055;531.61;14.1539;1037.89;41.7642;89.7476;675;30.4559;42.8447;7.92583;0;89.6469;1199.22;311.986
10952;18;58.5055;524.285;14.095;1037.89;41.192;89.7476;679;30.4559;42.8447;7.92583;0;89.6469;1199.22;322.972
11051;18;59.1891;522.088;14.1908;1037.89;40.3909;89.7476;683;30.4559;42.8447;7.88616;0;89.6469;1199.22;307.591
11150;18;58.8961;525.994;14.1711;1037.89;40.3909;89.7476;680;30.4559;42.8447;7.80375;0;89.6469;1199.22;303.196
11249;18;58.8961;523.504;14.0753;1037.89;40.7342;89.7476;679;30.4559;42.8447;7.84343;0;89.6469;1199.22;314.183
11340;18;58.8961;524.481;14.0753;1037.89;39.8187;89.7476;682;30.4559;42.8447;7.78544;0;89.6469;1199.22;318.577
11438;18;59.1891;522.186;14.1908;1037.89;39.2464;89.7476;684;30.4559;42.8447;7.71524;0;89.6469;1199.22;298.893
11530;18;58.8961;528.485;14.1539;1037.89;40.3909;89.7476;679;30.4559;42.8447;7.77628;0;89.6469;1199.22;303.196
11628;18;58.8961;524.383;14.1146;1037.89;40.2764;89.7476;680;30.4559;42.8447;7.81596;0;89.6469;1199.22;316.38
11728;18;59.1891;525.408;14.1711;1037.89;39.2464;89.7476;682;30.4559;42.8447;7.77628;0;89.6469;1199.22;316.38
11816;18;59.1891;523.699;14.1711;1037.89;39.4753;89.7476;681;30.4559;42.8447;7.75492;0;89.6469;1199.22;298.893
11910;18;58.8961;532.489;14.1343;1037.89;39.4753;89.7476;679;30.4559;42.8447;7.68472;0;89.6469;1199.22;307.591
12012;18;58.5055;530.096;14.0753;1037.89;40.9631;89.7476;679;30.4559;42.8447;7.84343;0;89.6469;1199.22;320.775
12110;18;58.8961;526.873;14.1711;1037.89;39.5898;89.7476;682;30.4559;42.8447;7.75492;0;89.6469;1199.22;311.986
12207;18;58.8961;524.383;14.1908;1037.89;39.9331;89.7476;680;30.4559;42.8447;7.74576;0;89.6469;1199.22;296.696
12297;18;58.8961;530.096;14.095;1037.89;40.162;89.7476;679;30.4559;42.8447;7.77628;0;89.6469;1199.22;316.38
12388;18;58.8961;529.266;14.1908;1037.89;40.2764;89.7476;679;30.4559;42.8447;7.79459;0;89.6469;1199.22;318.577
12477;18;58.8961;529.266;14.095;1037.89;40.162;89.7476;679;30.4559;42.8447;7.79459;0;89.6469;1199.22;309.788
12566;18;58.5055;529.168;14.095;1037.89;40.9631;89.7476;677;30.4559;42.8447;7.84343;0;89.6469;1199.22;296.696
12661;18;58.5055;529.168;14.095;1037.89;40.8487;89.8484;678;30.4559;42.8447;7.85564;0;89.6469;1199.22;309.788
12761;18;58.8961;521.99;14.1908;1037.89;40.3909;89.7476;681;30.4559;42.8447;7.81596;0;89.6469;1199.22;316.38
12857;18;58.8961;522.088;14.1539;1037.89;41.0776;89.8484;683;30.4559;42.8447;7.91362;0;89.6469;1199.22;309.788
12949;18;58.8961;522.869;14.1539;1037.89;40.3909;89.7476;681;30.4559;42.8447;7.81596;0;89.6469;1199.22;298.893
13047;18;58.8961;523.504;14.1711;1037.89;41.4209;89.7476;678;30.4559;42.8447;7.89531;0;89.6469;1199.22;316.38
13135;18;58.8961;519.598;14.2104;1037.89;40.3909;89.7476;682;30.4559;42.8447;7.85564;0;89.6469;1199.22;320.775
13227;18;59.5797;515.789;14.1539;1037.89;39.0176;89.7476;686;30.4559;42.8447;7.74576;0;89.6469;1199.22;303.196
13315;18;59.1891;522.088;14.1343;1037.89;39.7042;89.8484;683;30.4559;42.8447;7.73355;0;89.6469;1199.22;303.196
13409;18;59.1891;525.408;14.1908;1037.89;39.4753;89.7476;684;30.4559;42.744;7.69388;0;89.6469;1199.22;318.577
13499;18;59.1891;525.408;14.1146;1037.89;38.7887;89.7476;685;30.4559;42.8447;7.55349;0;89.6469;1199.22;320.775
13598;18;59.1891;523.797;14.0557;1037.89;37.4153;89.7476;685;30.4559;42.8447;7.48329;0;89.6469;1199.22;300.969
13683;18;58.8961;531.707;14.1146;1037.89;38.6742;89.7476;678;30.4559;42.8447;7.55349;0;89.6469;1199.22;303.196
13777;18;58.5055;528.387;14.0557;1037.89;38.5598;89.7476;677;30.4559;42.8447;7.54433;0;89.6469;1199.22;316.38
13879;18;58.5055;528.387;14.1908;1037.89;39.2464;89.7476;676;30.4559;42.744;7.6542;0;89.6469;1199.22;320.775
13979;18;58.5055;523.406;14.0753;1037.89;39.3609;89.7476;676;30.4559;42.744;7.71524;0;89.6469;1199.22;303.196
14077;18;58.1637;526.483;14.0557;1037.89;41.4209;89.7476;671;30.4559;42.744;7.83427;0;89.6469;1199.22;307.591
14177;18;58.1637;518.279;14.1146;1037.89;41.7642;89.7476;675;30.4559;42.744;7.93499;0;89.6469;1199.22;318.577
14265;18;58.5055;520.184;14.1908;1037.89;41.9931;89.7476;678;30.4559;42.744;8.02349;0;89.6469;1199.22;320.775
14363;18;58.8961;517.986;14.1343;1037.89;40.3909;89.7476;682;30.4559;42.744;7.87395;0;89.6469;1199.22;296.696
14468;18;58.5055;525.994;14.1711;1037.89;41.4209;89.7476;678;30.4559;42.744;7.90447;0;89.6469;1199.22;309.788
14567;18;58.8961;522.869;14.1146;1037.89;40.3909;89.7476;682;30.4559;42.744;7.87395;0;89.6469;1199.22;320.775
14669;18;59.1891;526.287;14.095;1037.89;39.0176;89.8484;685;30.5567;42.744;7.71524;0;89.6469;1199.22;311.986
14767;18;58.8961;530.877;14.1343;1037.89;40.7342;89.7476;679;30.5567;42.744;7.80375;0;89.6469;1199.22;296.696
14870;18;58.5055;524.969;14.036;1037.89;41.3064;89.8484;677;30.5567;42.744;7.83427;0;89.6469;1199.22;311.986
14968;18;58.8961;521.99;14.1539;1037.89;40.6198;89.7476;681;30.4559;42.744;7.86479;0;89.6469;1199.22;322.972
15064;18;59.1891;522.088;14.1146;1037.89;39.9331;89.7476;683;30.4559;42.744;7.82512;0;89.6469;1199.22;314.183
15154;18;58.8961;522.088;14.1146;1037.89;40.0476;89.8484;681;30.5567;42.744;7.79459;0;89.6469;1199.22;303.196
15249;18;58.5055;528.387;14.036;1037.89;40.2764;89.7476;678;30.4559;42.744;7.73355;0;89.6469;1199.22;311.986
15346;18;58.8961;525.994;14.1343;1037.89;40.162;89.8484;679;30.4559;42.744;7.86479;0;89.6469;1199.22;316.38
15445;18;58.8961;527.801;14.1711;1037.89;40.162;89.7476;682;30.5567;42.744;7.82512;0;89.6469;1199.22;314.183
15548;18;58.8961;525.311;14.1146;1037.89;40.0476;89.8484;680;30.5567;42.744;7.79459;0;89.6469;1199.22;296.696
15650;18;58.5055;529.901;14.1539;1037.89;42.222;89.8484;675;30.5567;42.744;7.94414;0;89.6469;1199.22;316.38
15749;18;58.8961;522.869;14.1539;1037.89;40.3909;89.7476;682;30.5567;42.744;7.87395;0;89.6469;1199.22;318.577
15845;18;59.1891;525.408;14.1539;1037.89;39.5898;89.8484;683;30.5567;42.744;7.77628;0;89.6469;1199.22;300.969
15945;18;58.8961;530.877;14.1711;1041.89;40.5053;89.7476;679;30.5567;42.744;7.77628;0;89.6469;1199.22;303.196
16034;18;58.5055;521.893;14.1343;1037.89;40.8487;89.7476;679;30.5567;42.744;7.82512;0;89.6469;1199.22;320.775
16124;18;58.8961;518.67;14.1343;1037.89;40.3909;89.7476;680;30.5567;42.744;7.83427;0;89.6469;1199.22;320.775
16214;18;58.8961;516.375;14.1539;1037.89;39.7042;89.7476;682;30.5567;42.744;7.80375;0;89.6469;1199.22;307.591
16306;18;58.5055;523.504;14.036;1037.89;40.7342;89.7476;678;30.5567;42.744;7.73355;0;89.6469;1199.22;300.969
16394;18;58.5055;520.965;14.0753;1037.89;41.0776;89.7476;677;30.5567;42.744;7.86479;0;89.6469;1199.22;316.38
16486;18;58.5055;520.086;14.0753;1037.89;42.4509;89.8484;675;30.5567;42.6433;7.98382;0;89.6469;1199.22;318.577
16585;18;58.5055;519.305;14.1539;1037.89;42.9087;89.8484;677;30.5567;42.744;8.07538;0;89.6469;1199.22;309.788
16674;18;58.5055;520.086;14.1711;1037.89;42.9087;89.8484;675;30.5567;42.744;8.07538;0;89.6469;1199.22;300.969
16765;18;58.5055;526.58;14.1539;1037.89;43.4809;89.7476;675;30.5567;42.744;8.15473;0;89.6469;1199.22;314.183
16855;18;58.5055;524.969;14.1343;1037.89;43.7098;89.8484;678;30.5567;42.744;8.09369;0;89.6469;1199.22;325.169
16946;18;59.1891;518.865;14.1908;1037.89;41.6498;89.8484;683;30.5567;42.744;8.02349;0;89.6469;1199.22;309.788
17034;18;59.1891;522.869;14.1343;1037.89;41.3064;89.8484;683;30.5567;42.744;7.96551;0;89.6469;1199.22;300.969
17125;18;58.8961;524.481;14.1343;1037.89;41.4209;89.7476;682;30.5567;42.6433;7.94414;0;89.7476;1199.22;316.38
17213;18;59.1891;522.967;14.0557;1037.89;40.5053;89.7476;684;30.5567;42.6433;7.88616;0;89.7476;1199.22;322.972
17305;18;58.8961;527.801;13.9574;1037.89;40.7342;89.7476;682;30.5567;42.6433;7.84343;0;89.7476;1199.22;316.38
17405;18;58.8961;530.096;13.9574;1037.89;41.7642;89.7476;679;30.5567;42.6433;7.93499;0;89.7476;1199.22;296.696
17496;18;58.5055;528.289;14.0557;1037.89;43.1376;89.7476;674;30.5567;42.6433;8.04486;0;89.7476;1199.22;309.788
17594;18;58.5055;529.901;14.1539;1037.89;44.282;89.8484;674;30.5567;42.6433;8.22493;0;89.7476;1199.22;322.972
17694;18;58.8961;521.893;14.095;1037.89;44.0531;89.8484;679;30.5567;42.6433;8.24629;0;89.7476;1199.22;309.788
17784;18;58.8961;517.889;14.0753;1037.89;43.5953;89.8484;681;30.5567;42.6433;8.21577;0;89.7476;1199.22;296.696
17872;18;58.8961;523.504;14.0753;1037.89;44.282;89.8484;678;30.5567;42.6433;8.24629;0;89.7476;1199.22;316.38
17970;18;59.1891;516.375;14.1146;1037.89;43.1376;89.8484;683;30.5567;42.6433;8.18525;0;89.7476;1199.22;318.577
18065;18;59.5797;518.279;14.1539;1037.89;41.7642;89.8484;689;30.5567;42.6433;8.0357;0;89.7476;1199.22;311.986
18163;18;59.1891;520.574;14.0753;1037.89;41.7642;89.8484;684;30.5567;42.6433;7.97466;0;89.7476;1199.22;298.893
18263;18;58.8961;531.707;14.1539;1037.89;43.0231;89.8484;680;30.5567;42.6433;8.02349;0;89.7476;1199.22;320.775
18365;18;58.8961;527.801;14.0753;1037.89;41.6498;89.8484;683;30.5567;42.6433;7.93499;0;89.7476;1199.22;320.775
18464;18;59.1891;529.51;14.0753;1037.89;41.4209;89.8484;684;30.5567;42.6433;7.95635;0;89.7476;1199.22;298.893
18553;18;58.8961;531.805;14.1343;1037.89;42.4509;89.8484;679;30.5567;42.6433;8.00518;0;89.7476;1199.22;303.196
18645;18;58.8961;534.1;14.1146;1037.89;42.4509;89.7476;678;30.5567;42.6433;8.01434;0;89.7476;1199.22;322.972
18742;18;58.8961;523.602;14.095;1037.89;41.7642;89.8484;681;30.5567;42.6433;7.99603;0;89.7476;1199.22;320.775
18833;18;58.8961;524.481;14.1146;1037.89;41.0776;89.8484;682;30.5567;42.6433;7.90447;0;89.7476;1199.22;307.591
18924;18;58.5055;529.998;14.1146;1037.89;42.222;89.8484;676;30.5567;42.6433;7.97466;0;89.7476;1199.22;300.969
19026;18;58.5055;529.901;14.095;1037.89;43.7098;89.8484;674;30.5567;42.6433;8.11506;0;89.7476;1199.22;314.183
19125;18;58.8961;524.383;14.1539;1037.89;42.9087;89.8484;680;30.5567;42.6433;8.13337;0;89.7476;1199.22;320.775
19213;18;58.8961;522.772;14.1539;1037.89;42.7942;89.8484;681;30.5567;42.6433;8.11506;0;89.7476;1199.22;305.394
