time;STAT_anmKDF_WERT;STAT_armM_List_WERT;STAT_dzmNmit_WERT;STAT_zumAB_HE_WERT;STAT_zumPQsoll_WERT;STAT_zuoAD_HE_WERT;STAT_zuoMEHE_WERT;STAT_zuoME_VE_WERT;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
13978;348.004;444.3;749;-6.46875;348.004;566;6.41;1.12;348.004;3.867;753;0;1089;1008;8.72;68;348.004
14274;348.004;444.3;749;-6.46875;348.004;566;6.41;1.12;337.769;3.867;750;0;1089;1008;8.88;68;348.004
14540;348.004;446.7;750;-6.46875;348.004;545;5.78;1.08;337.769;3.867;750;0;1089;1008;8.88;68;348.004
14836;348.004;446.7;750;-6.46875;348.004;545;5.78;1.08;348.004;3.867;747;0;1089;1009;9.11;70;348.004
15117;348.004;447.2;749;-6.46875;348.004;566;6.41;1.35;348.004;3.867;747;0;1089;1009;9.11;70;348.004
15413;348.004;447.2;749;-6.46875;348.004;566;6.41;1.35;348.004;3.863;750;0;1089;1008;8.9;68;348.004
15694;348.004;445.5;749;-6.46875;348.004;617;7.93;1.21;348.004;3.863;750;0;1089;1008;8.9;68;348.004
15990;348.004;445.5;749;-6.46875;348.004;617;7.93;1.21;348.004;3.871;751;0;1089;1008;8.86;70;348.004
16256;348.004;449.6;750;-6.46875;348.004;682;9.71;1.35;348.004;3.871;751;0;1089;1008;8.86;70;348.004
16552;348.004;449.6;750;-6.46875;348.004;682;9.71;1.35;337.769;3.867;749;0;1089;1008;8.94;70;348.004
16833;348.004;443.4;748;-6.46875;348.004;569;6.51;1.12;337.769;3.867;749;0;1089;1008;8.94;70;348.004
17129;348.004;443.4;748;-6.46875;348.004;569;6.51;1.12;348.004;3.867;751;0;1089;1008;8.81;68;348.004
17410;348.004;446.1;751;-6.46875;348.004;676;9.53;1.34;348.004;3.867;751;0;1089;1008;8.81;68;348.004
17706;348.004;446.1;751;-6.46875;348.004;676;9.53;1.34;348.004;3.867;751;0;1089;1008;8.78;68;348.004
17987;337.769;448.7;749;-6.46875;348.004;555;6.2;1.12;348.004;3.867;751;0;1089;1008;8.78;68;348.004
18284;337.769;448.7;749;-6.46875;348.004;555;6.2;1.12;348.004;3.863;752;0;1089;1008;8.79;68;348.004
18564;337.769;449;751;-6.46875;348.004;539;5.63;1.21;348.004;3.863;752;0;1089;1008;8.79;68;348.004
18845;337.769;449;751;-6.46875;348.004;539;5.63;1.21;348.004;3.863;747;0;1089;1009;9.06;70;348.004
19126;348.004;445.2;750;-6.46875;348.004;568;6.48;1.35;348.004;3.863;747;0;1089;1009;9.06;70;348.004
19422;348.004;445.2;750;-6.46875;348.004;568;6.48;1.35;337.769;3.867;750;0;1089;1008;8.9;68;348.004
19703;348.004;448.1;750;-6.46875;348.004;603;7.54;1.21;337.769;3.867;750;0;1089;1008;8.9;68;348.004
19984;348.004;448.1;750;-6.46875;348.004;603;7.54;1.21;337.769;3.863;752;0;1089;1008;8.72;68;348.004
20265;348.004;445.8;749;-6.46875;348.004;685;9.73;1.34;337.769;3.863;752;0;1089;1008;8.72;68;348.004
20561;348.004;445.8;749;-6.46875;348.004;685;9.73;1.34;348.004;3.863;752;0;1089;1008;8.74;68;348.004
20842;348.004;445.8;749;-6.46875;348.004;565;6.38;1.11;348.004;3.863;752;0;1089;1008;8.74;68;348.004
21138;348.004;445.8;749;-6.46875;348.004;565;6.38;1.11;348.004;3.863;753;0;1089;1008;8.68;68;348.004
21419;348.004;447.2;749;-6.46875;348.004;684;9.67;1.06;348.004;3.863;753;0;1089;1008;8.68;68;348.004
21716;348.004;447.2;749;-6.46875;348.004;684;9.67;1.06;348.004;3.863;750;0;1089;1008;8.88;68;348.004
21996;348.004;448.1;750;-6.46875;348.004;562;6.42;1.11;348.004;3.863;750;0;1089;1008;8.88;68;348.004
22277;348.004;448.1;750;-6.46875;348.004;562;6.42;1.11;348.004;3.867;750;0;1089;1008;8.89;68;348.004
22558;348.004;441.6;751;-6.46875;348.004;540;5.66;1.06;348.004;3.867;750;0;1089;1008;8.89;68;348.004
22854;348.004;441.6;751;-6.46875;348.004;540;5.66;1.06;337.769;3.867;752;0;1089;1008;8.76;68;348.004
23135;348.004;448.7;749;-6.46875;348.004;683;9.75;1.34;337.769;3.867;752;0;1089;1008;8.76;68;348.004
23432;348.004;448.7;749;-6.46875;348.004;683;9.75;1.34;337.769;3.867;751;0;1089;1008;8.79;68;348.004
23712;348.004;446.1;751;-6.46875;348.004;607;7.57;1.2;337.769;3.867;751;0;1089;1008;8.79;68;348.004
24009;348.004;446.1;751;-6.46875;348.004;607;7.57;1.2;348.004;3.867;749;0;1089;1008;8.96;70;348.004
24290;337.769;443.1;751;-6.46875;348.004;680;9.63;1.34;348.004;3.867;749;0;1089;1008;8.96;70;348.004
24570;337.769;443.1;751;-6.46875;348.004;680;9.63;1.34;348.004;3.867;750;0;1089;1008;8.85;70;348.004
24851;337.769;441.6;751;-6.46875;348.004;559;6.24;1.1;348.004;3.867;750;0;1089;1008;8.85;70;348.004
25148;337.769;441.6;751;-6.46875;348.004;559;6.24;1.1;348.004;3.867;747;0;1089;1008;9.05;70;348.004
25428;348.004;447.8;753;-6.46875;348.004;671;9.37;1.33;348.004;3.867;747;0;1089;1008;9.05;70;348.004
25725;348.004;447.8;753;-6.46875;348.004;671;9.37;1.33;348.004;3.867;750;0;1089;1008;8.85;68;348.004
26006;348.004;444.6;751;-6.46875;348.004;561;6.29;1.1;348.004;3.867;750;0;1089;1008;8.85;68;348.004
26286;348.004;444.6;751;-6.46875;348.004;561;6.29;1.1;337.769;3.867;750;0;1089;1008;8.84;68;348.004
26567;337.769;447.2;749;-6.46875;348.004;538;5.62;1.2;337.769;3.867;750;0;1089;1008;8.84;68;348.004
26864;337.769;447.2;749;-6.46875;348.004;538;5.62;1.2;348.004;3.863;749;0;1089;1008;8.9;70;348.004
27144;348.004;441.9;753;-6.46875;348.004;556;6.23;1.34;348.004;3.863;749;0;1089;1008;8.9;70;348.004
27441;348.004;441.9;753;-6.46875;348.004;556;6.23;1.34;348.004;3.867;748;0;1089;1008;9;70;348.004
27706;348.004;445.8;749;-6.46875;348.004;604;7.57;1.11;348.004;3.867;748;0;1089;1008;9;70;348.004
28002;348.004;445.8;749;-6.46875;348.004;604;7.57;1.11;348.004;3.863;753;0;1089;1008;8.65;66;348.004
28283;337.769;446.4;748;-6.46875;348.004;679;9.61;1.33;348.004;3.863;753;0;1089;1008;8.65;66;348.004
28580;337.769;446.4;748;-6.46875;348.004;679;9.61;1.33;348.004;3.863;753;0;1089;1008;8.61;66;348.004
28860;348.004;446.4;748;-6.46875;348.004;562;6.32;1.1;348.004;3.863;753;0;1089;1008;8.61;66;348.004
29141;348.004;446.4;748;-6.46875;348.004;562;6.32;1.1;337.769;3.867;749;0;1089;1008;8.9;68;348.004
29422;348.004;448.1;750;-6.46875;348.004;680;9.55;1.32;337.769;3.867;749;0;1089;1008;8.9;68;348.004
29718;348.004;448.1;750;-6.46875;348.004;680;9.55;1.32;348.004;3.863;749;0;1089;1008;8.94;68;348.004
29999;337.769;448.1;751;-6.46875;348.004;561;6.31;1.11;348.004;3.863;749;0;1089;1008;8.94;68;348.004
30296;337.769;448.1;751;-6.46875;348.004;561;6.31;1.11;348.004;3.871;749;0;1089;1008;8.95;70;348.004
30576;337.769;443.7;750;-6.46875;348.004;538;5.63;1.19;348.004;3.871;749;0;1089;1008;8.95;70;348.004
30857;337.769;443.7;750;-6.46875;348.004;538;5.63;1.19;348.004;3.863;753;0;1089;1008;8.65;66;348.004
31138;348.004;450.2;749;-6.46875;348.004;558;6.21;1.32;348.004;3.863;753;0;1089;1008;8.65;66;348.004
31434;348.004;450.2;749;-6.46875;348.004;558;6.21;1.32;337.769;3.867;750;0;1089;1008;8.87;68;348.004
31715;348.004;445.2;750;-6.46875;348.004;607;7.64;1.19;337.769;3.867;750;0;1089;1008;8.87;68;348.004
32012;348.004;445.2;750;-6.46875;348.004;607;7.64;1.19;348.004;3.863;753;0;1089;1008;8.63;66;348.004
32292;348.004;445.8;749;-6.46875;348.004;679;9.6;1.33;348.004;3.863;753;0;1089;1008;8.63;66;348.004
32573;348.004;445.8;749;-6.46875;348.004;679;9.6;1.33;337.769;3.867;752;0;1089;1008;8.68;68;348.004
32854;348.004;442.5;752;-6.46875;348.004;558;6.19;1.1;337.769;3.867;752;0;1089;1008;8.68;68;348.004
33150;348.004;442.5;752;-6.46875;348.004;558;6.19;1.1;348.004;3.867;751;0;1089;1008;8.71;66;348.004
33431;337.769;449.6;750;-6.46875;348.004;676;9.42;1.05;348.004;3.867;751;0;1089;1008;8.71;66;348.004
33728;337.769;449.6;750;-6.46875;348.004;676;9.42;1.05;348.004;3.867;750;0;1089;1008;8.79;68;348.004
34008;348.004;444;747;-6.46875;348.004;563;6.33;1.11;348.004;3.867;750;0;1089;1008;8.79;68;348.004
34289;348.004;444;747;-6.46875;348.004;563;6.33;1.11;348.004;3.863;751;0;1089;1008;8.71;68;348.004
34570;348.004;443.4;748;-6.46875;348.004;547;5.83;1.06;348.004;3.863;751;0;1089;1008;8.71;68;348.004
34866;348.004;443.4;748;-6.46875;348.004;547;5.83;1.06;348.004;3.863;751;0;1089;1008;8.73;68;348.004
35147;348.004;449.9;752;-6.46875;348.004;559;6.23;1.1;348.004;3.863;751;0;1089;1008;8.73;68;348.004
35444;348.004;449.9;752;-6.46875;348.004;559;6.23;1.1;337.769;3.867;751;0;1089;1008;8.7;68;348.004
35724;348.004;447.8;748;-6.46875;348.004;613;7.74;1.19;337.769;3.867;751;0;1089;1008;8.7;68;348.004
36005;348.004;447.8;748;-6.46875;348.004;613;7.74;1.19;337.769;3.863;751;0;1089;1008;8.75;68;348.004
36286;337.769;444.9;753;-6.46875;348.004;676;9.49;1.32;337.769;3.863;751;0;1089;1008;8.75;68;348.004
36582;337.769;444.9;753;-6.46875;348.004;676;9.49;1.32;348.004;3.867;750;0;1089;1008;8.81;68;348.004
36863;337.769;446.7;750;-6.46875;348.004;609;7.6;1.1;348.004;3.867;750;0;1089;1008;8.81;68;348.004
37160;337.769;446.7;750;-6.46875;348.004;609;7.6;1.1;348.004;3.867;750;0;1089;1008;8.82;68;348.004
37440;337.769;445.2;750;-6.46875;348.004;682;9.61;1.06;348.004;3.867;750;0;1089;1008;8.82;68;348.004
37737;337.769;445.2;750;-6.46875;348.004;682;9.61;1.06;348.004;3.863;750;0;1089;1008;8.79;68;348.004
38018;348.004;443.1;751;-6.46875;348.004;562;6.32;1.11;348.004;3.863;750;0;1089;1008;8.79;68;348.004
38298;348.004;443.1;751;-6.46875;348.004;562;6.32;1.11;348.004;3.867;750;0;1089;1008;8.78;68;348.004
38579;348.004;442.2;750;-6.46875;348.004;544;5.77;1.06;348.004;3.867;750;0;1089;1008;8.78;68;348.004
38876;348.004;442.2;750;-6.46875;348.004;544;5.77;1.06;337.769;3.867;750;0;1089;1008;8.77;68;348.004
39156;348.004;448.4;748;-6.46875;348.004;681;9.68;1.31;337.769;3.867;750;0;1089;1008;8.77;68;348.004
41184;348.004;448.4;748;-6.46875;348.004;681;9.68;1.31;348.004;3.863;750;0;1089;1008;8.77;68;348.004
41840;348.004;447.2;749;-6.46875;348.004;566;6.42;1.09;348.004;3.863;750;0;1089;1008;8.77;68;348.004
42136;348.004;447.2;749;-6.46875;348.004;566;6.42;1.09;337.769;3.867;749;0;1089;1008;8.88;68;348.004
42417;348.004;444.6;751;-6.46875;348.004;537;5.61;1.05;337.769;3.867;749;0;1089;1008;8.88;68;348.004
42713;348.004;444.6;751;-6.46875;348.004;537;5.61;1.05;337.769;3.867;749;0;1089;1008;8.86;68;348.004
42994;348.004;447.2;750;-6.46875;348.004;567;6.45;1.1;337.769;3.867;749;0;1089;1008;8.86;68;348.004
43275;348.004;447.2;750;-6.46875;348.004;567;6.45;1.1;348.004;3.863;749;0;1089;1008;8.83;68;348.004
43556;348.004;447.5;751;-6.46875;348.004;541;5.68;1.18;348.004;3.863;749;0;1089;1008;8.83;68;348.004
43852;348.004;447.5;751;-6.46875;348.004;541;5.68;1.18;348.004;3.867;750;0;1089;1008;8.7;68;348.004
44133;348.004;446.7;750;-6.46875;348.004;678;9.54;1.32;348.004;3.867;750;0;1089;1008;8.7;68;348.004
44429;348.004;446.7;750;-6.46875;348.004;678;9.54;1.32;337.769;3.867;749;0;1089;1008;8.88;68;348.004
44710;348.004;444.3;749;-6.46875;348.004;610;7.63;1.18;337.769;3.867;749;0;1089;1008;8.88;68;348.004
44991;348.004;444.3;749;-6.46875;348.004;610;7.63;1.18;348.004;3.867;753;0;1089;1008;8.5;66;348.004
45272;348.004;451.4;747;-6.46875;348.004;681;9.58;1.31;348.004;3.867;753;0;1089;1008;8.5;66;348.004
45568;348.004;451.4;747;-6.46875;348.004;681;9.58;1.31;348.004;3.867;754;0;1089;1008;8.49;66;348.004
45849;348.004;445.8;749;-6.46875;348.004;558;6.21;1.1;348.004;3.867;754;0;1089;1008;8.49;66;348.004
46145;348.004;445.8;749;-6.46875;348.004;558;6.21;1.1;348.004;3.867;750;0;1089;1008;8.73;68;348.004
46426;337.769;445.2;750;-6.46875;348.004;675;9.4;1.05;348.004;3.867;750;0;1089;1008;8.73;68;348.004
46722;337.769;445.2;750;-6.46875;348.004;675;9.4;1.05;348.004;3.863;747;0;1089;1008;8.93;68;348.004
46988;348.004;443.4;753;-6.46875;348.004;549;6.05;1.32;348.004;3.863;747;0;1089;1008;8.93;68;348.004
47284;348.004;443.4;753;-6.46875;348.004;549;6.05;1.32;348.004;3.867;751;0;1089;1008;8.72;68;348.004
47565;348.004;445.5;752;-6.46875;348.004;532;5.52;1.18;348.004;3.867;751;0;1089;1008;8.72;68;348.004
47861;348.004;445.5;752;-6.46875;348.004;532;5.52;1.18;337.769;3.863;750;0;1089;1008;8.75;68;348.004
48142;348.004;443.7;750;-6.46875;348.004;680;9.62;1.32;337.769;3.863;750;0;1089;1008;8.75;68;348.004
48439;348.004;443.7;750;-6.46875;348.004;680;9.62;1.32;348.004;3.867;751;0;1089;1008;8.68;68;348.004
48704;337.769;444.6;751;-6.46875;348.004;612;7.69;1.09;348.004;3.867;751;0;1089;1008;8.68;68;348.004
49000;337.769;444.6;751;-6.46875;348.004;612;7.69;1.09;348.004;3.867;749;0;1089;1008;8.83;68;348.004
49281;337.769;441;752;-6.46875;348.004;681;9.67;1.31;348.004;3.867;749;0;1089;1008;8.83;68;348.004
49577;337.769;441;752;-6.46875;348.004;681;9.67;1.31;348.004;3.863;751;0;1089;1008;8.67;68;348.004
49858;337.769;446.7;750;-6.46875;348.004;553;6.17;1.09;348.004;3.863;751;0;1089;1008;8.67;68;348.004
50155;337.769;446.7;750;-6.46875;348.004;553;6.17;1.09;348.004;3.863;749;0;1089;1008;8.81;68;348.004
50435;348.004;444.3;749;-6.46875;348.004;543;5.74;1.05;348.004;3.863;749;0;1089;1008;8.81;68;348.004
50716;348.004;444.3;749;-6.46875;348.004;543;5.74;1.05;337.769;3.871;751;0;1089;1008;8.66;68;348.004
50997;348.004;442.8;749;-6.46875;348.004;569;6.49;1.1;337.769;3.871;751;0;1089;1008;8.66;68;348.004
51293;348.004;442.8;749;-6.46875;348.004;569;6.49;1.1;337.769;3.867;746;0;1089;1008;8.99;68;348.004
51574;348.004;446.4;748;-6.46875;348.004;610;7.73;1.18;337.769;3.867;746;0;1089;1008;8.99;68;348.004
51871;348.004;446.4;748;-6.46875;348.004;610;7.73;1.18;337.769;3.867;751;0;1089;1008;8.67;68;348.004
52151;348.004;444;752;-6.46875;348.004;669;9.29;1.32;337.769;3.867;751;0;1089;1008;8.67;68;348.004
52448;348.004;444;752;-6.46875;348.004;669;9.29;1.32;348.004;3.867;752;0;1089;1008;8.57;66;348.004
52713;348.004;444.9;748;-6.46875;348.004;612;7.69;1.09;348.004;3.867;752;0;1089;1008;8.57;66;348.004
53009;348.004;444.9;748;-6.46875;348.004;612;7.69;1.09;348.004;3.867;751;0;1089;1008;8.68;68;348.004
53290;348.004;447.2;749;-6.46875;348.004;671;9.37;1.31;348.004;3.867;751;0;1089;1008;8.68;68;348.004
53587;348.004;447.2;749;-6.46875;348.004;671;9.37;1.31;348.004;3.867;748;0;1089;1008;8.85;68;348.004
53867;348.004;446.7;750;-6.46875;348.004;561;6.28;1.09;348.004;3.867;748;0;1089;1008;8.85;68;348.004
54148;348.004;446.7;750;-6.46875;348.004;561;6.28;1.09;337.769;3.867;751;0;1089;1008;8.66;66;348.004
54429;348.004;442.5;752;-6.46875;348.004;535;5.59;1.05;337.769;3.867;751;0;1089;1008;8.66;66;348.004
54725;348.004;442.5;752;-6.46875;348.004;535;5.59;1.05;348.004;3.867;751;0;1089;1008;8.59;66;348.004
55006;348.004;447.5;751;-6.46875;348.004;553;6.17;1.09;348.004;3.867;751;0;1089;1008;8.59;66;348.004
55303;348.004;447.5;751;-6.46875;348.004;553;6.17;1.09;348.004;3.867;750;0;1089;1008;8.75;68;348.004
55583;348.004;442.2;750;-6.46875;348.004;533;5.55;1.18;348.004;3.867;750;0;1089;1008;8.75;68;348.004
55880;348.004;442.2;750;-6.46875;348.004;533;5.55;1.18;348.004;3.867;751;0;1089;1008;8.64;66;348.004
56145;337.769;449;751;-6.46875;348.004;678;9.55;1.31;348.004;3.867;751;0;1089;1008;8.64;66;348.004
56441;337.769;449;751;-6.46875;348.004;678;9.55;1.31;348.004;3.867;748;0;1089;1008;8.86;68;348.004
56722;337.769;440.1;752;-6.46875;348.004;598;7.4;1.09;348.004;3.867;748;0;1089;1008;8.86;68;348.004
57019;337.769;440.1;752;-6.46875;348.004;598;7.4;1.09;337.769;3.871;749;0;1089;1008;8.78;68;348.004
57299;348.004;448.7;749;-6.46875;348.004;673;9.34;1.3;337.769;3.871;749;0;1089;1008;8.78;68;348.004
57596;348.004;448.7;749;-6.46875;348.004;673;9.34;1.3;337.769;3.867;749;0;1089;1008;8.79;68;348.004
57877;348.004;448.7;749;-6.46875;348.004;560;6.25;1.09;337.769;3.867;749;0;1089;1008;8.79;68;348.004
58157;348.004;448.7;749;-6.46875;348.004;560;6.25;1.09;348.004;3.871;752;0;1089;1008;8.52;66;348.004
58438;337.769;448.7;749;-6.46875;348.004;668;9.22;1.06;348.004;3.871;752;0;1089;1008;8.52;66;348.004
58735;337.769;448.7;749;-6.46875;348.004;668;9.22;1.06;348.004;3.871;748;0;1089;1008;8.8;68;348.004
59015;348.004;443.7;750;-6.46875;348.004;565;6.38;1.32;348.004;3.871;748;0;1089;1008;8.8;68;348.004
59312;348.004;443.7;750;-6.46875;348.004;565;6.38;1.32;348.004;3.867;750;0;1089;1008;8.67;68;348.004
59593;337.769;446.4;748;-6.46875;348.004;541;5.71;1.18;348.004;3.867;750;0;1089;1008;8.67;68;348.004
59873;337.769;446.4;748;-6.46875;348.004;541;5.71;1.18;337.769;3.871;750;0;1089;1008;8.68;68;348.004
60154;348.004;449.6;750;-6.46875;348.004;671;9.44;1.32;337.769;3.871;750;0;1089;1008;8.68;68;348.004
60451;348.004;449.6;750;-6.46875;348.004;671;9.44;1.32;348.004;3.867;751;0;1089;1008;8.59;66;348.004
60731;348.004;445.2;750;-6.46875;348.004;556;6.14;1.09;348.004;3.867;751;0;1089;1008;8.59;66;348.004
61028;348.004;445.2;750;-6.46875;348.004;556;6.14;1.09;337.769;3.863;750;0;1089;1008;8.65;66;348.004
61309;348.004;447.5;750;-6.46875;348.004;672;9.32;1.31;337.769;3.863;750;0;1089;1008;8.65;66;348.004
61605;348.004;447.5;750;-6.46875;348.004;672;9.32;1.31;348.004;3.867;751;0;1089;1008;8.6;66;348.004
61870;337.769;449.6;750;-6.46875;348.004;549;5.97;1.09;348.004;3.867;751;0;1089;1008;8.6;66;348.004
62167;337.769;449.6;750;-6.46875;348.004;549;5.97;1.09;348.004;3.863;749;0;1089;1008;8.75;68;348.004
62447;348.004;444.9;748;-6.46875;348.004;545;5.81;1.05;348.004;3.863;749;0;1089;1008;8.75;68;348.004
62744;348.004;444.9;748;-6.46875;348.004;545;5.81;1.05;348.004;3.863;752;0;1089;1008;8.56;66;348.004
63025;348.004;443.7;750;-6.46875;348.004;562;6.32;1.1;348.004;3.863;752;0;1089;1008;8.56;66;348.004
63321;348.004;443.7;750;-6.46875;348.004;562;6.32;1.1;337.769;3.867;749;0;1089;1008;8.75;68;348.004
63602;348.004;446.7;750;-6.46875;348.004;608;7.58;1.18;337.769;3.867;749;0;1089;1008;8.75;68;348.004
63883;348.004;446.7;750;-6.46875;348.004;608;7.58;1.18;337.769;3.867;751;0;1089;1008;8.62;66;348.004
64163;348.004;448.4;752;-6.46875;348.004;670;9.33;1.32;337.769;3.867;751;0;1089;1008;8.62;66;348.004
64460;348.004;448.4;752;-6.46875;348.004;670;9.33;1.32;348.004;3.867;750;0;1089;1008;8.69;68;348.004
64741;337.769;447.8;748;-6.46875;348.004;604;7.56;1.08;348.004;3.867;750;0;1089;1008;8.69;68;348.004
65037;337.769;447.8;748;-6.46875;348.004;604;7.56;1.08;348.004;3.867;754;0;1089;1008;8.38;64;348.004
65318;337.769;450.2;749;-6.46875;348.004;673;9.33;1.06;348.004;3.867;754;0;1089;1008;8.38;64;348.004
65599;337.769;450.2;749;-6.46875;348.004;673;9.33;1.06;348.004;3.867;752;0;1089;1008;8.48;66;348.004
65879;337.769;450.8;750;-6.46875;348.004;557;6.17;1.09;348.004;3.867;752;0;1089;1008;8.48;66;348.004
66176;337.769;450.8;750;-6.46875;348.004;557;6.17;1.09;348.004;3.871;750;0;1089;1008;8.66;66;348.004
66457;348.004;446.7;750;-6.46875;348.004;540;5.69;1.05;348.004;3.871;750;0;1089;1008;8.66;66;348.004
66753;348.004;446.7;750;-6.46875;348.004;540;5.69;1.05;337.769;3.867;749;0;1089;1008;8.71;68;348.004
67034;348.004;444;747;-6.46875;348.004;571;6.56;1.1;337.769;3.867;749;0;1089;1008;8.71;68;348.004
67315;348.004;444;747;-6.46875;348.004;571;6.56;1.1;348.004;3.867;750;0;1089;1008;8.7;68;348.004
