time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_AIRCTL_MDESVAL_WERT;STAT_APPCD_RFLT_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_EGRCD_ROUT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_GEARBX_STGEAR_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_INJCTL_QSET_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OXICCD_TPRE_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_PFLTCD_PPRE_WERT;STAT_RAILCD_PPEAK_WERT;STAT_RAIL_PSETPOINT_WERT
5271;18;59.7751;466.765;494.988;0;14.6599;1041.89;40.2764;80.6491;5;681;34.0484;0;41.0485;8.34396;7.48329;0;1199.22;1037.89;1018.89;316.38;313.298
5472;18;59.7751;472.478;494.988;0;14.6427;1041.89;39.132;80.6491;5;684;34.0484;0;41.0485;8.07538;7.41615;0;1199.22;1036.89;1018.89;307.591;312.169
5672;18;59.4821;474.773;494.988;0;14.6795;1041.89;38.7887;80.6491;5;682;34.0484;0;41.0485;8.06622;7.40394;0;1199.22;1035.89;1018.89;309.788;312.169
5873;18;59.7751;467.693;494.988;0;14.7385;1041.89;39.2464;80.6491;5;684;34.0484;0;41.0485;8.16389;7.43446;0;1199.22;1036.89;1018.89;311.986;312.596
6072;18;60.1657;477.409;494.988;0;14.6427;1041.89;36.6142;80.6491;5;689;34.0484;0;41.0485;7.75492;7.62368;0;1199.22;1032.89;1018.89;307.591;310.887
6273;18;59.4821;481.267;494.988;0;14.623;1041.89;36.042;80.6491;5;681;34.0484;0;41.0485;7.71524;6.36626;0;1199.22;1032.89;1018.89;311.986;310.795
6463;18;59.0914;473.405;494.988;0;14.6034;1041.89;37.4153;80.6491;5;677;34.0484;0;41.0485;7.85564;11.5058;0;1199.22;1034.89;1018.89;316.38;311.284
6671;18;59.0914;470.183;494.988;0;14.7188;1041.89;37.9875;80.6491;5;676;34.0484;0;41.0485;8.09369;7.30627;0;1199.22;1034.89;1018.89;314.183;312.291
6860;18;59.4821;469.694;494.988;0;14.7385;1041.89;37.9875;80.6491;5;681;34.0484;0;41.0485;8.0357;7.40394;0;1199.22;1034.89;1019.89;314.183;311.986
7071;18;59.4821;469.206;494.988;0;14.6599;1041.89;36.3853;80.6491;5;683;34.0484;0;41.0485;7.96551;7.33374;0;1199.22;1032.89;1018.89;320.775;311.772
7269;18;59.4821;468.279;494.988;0;14.5837;1041.89;36.8431;80.6491;5;681;34.0484;0;41.0485;7.87395;7.24523;0;1199.22;1033.89;1018.89;305.394;311.375
7466;18;58.7008;471.501;494.988;0;14.6599;1041.89;38.5598;80.6491;5;675;34.0484;0;41.0485;7.98382;7.95635;0;1199.22;1035.89;1018.89;309.788;311.894
7672;18;59.0914;473.503;494.988;0;14.6992;1041.89;39.0176;80.6491;5;678;34.0484;0;41.0485;8.07538;6.8149;0;1199.22;1036.89;1018.89;311.986;312.169
7865;18;59.4821;473.064;494.988;0;14.6992;1041.89;37.3009;80.6491;5;681;34.0484;0;41.0485;7.93499;6.61347;0;1199.22;1033.89;1018.89;307.591;311.68
8071;18;59.0914;472.673;494.988;0;14.6427;1041.89;37.5298;80.6491;5;679;34.0484;0;41.0485;7.95635;11.5455;0;1199.22;1034.89;1018.89;311.986;311.68
8273;18;59.4821;469.694;494.988;0;14.6427;1041.89;37.9875;80.6491;5;679;34.0484;0;41.0485;8.0357;7.25439;0;1199.22;1034.89;1018.89;309.788;312.077
8461;18;59.4821;470.671;494.988;0;14.6427;1041.89;38.2164;80.6491;5;682;34.0484;0;41.0485;8.05402;7.43446;0;1199.22;1035.89;1018.89;314.183;312.077
8664;18;59.7751;469.401;494.988;0;14.6427;1041.89;36.8431;80.6491;5;684;34.0484;0;41.0485;7.84343;7.15368;0;1199.22;1033.89;1018.89;316.38;311.284
8870;18;59.4821;469.694;494.988;0;14.6795;1041.89;37.6442;80.6491;5;677;34.0484;0;41.0485;7.84343;7.79459;0;1199.22;1034.89;1018.89;316.38;311.284
9069;18;59.0914;473.405;494.988;0;14.7385;1041.89;37.9875;80.6491;5;678;34.0484;0;41.0485;7.99603;7.86479;0;1199.22;1034.89;1018.89;305.394;311.894
9271;18;59.4821;474.87;494.988;0;14.6795;1041.89;37.4153;80.6491;5;683;34.0484;0;41.0485;7.96551;6.60431;0;1199.22;1034.89;1018.89;309.788;311.772
9465;18;59.0914;476.872;494.988;0;14.6034;1041.89;36.8431;80.6491;5;680;34.0484;0;41.0485;7.80375;11.396;0;1199.22;1033.89;1018.89;309.788;311.07
9671;18;59.0914;470.378;494.988;0;14.6034;1041.89;36.9575;80.8505;5;678;34.0484;0;41.0485;7.81596;7.10484;0;1199.22;1033.89;1018.89;309.788;311.192
9873;18;59.0914;471.794;494.988;0;14.7385;1041.89;38.6742;80.8505;5;678;34.0484;0;41.0485;7.97466;7.4253;0;1199.22;1035.89;1018.89;309.788;311.986
10074;18;59.4821;467.595;494.988;0;14.7385;1041.89;36.4998;80.8505;5;683;34.0484;0;41.0485;7.90447;7.26355;0;1199.22;1032.89;1018.89;311.986;311.497
10253;18;59.4821;470.671;494.988;0;14.6427;1041.89;35.8131;80.8505;5;682;34.0484;0;41.0485;7.78544;7.05601;0;1199.22;1031.89;1018.89;309.788;311.07
10470;18;59.4821;469.792;494.988;0;14.623;1041.89;36.7286;80.8505;5;680;34.0484;0;41.0485;7.85564;7.71524;0;1199.22;1033.89;1018.89;316.38;311.284
10669;18;59.0914;475.896;494.988;0;14.6599;1041.89;37.9875;80.8505;5;677;34.0484;0;41.0485;7.86479;6.53412;0;1199.22;1034.89;1018.89;318.577;311.375
10853;18;59.4821;473.796;494.988;0;14.6992;1041.89;37.7587;80.8505;5;681;34.0484;0;41.1493;7.97466;11.515;0;1199.22;1034.89;1018.89;298.893;311.894
11071;18;59.4821;470.476;494.988;0;14.6427;1041.89;37.1864;80.8505;5;682;34.0484;0;41.1493;7.85564;11.4051;0;1199.22;1033.89;1018.89;309.788;311.284
11269;18;59.0914;471.208;494.988;0;14.623;1041.89;36.9575;80.8505;5;679;34.0484;0;41.1493;7.90447;7.1842;0;1199.22;1033.89;1018.89;309.788;311.497
11469;18;59.4821;470.378;494.988;0;14.6992;1041.89;38.4453;80.8505;5;679;34.0484;0;41.1493;8.05402;7.47413;0;1199.22;1035.89;1018.89;311.986;312.077
11670;18;59.4821;469.89;494.988;0;14.6795;1041.89;37.5298;80.8505;5;684;34.0484;0;41.1493;7.88616;7.07432;0;1199.22;1034.89;1018.89;314.183;311.497
11869;18;59.7751;471.892;494.988;0;14.6795;1041.89;35.3553;80.8505;5;683;34.0484;0;41.1493;7.74576;7.67557;0;1199.22;1031.89;1018.89;314.183;310.887
12069;18;59.4821;476.286;494.988;0;14.6034;1041.89;35.5842;80.8505;5;679;34.0484;0;41.1493;7.69388;7.70609;0;1199.22;1031.89;1018.89;309.788;310.673
12260;18;59.0914;480.681;494.988;0;14.6599;1041.89;37.1864;80.8505;5;674;34.0484;0;41.1493;8.00518;6.71419;0;1199.22;1034.89;1018.89;314.183;311.894
12500;18;59.0914;469.499;494.988;0;14.7581;1041.89;37.9875;80.8505;5;681;34.0484;0;41.1493;7.89531;7.08348;0;1199.22;1034.89;1018.89;309.788;311.497
12726;18;59.0914;471.208;494.988;0;14.5837;1041.89;36.8431;80.8505;5;681;34.0484;0;41.1493;7.77628;7.05601;0;1199.22;1033.89;1018.89;311.986;310.978
12954;18;59.0914;472.771;494.988;0;14.6795;1041.89;37.5298;80.8505;5;679;34.0484;0;41.1493;7.94414;6.52496;0;1199.22;1034.89;1018.89;305.394;311.68
13224;18;59.4821;468.376;494.988;0;14.623;1041.89;36.3853;80.8505;5;683;34.0484;0;41.1493;7.93499;7.33374;0;1199.22;1032.89;1018.89;318.577;311.68
13485;18;59.7751;471.892;494.988;0;14.6427;1041.89;35.2409;80.8505;5;684;34.0484;0;41.1493;7.70609;7.55349;0;1199.22;1030.89;1018.89;307.591;310.673
13726;18;59.0914;468.571;494.988;0;14.6599;1041.89;37.072;80.8505;5;678;34.0484;0;41.1493;7.85564;11.4662;0;1199.22;1033.89;1018.89;307.591;311.284
13950;18;59.0914;468.571;494.988;0;14.7385;1041.89;38.7887;80.8505;5;680;34.0484;0;41.1493;7.97466;7.23608;0;1199.22;1035.89;1018.89;316.38;311.772
14197;18;59.7751;482.39;494.988;0;14.6427;1041.89;35.5842;81.052;5;682;34.0484;0;41.1493;7.7244;6.36626;0;1199.22;1031.89;1018.89;311.986;310.795
14438;18;59.0914;470.183;494.988;0;14.5248;1041.89;36.8431;81.052;5;678;34.0484;0;41.1493;7.82512;7.27575;0;1199.22;1033.89;1018.89;307.591;311.192
14695;18;59.4821;473.601;494.988;0;14.7385;1041.89;38.6742;81.052;5;679;34.0484;0;41.1493;8.08453;7.97466;0;1199.22;1035.89;1018.89;311.986;312.291
14946;18;59.4821;470.476;494.988;0;14.7188;1041.89;37.5298;81.052;5;679;34.0484;0;41.1493;7.94414;7.24523;0;1199.22;1034.89;1018.89;311.986;311.68
15195;18;59.0914;470.378;494.988;0;14.6034;1041.89;36.7286;81.052;5;680;34.0484;0;41.1493;7.88616;7.20556;0;1199.22;1033.89;1018.89;309.788;311.192
15424;18;58.7008;477.263;494.988;0;14.6795;1041.89;38.3309;81.052;5;673;34.0484;0;41.1493;8.15473;6.86374;0;1199.22;1035.89;1018.89;316.38;312.474
15685;18;59.4821;469.109;494.988;0;14.7188;1041.89;37.7587;81.052;5;683;34.0484;0;41.1493;7.98382;7.38563;0;1199.22;1034.89;1018.89;309.788;311.894
15925;18;59.4821;472.185;494.988;0;14.5641;1041.89;36.4998;81.052;5;680;34.0484;0;41.1493;7.81596;7.77628;0;1199.22;1032.89;1018.89;309.788;311.192
16174;18;59.0914;471.599;494.988;0;14.6795;1041.89;39.0176;81.052;5;678;34.0484;0;41.1493;8.11506;11.6157;0;1199.22;1036.89;1019.89;316.38;312.382
16428;18;59.7751;468.571;494.988;0;14.6992;1041.89;37.1864;81.052;5;685;34.0484;0;41.25;7.92583;7.14452;0;1199.22;1033.89;1018.89;314.183;311.589
16674;18;59.4821;477.409;494.988;0;14.6427;1041.89;36.4998;81.052;5;683;34.0484;0;41.1493;7.76407;6.40593;0;1199.22;1032.89;1018.89;305.394;310.978
16935;18;59.0914;473.503;494.988;0;14.5837;1041.89;37.8731;81.052;5;677;34.0484;0;41.25;7.93499;7.40394;0;1199.22;1034.89;1018.89;311.986;311.68
17197;18;59.0914;473.21;494.988;0;14.6599;1041.89;39.9331;81.052;5;675;34.0484;0;41.25;8.14557;8.09369;0;1199.22;1037.89;1018.89;314.183;312.474
17443;18;59.7751;468.571;494.988;0;14.7188;1041.89;37.4153;81.052;5;685;34.0484;0;41.25;7.80375;11.3258;0;1199.22;1033.89;1018.89;307.591;311.07
17675;18;59.4821;475.603;494.988;0;14.6795;1041.89;36.2709;81.052;5;681;34.0484;0;41.25;7.85564;7.14452;0;1199.22;1032.89;1018.89;316.38;311.284
17885;18;59.0914;474.968;494.988;0;14.6795;1041.89;38.7887;81.052;5;678;34.0484;0;41.25;8.0357;6.71419;0;1199.22;1035.89;1018.89;314.183;312.077
18172;18;59.7751;466.179;494.988;0;14.6992;1041.89;37.072;81.052;5;686;34.0484;0;41.25;7.91362;7.12621;0;1199.22;1033.89;1018.89;305.394;311.589
18392;18;59.0914;474.187;494.988;0;14.5837;1041.89;37.1864;81.1527;5;676;34.0484;0;41.25;7.85564;7.80375;0;1199.22;1033.89;1018.89;318.577;311.284
18663;18;59.0914;472.478;494.988;0;14.6992;1041.89;38.4453;81.052;5;678;34.0484;0;41.25;7.98382;11.6737;0;1199.22;1035.89;1018.89;314.183;311.894
18887;18;59.0914;473.601;494.988;0;14.6795;1041.89;38.2164;81.1527;5;679;34.0484;0;41.25;7.97466;7.34595;0;1199.22;1035.89;1018.89;307.591;311.772
19132;18;59.4821;479.607;494.988;0;14.6034;1041.89;37.5298;81.1527;5;681;34.0484;0;41.25;7.91362;6.54327;0;1199.22;1034.89;1018.89;318.577;311.589
19418;18;59.0914;475.163;494.988;0;14.623;1041.89;38.3309;81.1527;5;680;34.0484;0;41.25;8.00518;7.35511;0;1199.22;1035.89;1018.89;309.788;311.894
19632;18;59.4821;472.478;494.988;0;14.6599;1041.89;35.5842;81.1527;5;682;34.0484;0;41.25;7.79459;7.63589;0;1199.22;1031.89;1018.89;311.986;311.07
19872;18;59.0914;472.673;494.988;0;14.5837;1041.89;36.8431;81.1527;5;678;34.1491;0;41.25;7.85564;11.6065;0;1199.22;1033.89;1019.89;316.38;311.284
20122;18;59.0914;470.769;494.988;0;14.7385;1041.89;37.9875;81.1527;5;677;34.0484;0;41.25;7.97466;7.22387;0;1199.22;1034.89;1018.89;314.183;311.772
20365;18;59.4821;475.408;494.988;0;14.6795;1041.89;37.9875;81.1527;5;681;34.0484;0;41.25;7.96551;6.54327;0;1199.22;1034.89;1018.89;307.591;311.772
20611;18;59.4821;468.962;494.988;0;14.6427;1041.89;37.9875;81.1527;5;682;34.0484;0;41.25;7.91362;7.15368;0;1199.22;1034.89;1019.89;316.38;311.589
20863;18;59.0914;468.669;494.988;0;14.6427;1041.89;36.8431;81.1527;5;678;34.0484;0;41.25;7.75492;7.05601;0;1199.22;1033.89;1018.89;311.986;310.887
21114;18;59.0914;469.401;494.988;0;14.6795;1041.89;39.132;81.1527;5;678;34.0484;0;41.25;8.12421;11.7958;0;1199.22;1036.89;1018.89;309.788;312.382
21343;18;60.1657;467.4;494.988;0;14.7188;1041.89;34.4398;81.1527;5;687;34.0484;0;41.25;7.63589;6.98582;0;1199.22;1029.89;1018.89;316.38;310.49
21611;18;59.0914;475.896;494.988;0;14.5837;1041.89;36.7286;81.1527;5;677;34.0484;0;41.25;7.74576;6.46392;0;1199.22;1033.89;1019.89;309.788;310.887
21851;18;59.0914;471.501;494.988;0;14.7188;1041.89;39.132;81.1527;5;676;34.0484;0;41.25;8.0357;7.31543;0;1199.22;1036.89;1019.89;307.591;312.077
22102;18;59.4821;477.263;494.988;0;14.6795;1041.89;37.1864;81.1527;5;682;34.0484;0;41.25;7.91362;7.78544;0;1199.22;1033.89;1018.89;318.577;311.589
22380;18;59.4821;472.478;494.988;0;14.6795;1041.89;35.3553;81.1527;5;683;34.0484;0;41.25;7.68472;11.2739;0;1199.22;1031.89;1018.89;311.986;310.673
22590;18;59.0914;469.206;494.988;0;14.6427;1041.89;37.1864;81.1527;5;676;34.0484;0;41.25;7.86479;7.1842;0;1199.22;1033.89;1018.89;307.591;311.375
22842;18;59.4821;477.995;494.988;0;14.6992;1041.89;37.1864;81.1527;5;681;34.0484;0;41.25;7.90447;6.47613;0;1199.22;1033.89;1018.89;309.788;311.497
23112;18;59.4821;468.864;494.988;0;14.6427;1041.89;36.2709;81.1527;5;680;34.0484;0;41.25;7.78544;7.19335;0;1199.22;1032.89;1018.89;309.788;311.07
23340;18;59.0914;474.284;494.988;0;14.623;1041.89;38.102;81.3541;5;678;34.0484;0;41.25;8.00518;7.90447;0;1199.22;1034.89;1018.89;314.183;311.894
23571;18;59.4821;468.376;494.988;0;14.6992;1041.89;36.7286;81.1527;5;684;34.0484;0;41.25;7.86479;11.2952;0;1199.22;1032.89;1019.89;314.183;311.375
23850;18;59.4821;473.064;494.988;0;14.6992;1041.89;36.4998;81.3541;5;681;34.0484;0;41.25;7.78544;7.24523;0;1199.22;1032.89;1018.89;309.788;311.07
24071;18;59.0914;479.363;494.988;0;14.6034;1041.89;36.3853;81.3541;5;678;34.0484;0;41.25;7.74576;6.40593;0;1199.22;1032.89;1018.89;307.591;310.887
24310;18;59.0914;470.866;494.988;0;14.6795;1041.89;37.7587;81.3541;5;675;34.0484;0;41.25;7.98382;7.33374;0;1199.22;1034.89;1018.89;314.183;311.894
24551;18;59.7751;467.693;494.988;0;14.6795;1041.89;36.4998;81.3541;5;685;34.0484;0;41.25;7.7244;6.94614;0;1199.22;1032.89;1018.89;311.986;310.795
24792;18;59.0914;477.703;494.988;0;14.6427;1041.89;36.3853;81.3541;5;679;34.0484;0;41.25;7.76407;11.3441;0;1199.22;1032.89;1019.89;309.788;310.978
25056;18;59.0914;472.771;494.988;0;14.6992;1041.89;37.5298;81.3541;5;677;34.0484;0;41.25;7.93499;7.43446;0;1199.22;1034.89;1019.89;309.788;311.68
25312;18;59.4821;472.185;494.988;0;14.7385;1041.89;36.8431;81.3541;5;681;34.0484;0;41.25;7.84343;6.45477;0;1199.22;1033.89;1018.89;311.986;311.284
25540;18;59.0914;471.208;494.988;0;14.6034;1041.89;36.2709;81.3541;5;679;34.0484;0;41.25;7.7244;7.13536;0;1199.22;1032.89;1018.89;307.591;310.795
25790;18;59.0914;467.693;494.988;0;14.6795;1041.89;37.5298;81.3541;5;677;33.9476;0;41.25;7.94414;7.28491;0;1199.22;1034.89;1018.89;311.986;311.68
26070;18;59.4821;468.376;494.988;0;14.6599;1041.89;36.4998;81.3541;5;684;34.0484;0;41.25;7.80375;11.3044;0;1199.22;1032.89;1019.89;311.986;311.07
26334;18;59.4821;473.064;494.988;0;14.4462;1041.89;35.5842;81.3541;5;681;34.0484;0;41.25;7.67557;7.01328;0;1199.22;1031.89;1019.89;307.591;310.582
26560;18;59.0914;474.968;494.988;0;14.4658;1041.89;37.7587;81.3541;5;676;34.0484;0;41.25;7.92583;6.57379;0;1199.22;1034.89;1018.89;311.986;311.589
26829;18;58.7008;474.284;494.988;0;14.7385;1041.89;41.3064;81.3541;5;671;33.9476;3;41.25;8.28597;7.78544;0;1199.22;1039.89;1018.89;314.183;313.084
27039;18;59.0914;471.208;494.988;0;14.623;1041.89;40.7342;81.3541;5;679;33.9476;3;41.3507;8.3348;8.19441;0;1199.22;1038.89;1019.89;316.38;313.298
27299;18;58.4078;471.794;494.988;0;14.623;1041.89;44.6254;81.3541;5;671;33.9476;3;41.3507;8.65526;12.3055;0;1199.22;1044.89;1018.89;316.38;314.488
27549;18;58.4078;460.905;494.988;0;14.6795;1041.89;47.1431;81.3541;5;670;33.9476;3;41.3507;9.08559;8.35616;0;1199.22;1047.89;1018.89;309.788;316.289
27799;18;57.3824;478.874;494.988;0;14.5641;1041.89;65.9121;81.3541;5;652;33.9476;3;41.3507;11.0663;10.1446;0;1199.22;1064.89;1018.89;318.577;325.291
28036;18;59.8727;460.808;494.988;0;14.6795;1046.89;66.8277;81.3541;5;683;33.9476;3;41.25;11.5852;10.8252;0;1199.22;1064.89;1018.89;333.989;329.381
28300;18;61.5817;475.31;494.988;0;14.6599;1046.89;60.991;81.3541;5;699;33.9476;3;41.25;10.7642;10.4865;0;1199.22;1061.89;1018.89;327.397;324.467
28548;18;60.6051;481.999;494.988;0;14.6034;1046.89;60.6477;81.3541;5;686;33.9476;3;41.3507;10.4865;9.96457;0;1199.22;1061.89;1018.89;320.775;322.789
28788;18;59.8727;471.306;494.988;0;14.5837;1046.89;59.961;81.3541;5;679;33.9476;3;41.3507;10.5444;10.0439;0;1199.22;1061.89;1019.89;322.972;323.186
29046;18;59.1891;481.804;494.988;0;14.6992;1046.89;63.5088;81.4548;5;670;33.9476;3;41.3507;10.8954;13.8559;0;1199.22;1062.89;1019.89;322.972;325.291
29297;18;60.6051;464.763;494.988;0;14.6599;1046.89;60.6477;81.3541;5;688;33.9476;3;41.3507;10.6848;10.1446;0;1199.22;1061.89;1018.89;327.397;323.979
29538;18;60.1657;484.001;494.988;0;14.6427;1046.89;61.2199;81.4548;5;684;33.9476;3;41.3507;10.6543;9.34501;0;1199.22;1061.89;1018.89;327.397;323.796
29802;18;59.8727;475.896;494.988;0;14.6795;1050.89;61.5632;81.4548;5;677;33.9476;3;41.3507;10.6543;10.1538;0;1199.22;1061.89;1019.89;318.577;323.796
30037;18;60.1657;472.38;494.988;0;14.7188;1046.89;60.1899;81.4548;5;682;33.9476;3;41.3507;10.5139;10.4346;0;1199.22;1061.89;1019.89;329.594;322.972
30275;18;59.8727;478.484;494.988;0;14.623;1050.89;60.0754;81.4548;5;678;33.9476;3;41.3507;10.5261;13.0654;0;1199.22;1061.89;1018.89;327.397;323.094
30558;18;59.8727;470.183;494.988;0;14.7188;1050.89;60.8765;81.4548;5;678;33.9476;3;41.3507;10.636;10.285;0;1199.22;1061.89;1018.89;322.972;323.674
30785;18;59.8727;480.974;494.988;0;14.6427;1046.89;60.6477;81.4548;5;679;33.9476;3;41.3507;10.575;9.37553;0;1199.22;1061.89;1018.89;329.594;323.369
31035;18;60.1657;470.476;494.988;0;14.6034;1050.89;60.4188;81.4548;5;678;33.9476;3;41.3507;10.6238;10.1141;0;1199.22;1061.89;1018.89;322.972;323.582
31276;18;59.8727;471.404;494.988;0;14.6795;1046.89;59.8465;81.4548;5;679;33.9476;3;41.3507;10.5048;10.5658;0;1199.22;1061.89;1019.89;318.577;322.88
31538;18;59.4821;474.968;494.988;0;14.6992;1050.89;61.3343;81.4548;5;677;33.9476;3;41.3507;10.6757;12.986;0;1199.22;1061.89;1018.89;331.792;323.979
31770;18;60.6051;466.472;494.988;0;14.6795;1046.89;59.3887;81.4548;5;686;33.9476;3;41.3507;10.5353;10.0439;0;1199.22;1060.89;1018.89;322.972;323.094
32014;18;59.8727;484.197;494.988;0;14.6599;1046.89;60.1899;81.4548;5;678;33.9476;3;41.3507;10.5261;9.39384;0;1199.22;1061.89;1018.89;322.972;323.094
32287;18;59.8727;472.478;494.988;0;14.6795;1050.89;60.991;81.4548;5;675;33.9476;3;41.3507;10.6543;10.2637;0;1199.22;1061.89;1019.89;322.972;323.796
32529;18;59.8727;470.476;494.988;0;14.6795;1046.89;60.991;81.4548;5;680;33.9476;3;41.3507;10.7245;10.4254;0;1199.22;1061.89;1019.89;320.775;324.284
32744;18;59.8727;472.185;494.988;0;14.5837;1050.89;60.8765;81.6563;5;681;33.9476;3;41.3507;10.6452;12.986;0;1199.22;1061.89;1019.89;320.775;323.796
