time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
25100;337.769;3.91;753;0;1083;1008;8.53;66;348.004
25397;348.004;3.914;749;0;1083;1008;8.73;68;348.004
25693;348.004;3.914;749;0;1083;1008;8.72;68;348.004
25989;348.004;3.91;750;0;1083;1008;8.67;68;348.004
26270;348.004;3.914;749;0;1083;1008;8.69;68;348.004
26567;348.004;3.914;749;0;1083;1008;8.68;66;348.004
26863;348.004;3.918;752;0;1083;1008;8.51;66;348.004
27159;348.004;3.914;747;0;1083;1008;8.82;68;348.004
27440;348.004;3.914;751;0;1083;1008;8.64;68;348.004
27737;348.004;3.918;751;0;1083;1008;8.63;66;348.004
28033;348.004;3.914;748;0;1083;1008;8.79;68;348.004
28329;348.004;3.914;751;0;1083;1008;8.61;66;348.004
28610;337.769;3.914;749;0;1083;1008;8.79;68;348.004
28907;348.004;3.914;749;0;1083;1008;8.81;68;348.004
29203;337.769;3.914;749;0;1083;1008;8.81;68;348.004
29515;337.769;3.914;750;0;1083;1008;8.72;68;348.004
29780;348.004;3.918;751;0;1083;1008;8.67;68;348.004
30077;337.769;3.914;751;0;1083;1008;8.61;66;348.004
30373;337.769;3.923;750;0;1083;1008;8.67;66;348.004
30669;348.004;3.914;752;0;1083;1008;8.52;66;348.004
30950;337.769;3.918;748;0;1083;1008;8.8;68;348.004
31247;348.004;3.918;750;0;1083;1008;8.7;68;348.004
31543;348.004;3.914;754;0;1083;1008;8.43;64;348.004
31839;337.769;3.914;749;0;1083;1008;8.76;68;348.004
32120;337.769;3.918;752;0;1083;1008;8.57;66;348.004
32417;348.004;3.914;751;0;1083;1008;8.6;66;348.004
32713;348.004;3.914;751;0;1083;1008;8.62;66;348.004
33009;337.769;3.918;754;0;1083;1008;8.41;64;348.004
33306;348.004;3.918;749;0;1083;1008;8.72;68;348.004
33587;348.004;3.914;749;0;1083;1008;8.79;68;348.004
33883;348.004;3.914;752;0;1083;1008;8.6;66;348.004
34179;348.004;3.914;748;0;1083;1008;8.85;68;348.004
34460;348.004;3.914;752;0;1083;1008;8.59;66;348.004
34757;348.004;3.914;751;0;1083;1008;8.59;66;348.004
35053;348.004;3.914;751;0;1083;1008;8.53;66;348.004
35349;348.004;3.914;752;0;1083;1008;8.51;66;348.004
35646;348.004;3.918;749;0;1083;1008;8.65;66;348.004
35927;348.004;3.914;749;0;1083;1008;8.65;66;348.004
36223;348.004;3.914;752;0;1083;1008;8.47;66;348.004
36519;348.004;3.914;750;0;1083;1008;8.52;66;348.004
36816;348.004;3.914;751;0;1083;1008;8.45;64;348.004
37097;348.004;3.914;752;0;1083;1008;8.38;64;348.004
37393;337.769;3.914;750;0;1083;1008;8.42;66;348.004
37689;348.004;3.914;750;0;1083;1008;8.43;66;348.004
37986;348.004;3.918;750;0;1083;1008;8.43;66;348.004
38267;348.004;3.918;749;0;1083;1008;8.55;66;348.004
38563;337.769;3.918;751;0;1083;1008;8.36;64;348.004
38859;348.004;3.914;750;0;1083;1008;8.49;66;348.004
39156;348.004;3.918;749;0;1083;1008;8.64;66;348.004
39437;337.769;3.914;750;0;1083;1008;8.57;66;348.004
39733;348.004;3.914;751;0;1083;1008;8.43;66;348.004
40029;337.769;3.918;748;0;1083;1008;8.62;66;348.004
40326;348.004;3.914;751;0;1083;1008;8.42;64;348.004
40622;337.769;3.88;726;0;1083;1016;11.01;86;348.004
40903;358.24;3.905;757;0;1083;1009;9.15;72;348.004
41199;348.004;3.91;754;0;1083;1009;9.2;72;348.004
43617;358.24;3.914;749;0;1088;1042;16.45;128;358.24
43914;358.24;3.91;796;0;1089;1021;11.66;94;348.004
44195;348.004;3.901;789;0;1091;1010;10.05;80;348.004
44491;337.769;3.905;770;0;1092;1009;9.96;78;348.004
44787;337.769;3.905;746;0;1092;1017;11.19;88;348.004
45084;348.004;3.91;736;0;1092;1024;12.43;98;348.004
45365;348.004;3.91;737;0;1089;1027;12.97;102;348.004
45661;348.004;3.91;732;0;1089;1034;13.99;110;348.004
45957;348.004;3.91;731;0;1089;1040;15.2;120;348.004
46238;358.24;3.914;734;0;1089;1042;16.22;126;358.24
46535;348.004;3.91;741;0;1089;1042;16.25;126;358.24
46831;348.004;3.914;741;0;1090;1042;16.47;128;358.24
47127;358.24;3.914;738;0;1091;1044;17.08;132;358.24
47408;358.24;3.914;742;2.93;1092;1044;17.21;134;358.24
47705;358.24;3.91;752;3.59;1092;1043;16.68;130;358.24
48001;368.475;3.905;787;3.8;1092;1031;13.43;106;358.24
48282;348.004;3.91;785;3.76;1094;1017;11.31;88;348.004
48578;337.769;3.905;742;3.62;1095;1031;13.7;108;348.004
48875;348.004;3.905;731;3.69;1095;1040;15.17;120;348.004
49171;348.004;3.91;749;3.87;1093;1036;14.41;114;348.004
49452;348.004;3.905;747;4;1093;1037;14.66;116;348.004
49748;348.004;3.91;742;4.03;1092;1040;15.22;120;348.004
50045;348.004;3.91;735;4.04;1093;1042;16.14;126;358.24
50341;348.004;3.91;731;4.16;1092;1044;17.36;134;358.24
50622;358.24;3.905;734;4.23;1092;1045;17.94;138;358.24
50918;368.475;3.91;743;4.29;1092;1045;17.62;136;358.24
51215;368.475;3.91;751;4.51;1094;1044;17.27;134;358.24
51511;358.24;3.914;779;4.75;1095;1038;14.56;116;358.24
51792;358.24;3.91;789;4.79;1095;1022;12.05;96;348.004
52088;348.004;3.905;802;4.66;1095;1008;8.28;66;348.004
52385;337.769;3.893;765;4.24;1095;1010;10.08;78;348.004
52681;348.004;3.893;768;3.28;1095;1008;8.89;68;348.004
52962;348.004;3.893;758;0;1092;1008;8.9;70;348.004
53258;337.769;3.901;743;0;1092;1009;9.8;76;348.004
53555;337.769;3.905;741;0;1089;1012;10.5;82;348.004
53851;337.769;3.91;733;0;1089;1018;11.31;90;348.004
54132;337.769;3.901;709;0;1089;1035;14.71;112;348.004
54428;358.24;3.893;698;0;1088;1047;18.74;144;358.24
54725;368.475;3.897;711;0;1089;1054;20.47;156;368.475
55021;378.71;3.888;730;0;1091;1051;20.29;154;368.475
55302;358.24;3.854;719;0;1094;1069;22.43;168;378.71
55598;388.946;3.884;725;2.97;1097;1078;23.55;174;388.946
55895;388.946;3.88;721;4.44;1097;1092;25.67;188;399.181
56191;388.946;3.854;730;5.79;1099;1093;25.92;190;399.181
56472;409.417;3.876;744;7.12;1100;1092;25.6;188;409.417
56768;409.417;3.888;803;8.45;1101;1052;20.26;154;378.71
57065;399.181;3.876;926;9.22;1105;1061;19.2;150;409.417
57361;409.417;3.871;971;10.06;1118;1068;19.42;150;419.652
57642;419.652;3.867;1037;10.76;1132;1057;15.4;122;429.887
57938;450.358;3.858;1130;11.1;1148;1108;17.69;138;460.594
58235;481.065;3.837;1213;11.72;1177;1166;20.66;156;511.771
58531;532.242;3.837;1304;12.5;1214;1190;21.62;166;532.242
58812;562.948;3.841;1399;13.3;1254;1214;21.52;166;562.948
59108;583.419;3.841;1483;14.19;1298;1226;21.47;166;583.419
59405;583.419;3.841;1560;14.99;1340;1234;21.02;164;593.654
59701;593.654;3.833;1639;15.72;1387;1220;20.21;158;603.889
59982;603.889;3.829;1707;16.48;1432;1225;19.68;154;614.125
60278;624.36;3.833;1772;17.12;1466;1208;18.69;146;614.125
60575;603.889;3.829;1811;17.68;1501;1178;17.32;136;603.889
60871;603.889;3.82;1864;18.2;1527;1170;16.27;126;603.889
61152;593.654;3.829;1885;18.59;1549;1111;14.05;114;583.419
61448;573.183;3.833;1887;18.77;1541;1072;11.42;94;573.183
61745;562.948;3.833;1871;18.68;1523;1060;9.92;84;552.712
62041;552.712;3.841;1861;18.5;1499;1051;8.05;70;552.712
62337;542.477;3.841;1827;18.13;1472;1044;7.5;68;542.477
62618;542.477;3.841;1777;17.75;1450;1028;6.12;50;532.242
62915;522.006;3.858;1698;17.28;1418;1007;3.76;32;501.535
63211;491.3;3.867;1619;16.47;1370;1001;1.32;10;491.3
63507;481.065;3.88;1493;15.35;1321;1001;1.18;10;470.829
63788;460.594;3.863;1408;14.24;1280;1010;1.8;16;460.594
64085;460.594;3.871;1317;13.31;1259;1019;4.78;38;450.358
64381;440.123;3.88;1255;12.72;1247;1020;5.94;48;440.123
64677;429.887;3.884;1208;12.28;1241;1017;6.4;52;429.887
64958;419.652;3.888;1158;11.86;1234;1012;6.83;56;419.652
65255;409.417;3.893;1128;11.6;1226;1011;6.91;60;409.417
65551;419.652;3.884;1119;11.33;1217;1021;9.42;78;419.652
65847;429.887;3.871;1137;11.32;1217;1035;11.07;92;429.887
66128;429.887;3.863;1156;11.57;1221;1054;13.46;108;450.358
66425;460.594;3.876;1215;12.15;1232;1096;14.95;118;470.829
66721;481.065;3.863;1271;12.71;1246;1130;17.04;134;491.3
67017;501.535;3.858;1334;13.42;1268;1153;18.13;142;511.771
67314;542.477;3.85;1422;14.11;1293;1207;19.73;154;562.948
67595;583.419;3.837;1500;14.72;1324;1258;21.4;166;603.889
67891;624.36;3.829;1598;15.53;1363;1279;22.01;172;624.36
68187;634.596;3.824;1686;16.35;1412;1284;22.03;172;634.596
68484;634.596;3.811;1718;16.81;1463;1263;21.8;168;634.596
68780;644.831;3.807;1829;17.57;1501;1240;20.15;154;634.596
69077;542.477;3.837;1735;18.16;1536;1030;6.84;60;522.006
69357;481.065;3.871;1364;17.87;1479;1000;0.87;6;450.358
69654;378.71;3.91;881;17.68;1380;1003;3.96;26;358.24
69950;378.71;3.888;1037;17.63;1281;1017;11.68;94;388.946
70247;388.946;3.888;973;17.8;1248;1029;15.7;122;399.181
70527;419.652;3.88;1036;18.12;1222;1032;15.42;122;419.652
70824;419.652;3.888;1057;18.54;1217;1028;14.67;114;419.652
71120;419.652;3.884;1067;18.84;1217;1025;13.9;110;419.652
73523;358.24;3.914;890;15.9;1141;1003;4.87;34;358.24
73819;358.24;3.91;876;15.6;1137;1004;4.8;34;358.24
74115;358.24;3.914;855;15.33;1131;1005;5.63;40;358.24
74412;348.004;3.914;841;14.9;1127;1016;8.42;72;358.24
74693;358.24;3.91;850;14.7;1127;1030;11.94;96;368.475
74989;358.24;3.897;824;14.69;1130;1046;17.98;140;378.71
75285;399.181;3.91;839;14.97;1130;1050;19.15;148;388.946
75582;399.181;3.901;855;15.32;1133;1057;20.31;156;399.181
75863;409.417;3.901;884;15.74;1139;1078;21.83;166;419.652
76159;419.652;3.893;905;16.17;1146;1103;24.59;184;450.358
76455;470.829;3.897;950;16.95;1157;1132;27.62;202;491.3
76736;511.771;3.88;1011;17.8;1170;1168;28.66;212;532.242
77033;562.948;3.88;1060;18.72;1188;1230;31.23;230;573.183
77329;614.125;3.871;1110;19.56;1216;1330;34.05;250;634.596
77610;665.302;3.863;1201;20.65;1244;1482;35.38;262;685.773
77906;747.185;3.841;1298;22.02;1288;1754;40.68;294;777.891
78203;818.833;3.829;1389;23.58;1345;2056;44.51;318;839.304
78499;900.716;3.811;1503;25.48;1419;2392;47.78;344;941.658
78780;982.6;3.803;1618;27.44;1511;2610;49;358;982.6
79076;1003.07;3.79;1726;29.41;1612;2794;49.42;362;1013.31
79373;1054.25;3.769;1866;31.63;1733;2900;54.43;402;1064.48
79669;1084.95;3.752;1998;33.99;1891;2900;57.75;432;1095.19
79950;1125.9;3.722;2187;36.56;2080;2900;58.18;444;1156.6
80246;1279.43;3.679;2354;39.47;2323;2900;69.96;506;1361.31
80543;1402.25;3.675;2541;42.72;2606;2900;74.66;510;1443.19
80823;1432.96;3.636;2799;46.56;2809;2900;85.9;510;1443.19
81120;1453.43;3.606;3004;50.65;2906;2900;92.77;510;1443.19
81416;1443.19;3.568;3241;54.94;2953;2900;94.82;510;1443.19
81713;1453.43;3.529;3465;59.1;2935;2900;97.95;510;1443.19
81993;1484.14;3.5;3720;62.86;2917;2900;97.55;510;1443.19
82290;1453.43;3.457;3873;66.63;2911;2900;99.04;510;1443.19
82586;1453.43;3.44;4032;69.73;2922;2900;100;510;1443.19
82867;1443.19;3.401;4223;72.77;2943;2900;97.65;510;1443.19
83163;1443.19;3.367;4345;75.4;2996;2900;95.61;510;1443.19
83460;1453.43;3.367;4452;77.28;3128;2900;89.91;510;1443.19
83756;1218.01;3.645;3772;78.18;2988;1126;7.36;62;1146.37
84037;788.127;3.752;2928;77.95;2394;1070;0.78;8;726.714
84333;522.006;3.799;2195;77.68;1850;1084;7.43;66;552.712
84630;624.36;3.773;2528;77.2;1605;1217;12.29;106;655.067
84926;644.831;3.739;2682;76.57;1604;1209;13.93;120;644.831
85207;644.831;3.743;2702;76.26;1653;1202;13.37;116;644.831
85503;614.125;3.76;2662;76.06;1670;1104;8.29;72;583.419
85800;583.419;3.769;2638;75.5;1600;1049;0.93;6;552.712
86096;542.477;3.777;2608;74.64;1468;1040;0.15;0;542.477
86377;542.477;3.786;2562;73.5;1393;1034;0.19;0;542.477
86673;542.477;3.782;2535;72.57;1337;1029;0;0;542.477
86970;542.477;3.794;2495;71.47;1298;1024;0.04;0;542.477
87266;542.477;3.794;2470;70.68;1272;1022;0;0;542.477
87547;532.242;3.794;2426;69.59;1249;1017;0.1;0;532.242
87843;532.242;3.803;2388;68.47;1232;1013;0.06;0;532.242
88140;542.477;3.811;2347;67.35;1218;1009;0.2;0;532.242
88436;532.242;3.82;2293;65.78;1206;1004;0;0;532.242
88717;532.242;3.824;2237;64.16;1194;1000;0;0;532.242
89013;532.242;3.837;2170;62.44;1182;1000;0.07;0;532.242
91431;368.475;3.935;730;45.31;1143;1009;8.96;70;348.004
91728;348.004;3.923;747;43.9;1125;1008;8.55;66;348.004
92009;358.24;3.914;892;42.34;1110;1000;0.43;2;358.24
92305;388.946;3.91;1179;40.73;1101;1000;0;0;388.946
92601;440.123;3.888;1556;38.88;1105;1000;0;0;409.417
92898;429.887;3.867;1982;36.57;1132;1000;0;0;450.358
93179;460.594;3.871;1899;34.46;1203;1000;0.52;0;491.3
93475;491.3;3.884;1759;32.03;1249;1000;0.08;0;511.771
93771;450.358;3.923;1250;29.51;1269;1000;0.51;0;429.887
94083;358.24;3.948;812;26.91;1242;1003;3.9;26;348.004
94349;348.004;3.927;716;24.09;1190;1012;9.54;76;348.004
94645;348.004;3.935;732;21.58;1156;1009;9.61;76;348.004
94941;348.004;3.931;755;19.69;1133;1008;8.31;64;348.004
95238;348.004;3.935;755;17.61;1119;1008;8.25;64;348.004
95519;337.769;3.927;753;15.6;1108;1008;8.3;64;348.004
95815;348.004;3.935;752;13.77;1101;1008;8.35;64;348.004
96111;348.004;3.927;750;11.8;1095;1008;8.39;64;348.004
96408;348.004;3.918;751;10.38;1092;1008;8.32;64;348.004
96689;348.004;3.91;748;9.21;1089;1008;8.56;66;348.004
96985;337.769;3.914;754;8.36;1086;1008;8.14;62;348.004
97281;348.004;3.905;752;7.87;1084;1008;8.23;64;348.004
97578;348.004;3.91;750;7.53;1083;1008;8.39;64;348.004
97859;348.004;3.905;749;7.19;1083;1008;8.91;68;348.004
98155;348.004;3.901;770;6.91;1080;1009;9.2;72;348.004
98451;337.769;3.905;760;6.7;1082;1011;10.15;80;348.004
98748;317.298;3.893;735;6.79;1083;1044;16.98;132;358.24
99029;378.71;3.888;773;7.27;1084;1049;19.41;150;368.475
99325;378.71;3.88;837;7.94;1088;1047;18.26;142;378.71
99621;399.181;3.876;949;8.59;1094;1089;22.16;170;429.887
99918;501.535;3.833;1028;9.65;1108;1181;26.83;202;532.242
100199;634.596;3.837;1221;10.94;1137;1441;30.35;228;665.302
100495;685.773;3.824;1356;12.64;1190;1543;32.09;242;696.008
100791;716.479;3.82;1539;14.39;1265;1603;31.28;236;716.479
101088;562.948;3.858;1593;16.09;1343;1035;16.63;130;532.242
101369;501.535;3.867;1496;16.76;1371;1004;2.62;18;481.065
101665;409.417;3.905;1005;16.76;1346;1000;0.93;6;378.71
101961;317.298;3.905;704;16.8;1275;1012;9.71;78;348.004
102258;388.946;3.918;955;16.92;1214;1014;10.99;90;368.475
102539;378.71;3.854;924;17.25;1201;1058;18.94;148;409.417
102835;419.652;3.863;1042;17.94;1192;1123;21.61;166;450.358
103131;511.771;3.854;1085;18.91;1207;1172;24.96;188;522.006
103412;542.477;3.85;1127;19.74;1225;1245;27.65;208;562.948
103709;583.419;3.841;1200;20.83;1251;1322;28.38;212;603.889
104005;634.596;3.833;1264;22.04;1286;1420;29.94;226;644.831
104301;675.537;3.829;1335;23.22;1324;1522;31.89;240;685.773
104598;706.244;3.82;1410;24.5;1371;1665;34.18;258;736.95
104879;757.421;3.811;1499;25.89;1424;1820;35.59;274;767.656
105175;808.598;3.803;1596;27.28;1483;1981;37.44;284;818.833
105471;880.246;3.79;1693;28.95;1565;2264;42.07;312;900.716
105783;941.658;3.782;1797;30.74;1658;2396;43.12;324;951.893
106049;982.6;3.773;1909;32.79;1771;2471;43.93;336;982.6
106345;1003.07;3.76;2023;34.85;1891;2511;44.4;338;1013.31
106641;1023.54;3.756;2141;36.81;2004;2398;42.76;326;1003.07
106938;910.952;3.782;2242;38.88;2034;1875;33.2;256;849.539
107234;593.654;3.807;2234;40.42;1678;1071;11.41;98;573.183
107515;552.712;3.811;2194;40.54;1507;1008;1.47;12;532.242
107811;501.535;3.854;1678;40.32;1394;1000;0.6;0;501.535
108123;440.123;3.888;1223;40.22;1331;1000;0.12;0;419.652
108389;358.24;3.905;854;40;1275;1002;1.86;12;358.24
108685;368.475;3.905;1006;39.53;1214;1000;0;0;378.71
108981;419.652;3.884;1358;38.76;1179;1000;0;0;399.181
109262;399.181;3.876;1329;37.99;1182;1000;0.45;0;429.887
109559;429.887;3.884;1302;37.44;1188;1000;0.13;0;429.887
109855;429.887;3.888;1284;36.77;1194;1000;0.14;0;429.887
110151;429.887;3.888;1259;36.1;1204;1000;0.06;0;429.887
110432;419.652;3.888;1239;35.5;1209;1000;0;0;419.652
110729;429.887;3.88;1227;34.81;1212;1033;7.84;72;440.123
111025;450.358;3.871;1229;34.49;1229;1112;16.65;132;481.065
111321;481.065;3.867;1223;34.57;1257;1158;20.08;156;501.535
111618;522.006;3.858;1235;34.81;1282;1213;23.72;180;552.712
111899;583.419;3.854;1250;35.15;1309;1331;26.85;204;603.889
112195;624.36;3.85;1264;35.63;1335;1400;29.33;222;634.596
112491;644.831;3.858;1286;36.22;1362;1412;29.56;224;644.831
112772;644.831;3.85;1307;36.75;1386;1428;29.63;224;644.831
113069;655.067;3.85;1333;37.42;1408;1445;29.49;222;655.067
113365;655.067;3.85;1349;37.97;1426;1467;29.91;226;665.302
113646;696.008;3.841;1376;38.61;1445;1585;32.36;246;706.244
113942;726.714;3.837;1408;39.32;1469;1694;34.72;262;747.185
114239;757.421;3.837;1430;40.17;1497;1754;36.59;274;757.421
114535;767.656;3.829;1468;41.01;1527;1845;37.44;282;777.891
114832;777.891;3.833;1490;41.9;1562;1871;37.94;286;788.127
115112;798.362;3.829;1516;42.73;1592;1887;38.02;288;798.362
115409;808.598;3.824;1555;43.57;1623;1901;37.69;282;808.598
115705;808.598;3.82;1582;44.44;1651;1864;36.72;280;798.362
116002;798.362;3.824;1605;45.19;1676;1865;36.28;276;798.362
116282;767.656;3.829;1634;46.03;1700;1688;32.3;248;747.185
116579;747.185;3.829;1651;46.66;1664;1681;31.24;240;736.95
116875;726.714;3.829;1677;47.27;1628;1559;28.75;222;716.479
117172;706.244;3.829;1702;47.86;1597;1560;28;216;716.479
117452;726.714;3.82;1717;48.35;1583;1585;28.21;218;716.479
117749;736.95;3.82;1726;48.82;1577;1698;30.19;234;747.185
118045;757.421;3.811;1751;49.4;1585;1717;30.74;236;757.421
118342;757.421;3.816;1774;49.97;1596;1729;30.53;236;757.421
118638;736.95;3.824;1780;50.56;1604;1517;28.92;216;716.479
118919;706.244;3.82;1806;51.02;1598;1379;25.1;192;685.773
119215;696.008;3.816;1823;51.43;1586;1379;24.39;188;685.773
119512;675.537;3.82;1827;51.8;1580;1325;23.32;180;665.302
119808;665.302;3.82;1840;52.1;1572;1315;22.05;172;665.302
120089;665.302;3.816;1850;52.31;1565;1322;22.06;170;665.302
120385;675.537;3.811;1863;52.52;1562;1412;24;188;696.008
120682;736.95;3.799;1877;52.94;1573;1787;29.14;226;777.891
120978;818.833;3.799;1906;53.4;1604;1970;33.37;256;839.304
121259;859.775;3.794;1924;54.08;1653;2068;35.92;276;870.01
121555;890.481;3.786;1962;54.94;1714;2151;37.37;288;890.481
121852;890.481;3.782;1990;55.85;1771;2166;37.58;292;900.716
122148;900.716;3.786;2028;56.66;1812;2175;37.34;288;910.952
122429;921.187;3.786;2054;57.66;1841;2187;37.81;288;921.187
122725;931.423;3.773;2075;58.55;1862;2218;38.96;302;931.423
123022;921.187;3.777;2103;59.46;1881;2204;38.78;296;931.423
123334;931.423;3.773;2151;60.51;1886;2179;37.96;292;931.423
123599;757.421;3.816;2141;61.38;1804;1232;23.28;166;675.537
126017;522.006;3.837;1979;56.59;1183;1000;0;0;522.006
126313;522.006;3.846;1949;55.91;1179;1000;0;0;522.006
126610;532.242;3.82;1972;55.24;1179;1088;7.34;68;562.948
126890;583.419;3.82;1945;54.93;1214;1169;13.51;110;603.889
127187;614.125;3.82;1936;54.97;1252;1172;15.29;122;603.889
127483;603.889;3.82;1935;55.04;1282;1170;15.34;120;603.889
127795;603.889;3.816;1946;55.12;1304;1136;13.8;110;593.654
128060;583.419;3.824;1938;55.13;1305;1096;11.36;94;583.419
128357;573.183;3.829;1937;55.01;1299;1077;10.53;88;573.183
128653;552.712;3.829;1908;54.83;1287;1031;6.12;48;532.242
131071;573.183;3.829;1846;52.45;1268;1107;12.27;100;573.183
131352;573.183;3.833;1842;52.38;1274;1108;12.38;100;573.183
131648;573.183;3.829;1847;52.47;1280;1107;12.19;100;573.183
131945;583.419;3.829;1848;52.54;1283;1105;12.12;100;573.183
132241;573.183;3.829;1852;52.55;1285;1104;11.88;98;573.183
132522;573.183;3.829;1847;52.49;1286;1095;11.77;98;573.183
132818;573.183;3.829;1855;52.6;1284;1085;10.87;92;573.183
133115;573.183;3.829;1857;52.69;1283;1085;10.72;92;573.183
