Time,Desired amount of main injection mg/Hub,Injection quantity - current value mg/hub,Lambda value (from LSU) 0,Lambda value (from LSU) 1,Boost pressure actuator - target duty cycle %,Engine speed rpm,Rail pressure - actual value bar,Boost pressure bar,Rail pressure setpoint bar,Air mass per cylinder mg/hub,Adjusted temperature in front of the particle filter ° C,Air temperature at the HFM position ° C,Air temperature upstream of the compressor ° C,Ambient temperature (OBD PID 46) ° C,Engine temperature ° C,Fuel temperature ° C,Transmission oil temperature ° C,Engine oil temperature in the oil sump ° C,Exhaust gas temperature in front of the particle filter ° C,Intake air temperature (OBD PID 0F) ° C,Oil temperature ° C,Corrected intake air temperature ° C
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.67,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.31,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1361.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,316.59,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,655.98,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.2000,5.54,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.35,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,312.38,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.56,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.3000,5.73,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.94,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.33,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1364.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,316.59,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.16,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,652.46,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.5740,5.72,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,7.97,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.27,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1365.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,315.77,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,319.39,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,661.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.6330,5.87,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.27,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.20,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1368.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,321.67,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,657.18,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.7160,6.01,8.56,4.17,0.00,95.00,1372.00,317.37,0.21,323.55,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
