16765;348.004;447.8;748;-6.46875;348.004;614;7.75;1.21;337.769;3.871;752;0;1089;1008;8.74;68;348.004
17436;348.004;441.3;749;-6.46875;348.004;548;5.84;1.08;337.769;3.871;752;0;1089;1008;8.74;68;348.004
17717;348.004;441.3;749;-6.46875;348.004;548;5.84;1.08;337.769;3.871;748;0;1089;1009;9.03;70;348.004
17998;348.004;449.3;748;-6.46875;348.004;686;9.85;1.35;337.769;3.871;748;0;1089;1009;9.03;70;348.004
18294;348.004;449.3;748;-6.46875;348.004;686;9.85;1.35;337.769;3.871;751;0;1089;1008;8.8;68;348.004
18575;348.004;444.3;751;-6.46875;348.004;607;7.56;1.21;337.769;3.871;751;0;1089;1008;8.8;68;348.004
18871;348.004;444.3;751;-6.46875;348.004;607;7.56;1.21;348.004;3.871;749;0;1089;1008;8.98;70;348.004
19152;348.004;444;752;-6.46875;348.004;680;9.62;1.35;348.004;3.871;749;0;1089;1008;8.98;70;348.004
19448;348.004;444;752;-6.46875;348.004;680;9.62;1.35;348.004;3.867;750;0;1089;1008;8.9;68;348.004
19714;337.769;448.7;749;-6.46875;348.004;607;7.66;1.11;348.004;3.867;750;0;1089;1008;8.9;68;348.004
20010;337.769;448.7;749;-6.46875;348.004;607;7.66;1.11;337.769;3.871;752;0;1089;1008;8.77;68;348.004
20291;348.004;443.1;746;-6.46875;348.004;693;9.98;1.35;337.769;3.871;752;0;1089;1008;8.77;68;348.004
20587;348.004;443.1;746;-6.46875;348.004;693;9.98;1.35;348.004;3.867;753;0;1089;1008;8.72;68;348.004
20868;348.004;444.3;749;-6.46875;348.004;566;6.41;1.12;348.004;3.867;753;0;1089;1008;8.72;68;348.004
21164;348.004;444.3;749;-6.46875;348.004;566;6.41;1.12;337.769;3.867;750;0;1089;1008;8.88;68;348.004
21430;348.004;446.7;750;-6.46875;348.004;545;5.78;1.08;337.769;3.867;750;0;1089;1008;8.88;68;348.004
21726;348.004;446.7;750;-6.46875;348.004;545;5.78;1.08;348.004;3.867;747;0;1089;1009;9.11;70;348.004
22007;348.004;447.2;749;-6.46875;348.004;566;6.41;1.35;348.004;3.867;747;0;1089;1009;9.11;70;348.004
22303;348.004;447.2;749;-6.46875;348.004;566;6.41;1.35;348.004;3.863;750;0;1089;1008;8.9;68;348.004
22584;348.004;445.5;749;-6.46875;348.004;617;7.93;1.21;348.004;3.863;750;0;1089;1008;8.9;68;348.004
22880;348.004;445.5;749;-6.46875;348.004;617;7.93;1.21;348.004;3.871;751;0;1089;1008;8.86;70;348.004
23146;348.004;449.6;750;-6.46875;348.004;682;9.71;1.35;348.004;3.871;751;0;1089;1008;8.86;70;348.004
23442;348.004;449.6;750;-6.46875;348.004;682;9.71;1.35;337.769;3.867;749;0;1089;1008;8.94;70;348.004
23723;348.004;443.4;748;-6.46875;348.004;569;6.51;1.12;337.769;3.867;749;0;1089;1008;8.94;70;348.004
24019;348.004;443.4;748;-6.46875;348.004;569;6.51;1.12;348.004;3.867;751;0;1089;1008;8.81;68;348.004
24300;348.004;446.1;751;-6.46875;348.004;676;9.53;1.34;348.004;3.867;751;0;1089;1008;8.81;68;348.004
24596;348.004;446.1;751;-6.46875;348.004;676;9.53;1.34;348.004;3.867;751;0;1089;1008;8.78;68;348.004
24877;337.769;448.7;749;-6.46875;348.004;555;6.2;1.12;348.004;3.867;751;0;1089;1008;8.78;68;348.004
25174;337.769;448.7;749;-6.46875;348.004;555;6.2;1.12;348.004;3.863;752;0;1089;1008;8.79;68;348.004
25454;337.769;449;751;-6.46875;348.004;539;5.63;1.21;348.004;3.863;752;0;1089;1008;8.79;68;348.004
25735;337.769;449;751;-6.46875;348.004;539;5.63;1.21;348.004;3.863;747;0;1089;1009;9.06;70;348.004
26016;348.004;445.2;750;-6.46875;348.004;568;6.48;1.35;348.004;3.863;747;0;1089;1009;9.06;70;348.004
26312;348.004;445.2;750;-6.46875;348.004;568;6.48;1.35;337.769;3.867;750;0;1089;1008;8.9;68;348.004
26593;348.004;448.1;750;-6.46875;348.004;603;7.54;1.21;337.769;3.867;750;0;1089;1008;8.9;68;348.004
26874;348.004;448.1;750;-6.46875;348.004;603;7.54;1.21;337.769;3.863;752;0;1089;1008;8.72;68;348.004
27155;348.004;445.8;749;-6.46875;348.004;685;9.73;1.34;337.769;3.863;752;0;1089;1008;8.72;68;348.004
27451;348.004;445.8;749;-6.46875;348.004;685;9.73;1.34;348.004;3.863;752;0;1089;1008;8.74;68;348.004
27732;348.004;445.8;749;-6.46875;348.004;565;6.38;1.11;348.004;3.863;752;0;1089;1008;8.74;68;348.004
28028;348.004;445.8;749;-6.46875;348.004;565;6.38;1.11;348.004;3.863;753;0;1089;1008;8.68;68;348.004
28309;348.004;447.2;749;-6.46875;348.004;684;9.67;1.06;348.004;3.863;753;0;1089;1008;8.68;68;348.004
28606;348.004;447.2;749;-6.46875;348.004;684;9.67;1.06;348.004;3.863;750;0;1089;1008;8.88;68;348.004
28886;348.004;448.1;750;-6.46875;348.004;562;6.42;1.11;348.004;3.863;750;0;1089;1008;8.88;68;348.004
29167;348.004;448.1;750;-6.46875;348.004;562;6.42;1.11;348.004;3.867;750;0;1089;1008;8.89;68;348.004
29448;348.004;441.6;751;-6.46875;348.004;540;5.66;1.06;348.004;3.867;750;0;1089;1008;8.89;68;348.004
29744;348.004;441.6;751;-6.46875;348.004;540;5.66;1.06;337.769;3.867;752;0;1089;1008;8.76;68;348.004
30025;348.004;448.7;749;-6.46875;348.004;683;9.75;1.34;337.769;3.867;752;0;1089;1008;8.76;68;348.004
30322;348.004;448.7;749;-6.46875;348.004;683;9.75;1.34;337.769;3.867;751;0;1089;1008;8.79;68;348.004
30602;348.004;446.1;751;-6.46875;348.004;607;7.57;1.2;337.769;3.867;751;0;1089;1008;8.79;68;348.004
30899;348.004;446.1;751;-6.46875;348.004;607;7.57;1.2;348.004;3.867;749;0;1089;1008;8.96;70;348.004
31180;337.769;443.1;751;-6.46875;348.004;680;9.63;1.34;348.004;3.867;749;0;1089;1008;8.96;70;348.004
31460;337.769;443.1;751;-6.46875;348.004;680;9.63;1.34;348.004;3.867;750;0;1089;1008;8.85;70;348.004
31741;337.769;441.6;751;-6.46875;348.004;559;6.24;1.1;348.004;3.867;750;0;1089;1008;8.85;70;348.004
32038;337.769;441.6;751;-6.46875;348.004;559;6.24;1.1;348.004;3.867;747;0;1089;1008;9.05;70;348.004
32318;348.004;447.8;753;-6.46875;348.004;671;9.37;1.33;348.004;3.867;747;0;1089;1008;9.05;70;348.004
32615;348.004;447.8;753;-6.46875;348.004;671;9.37;1.33;348.004;3.867;750;0;1089;1008;8.85;68;348.004
32896;348.004;444.6;751;-6.46875;348.004;561;6.29;1.1;348.004;3.867;750;0;1089;1008;8.85;68;348.004
33176;348.004;444.6;751;-6.46875;348.004;561;6.29;1.1;337.769;3.867;750;0;1089;1008;8.84;68;348.004
33457;337.769;447.2;749;-6.46875;348.004;538;5.62;1.2;337.769;3.867;750;0;1089;1008;8.84;68;348.004
33754;337.769;447.2;749;-6.46875;348.004;538;5.62;1.2;348.004;3.863;749;0;1089;1008;8.9;70;348.004
34034;348.004;441.9;753;-6.46875;348.004;556;6.23;1.34;348.004;3.863;749;0;1089;1008;8.9;70;348.004
34331;348.004;441.9;753;-6.46875;348.004;556;6.23;1.34;348.004;3.867;748;0;1089;1008;9;70;348.004
34596;348.004;445.8;749;-6.46875;348.004;604;7.57;1.11;348.004;3.867;748;0;1089;1008;9;70;348.004
34892;348.004;445.8;749;-6.46875;348.004;604;7.57;1.11;348.004;3.863;753;0;1089;1008;8.65;66;348.004
35173;337.769;446.4;748;-6.46875;348.004;679;9.61;1.33;348.004;3.863;753;0;1089;1008;8.65;66;348.004
35470;337.769;446.4;748;-6.46875;348.004;679;9.61;1.33;348.004;3.863;753;0;1089;1008;8.61;66;348.004
35750;348.004;446.4;748;-6.46875;348.004;562;6.32;1.1;348.004;3.863;753;0;1089;1008;8.61;66;348.004
36031;348.004;446.4;748;-6.46875;348.004;562;6.32;1.1;337.769;3.867;749;0;1089;1008;8.9;68;348.004
36312;348.004;448.1;750;-6.46875;348.004;680;9.55;1.32;337.769;3.867;749;0;1089;1008;8.9;68;348.004
36608;348.004;448.1;750;-6.46875;348.004;680;9.55;1.32;348.004;3.863;749;0;1089;1008;8.94;68;348.004
36889;337.769;448.1;751;-6.46875;348.004;561;6.31;1.11;348.004;3.863;749;0;1089;1008;8.94;68;348.004
37186;337.769;448.1;751;-6.46875;348.004;561;6.31;1.11;348.004;3.871;749;0;1089;1008;8.95;70;348.004
37466;337.769;443.7;750;-6.46875;348.004;538;5.63;1.19;348.004;3.871;749;0;1089;1008;8.95;70;348.004
37747;337.769;443.7;750;-6.46875;348.004;538;5.63;1.19;348.004;3.863;753;0;1089;1008;8.65;66;348.004
38028;348.004;450.2;749;-6.46875;348.004;558;6.21;1.32;348.004;3.863;753;0;1089;1008;8.65;66;348.004
38324;348.004;450.2;749;-6.46875;348.004;558;6.21;1.32;337.769;3.867;750;0;1089;1008;8.87;68;348.004
38605;348.004;445.2;750;-6.46875;348.004;607;7.64;1.19;337.769;3.867;750;0;1089;1008;8.87;68;348.004
38902;348.004;445.2;750;-6.46875;348.004;607;7.64;1.19;348.004;3.863;753;0;1089;1008;8.63;66;348.004
39182;348.004;445.8;749;-6.46875;348.004;679;9.6;1.33;348.004;3.863;753;0;1089;1008;8.63;66;348.004
39463;348.004;445.8;749;-6.46875;348.004;679;9.6;1.33;337.769;3.867;752;0;1089;1008;8.68;68;348.004
39744;348.004;442.5;752;-6.46875;348.004;558;6.19;1.1;337.769;3.867;752;0;1089;1008;8.68;68;348.004
40040;348.004;442.5;752;-6.46875;348.004;558;6.19;1.1;348.004;3.867;751;0;1089;1008;8.71;66;348.004
40321;337.769;449.6;750;-6.46875;348.004;676;9.42;1.05;348.004;3.867;751;0;1089;1008;8.71;66;348.004
40618;337.769;449.6;750;-6.46875;348.004;676;9.42;1.05;348.004;3.867;750;0;1089;1008;8.79;68;348.004
40898;348.004;444;747;-6.46875;348.004;563;6.33;1.11;348.004;3.867;750;0;1089;1008;8.79;68;348.004
41179;348.004;444;747;-6.46875;348.004;563;6.33;1.11;348.004;3.863;751;0;1089;1008;8.71;68;348.004
41460;348.004;443.4;748;-6.46875;348.004;547;5.83;1.06;348.004;3.863;751;0;1089;1008;8.71;68;348.004
41756;348.004;443.4;748;-6.46875;348.004;547;5.83;1.06;348.004;3.863;751;0;1089;1008;8.73;68;348.004
42037;348.004;449.9;752;-6.46875;348.004;559;6.23;1.1;348.004;3.863;751;0;1089;1008;8.73;68;348.004
42334;348.004;449.9;752;-6.46875;348.004;559;6.23;1.1;337.769;3.867;751;0;1089;1008;8.7;68;348.004
42614;348.004;447.8;748;-6.46875;348.004;613;7.74;1.19;337.769;3.867;751;0;1089;1008;8.7;68;348.004
42895;348.004;447.8;748;-6.46875;348.004;613;7.74;1.19;337.769;3.863;751;0;1089;1008;8.75;68;348.004
43176;337.769;444.9;753;-6.46875;348.004;676;9.49;1.32;337.769;3.863;751;0;1089;1008;8.75;68;348.004
43472;337.769;444.9;753;-6.46875;348.004;676;9.49;1.32;348.004;3.867;750;0;1089;1008;8.81;68;348.004
43753;337.769;446.7;750;-6.46875;348.004;609;7.6;1.1;348.004;3.867;750;0;1089;1008;8.81;68;348.004
44050;337.769;446.7;750;-6.46875;348.004;609;7.6;1.1;348.004;3.867;750;0;1089;1008;8.82;68;348.004
44330;337.769;445.2;750;-6.46875;348.004;682;9.61;1.06;348.004;3.867;750;0;1089;1008;8.82;68;348.004
44627;337.769;445.2;750;-6.46875;348.004;682;9.61;1.06;348.004;3.863;750;0;1089;1008;8.79;68;348.004
44908;348.004;443.1;751;-6.46875;348.004;562;6.32;1.11;348.004;3.863;750;0;1089;1008;8.79;68;348.004
45188;348.004;443.1;751;-6.46875;348.004;562;6.32;1.11;348.004;3.867;750;0;1089;1008;8.78;68;348.004
45469;348.004;442.2;750;-6.46875;348.004;544;5.77;1.06;348.004;3.867;750;0;1089;1008;8.78;68;348.004
45766;348.004;442.2;750;-6.46875;348.004;544;5.77;1.06;337.769;3.867;750;0;1089;1008;8.77;68;348.004
46046;348.004;448.4;748;-6.46875;348.004;681;9.68;1.31;337.769;3.867;750;0;1089;1008;8.77;68;348.004
48074;348.004;448.4;748;-6.46875;348.004;681;9.68;1.31;348.004;3.863;750;0;1089;1008;8.77;68;348.004
48730;348.004;447.2;749;-6.46875;348.004;566;6.42;1.09;348.004;3.863;750;0;1089;1008;8.77;68;348.004
49026;348.004;447.2;749;-6.46875;348.004;566;6.42;1.09;337.769;3.867;749;0;1089;1008;8.88;68;348.004
49307;348.004;444.6;751;-6.46875;348.004;537;5.61;1.05;337.769;3.867;749;0;1089;1008;8.88;68;348.004
49603;348.004;444.6;751;-6.46875;348.004;537;5.61;1.05;337.769;3.867;749;0;1089;1008;8.86;68;348.004
49884;348.004;447.2;750;-6.46875;348.004;567;6.45;1.1;337.769;3.867;749;0;1089;1008;8.86;68;348.004
50165;348.004;447.2;750;-6.46875;348.004;567;6.45;1.1;348.004;3.863;749;0;1089;1008;8.83;68;348.004
50446;348.004;447.5;751;-6.46875;348.004;541;5.68;1.18;348.004;3.863;749;0;1089;1008;8.83;68;348.004
50742;348.004;447.5;751;-6.46875;348.004;541;5.68;1.18;348.004;3.867;750;0;1089;1008;8.7;68;348.004
51023;348.004;446.7;750;-6.46875;348.004;678;9.54;1.32;348.004;3.867;750;0;1089;1008;8.7;68;348.004
51319;348.004;446.7;750;-6.46875;348.004;678;9.54;1.32;337.769;3.867;749;0;1089;1008;8.88;68;348.004
51600;348.004;444.3;749;-6.46875;348.004;610;7.63;1.18;337.769;3.867;749;0;1089;1008;8.88;68;348.004
51881;348.004;444.3;749;-6.46875;348.004;610;7.63;1.18;348.004;3.867;753;0;1089;1008;8.5;66;348.004
52162;348.004;451.4;747;-6.46875;348.004;681;9.58;1.31;348.004;3.867;753;0;1089;1008;8.5;66;348.004
52458;348.004;451.4;747;-6.46875;348.004;681;9.58;1.31;348.004;3.867;754;0;1089;1008;8.49;66;348.004
52739;348.004;445.8;749;-6.46875;348.004;558;6.21;1.1;348.004;3.867;754;0;1089;1008;8.49;66;348.004
53035;348.004;445.8;749;-6.46875;348.004;558;6.21;1.1;348.004;3.867;750;0;1089;1008;8.73;68;348.004
53316;337.769;445.2;750;-6.46875;348.004;675;9.4;1.05;348.004;3.867;750;0;1089;1008;8.73;68;348.004
53612;337.769;445.2;750;-6.46875;348.004;675;9.4;1.05;348.004;3.863;747;0;1089;1008;8.93;68;348.004
53878;348.004;443.4;753;-6.46875;348.004;549;6.05;1.32;348.004;3.863;747;0;1089;1008;8.93;68;348.004
54174;348.004;443.4;753;-6.46875;348.004;549;6.05;1.32;348.004;3.867;751;0;1089;1008;8.72;68;348.004
54455;348.004;445.5;752;-6.46875;348.004;532;5.52;1.18;348.004;3.867;751;0;1089;1008;8.72;68;348.004
54751;348.004;445.5;752;-6.46875;348.004;532;5.52;1.18;337.769;3.863;750;0;1089;1008;8.75;68;348.004
55032;348.004;443.7;750;-6.46875;348.004;680;9.62;1.32;337.769;3.863;750;0;1089;1008;8.75;68;348.004
55329;348.004;443.7;750;-6.46875;348.004;680;9.62;1.32;348.004;3.867;751;0;1089;1008;8.68;68;348.004
55594;337.769;444.6;751;-6.46875;348.004;612;7.69;1.09;348.004;3.867;751;0;1089;1008;8.68;68;348.004
55890;337.769;444.6;751;-6.46875;348.004;612;7.69;1.09;348.004;3.867;749;0;1089;1008;8.83;68;348.004
56171;337.769;441;752;-6.46875;348.004;681;9.67;1.31;348.004;3.867;749;0;1089;1008;8.83;68;348.004
56467;337.769;441;752;-6.46875;348.004;681;9.67;1.31;348.004;3.863;751;0;1089;1008;8.67;68;348.004
56748;337.769;446.7;750;-6.46875;348.004;553;6.17;1.09;348.004;3.863;751;0;1089;1008;8.67;68;348.004
57045;337.769;446.7;750;-6.46875;348.004;553;6.17;1.09;348.004;3.863;749;0;1089;1008;8.81;68;348.004
57325;348.004;444.3;749;-6.46875;348.004;543;5.74;1.05;348.004;3.863;749;0;1089;1008;8.81;68;348.004
57606;348.004;444.3;749;-6.46875;348.004;543;5.74;1.05;337.769;3.871;751;0;1089;1008;8.66;68;348.004
57887;348.004;442.8;749;-6.46875;348.004;569;6.49;1.1;337.769;3.871;751;0;1089;1008;8.66;68;348.004
58183;348.004;442.8;749;-6.46875;348.004;569;6.49;1.1;337.769;3.867;746;0;1089;1008;8.99;68;348.004
58464;348.004;446.4;748;-6.46875;348.004;610;7.73;1.18;337.769;3.867;746;0;1089;1008;8.99;68;348.004
58761;348.004;446.4;748;-6.46875;348.004;610;7.73;1.18;337.769;3.867;751;0;1089;1008;8.67;68;348.004
59041;348.004;444;752;-6.46875;348.004;669;9.29;1.32;337.769;3.867;751;0;1089;1008;8.67;68;348.004
59338;348.004;444;752;-6.46875;348.004;669;9.29;1.32;348.004;3.867;752;0;1089;1008;8.57;66;348.004
59603;348.004;444.9;748;-6.46875;348.004;612;7.69;1.09;348.004;3.867;752;0;1089;1008;8.57;66;348.004
59899;348.004;444.9;748;-6.46875;348.004;612;7.69;1.09;348.004;3.867;751;0;1089;1008;8.68;68;348.004
60180;348.004;447.2;749;-6.46875;348.004;671;9.37;1.31;348.004;3.867;751;0;1089;1008;8.68;68;348.004
60477;348.004;447.2;749;-6.46875;348.004;671;9.37;1.31;348.004;3.867;748;0;1089;1008;8.85;68;348.004
60757;348.004;446.7;750;-6.46875;348.004;561;6.28;1.09;348.004;3.867;748;0;1089;1008;8.85;68;348.004
61038;348.004;446.7;750;-6.46875;348.004;561;6.28;1.09;337.769;3.867;751;0;1089;1008;8.66;66;348.004
61319;348.004;442.5;752;-6.46875;348.004;535;5.59;1.05;337.769;3.867;751;0;1089;1008;8.66;66;348.004
61615;348.004;442.5;752;-6.46875;348.004;535;5.59;1.05;348.004;3.867;751;0;1089;1008;8.59;66;348.004
61896;348.004;447.5;751;-6.46875;348.004;553;6.17;1.09;348.004;3.867;751;0;1089;1008;8.59;66;348.004
62193;348.004;447.5;751;-6.46875;348.004;553;6.17;1.09;348.004;3.867;750;0;1089;1008;8.75;68;348.004
62473;348.004;442.2;750;-6.46875;348.004;533;5.55;1.18;348.004;3.867;750;0;1089;1008;8.75;68;348.004
62770;348.004;442.2;750;-6.46875;348.004;533;5.55;1.18;348.004;3.867;751;0;1089;1008;8.64;66;348.004
63035;337.769;449;751;-6.46875;348.004;678;9.55;1.31;348.004;3.867;751;0;1089;1008;8.64;66;348.004
63331;337.769;449;751;-6.46875;348.004;678;9.55;1.31;348.004;3.867;748;0;1089;1008;8.86;68;348.004
63612;337.769;440.1;752;-6.46875;348.004;598;7.4;1.09;348.004;3.867;748;0;1089;1008;8.86;68;348.004
63909;337.769;440.1;752;-6.46875;348.004;598;7.4;1.09;337.769;3.871;749;0;1089;1008;8.78;68;348.004
64189;348.004;448.7;749;-6.46875;348.004;673;9.34;1.3;337.769;3.871;749;0;1089;1008;8.78;68;348.004
64486;348.004;448.7;749;-6.46875;348.004;673;9.34;1.3;337.769;3.867;749;0;1089;1008;8.79;68;348.004
64767;348.004;448.7;749;-6.46875;348.004;560;6.25;1.09;337.769;3.867;749;0;1089;1008;8.79;68;348.004
65047;348.004;448.7;749;-6.46875;348.004;560;6.25;1.09;348.004;3.871;752;0;1089;1008;8.52;66;348.004
65328;337.769;448.7;749;-6.46875;348.004;668;9.22;1.06;348.004;3.871;752;0;1089;1008;8.52;66;348.004
65625;337.769;448.7;749;-6.46875;348.004;668;9.22;1.06;348.004;3.871;748;0;1089;1008;8.8;68;348.004
65905;348.004;443.7;750;-6.46875;348.004;565;6.38;1.32;348.004;3.871;748;0;1089;1008;8.8;68;348.004
66202;348.004;443.7;750;-6.46875;348.004;565;6.38;1.32;348.004;3.867;750;0;1089;1008;8.67;68;348.004
66483;337.769;446.4;748;-6.46875;348.004;541;5.71;1.18;348.004;3.867;750;0;1089;1008;8.67;68;348.004
66763;337.769;446.4;748;-6.46875;348.004;541;5.71;1.18;337.769;3.871;750;0;1089;1008;8.68;68;348.004
67044;348.004;449.6;750;-6.46875;348.004;671;9.44;1.32;337.769;3.871;750;0;1089;1008;8.68;68;348.004
67341;348.004;449.6;750;-6.46875;348.004;671;9.44;1.32;348.004;3.867;751;0;1089;1008;8.59;66;348.004
67621;348.004;445.2;750;-6.46875;348.004;556;6.14;1.09;348.004;3.867;751;0;1089;1008;8.59;66;348.004
67918;348.004;445.2;750;-6.46875;348.004;556;6.14;1.09;337.769;3.863;750;0;1089;1008;8.65;66;348.004
68199;348.004;447.5;750;-6.46875;348.004;672;9.32;1.31;337.769;3.863;750;0;1089;1008;8.65;66;348.004
68495;348.004;447.5;750;-6.46875;348.004;672;9.32;1.31;348.004;3.867;751;0;1089;1008;8.6;66;348.004
68760;337.769;449.6;750;-6.46875;348.004;549;5.97;1.09;348.004;3.867;751;0;1089;1008;8.6;66;348.004
69057;337.769;449.6;750;-6.46875;348.004;549;5.97;1.09;348.004;3.863;749;0;1089;1008;8.75;68;348.004
69337;348.004;444.9;748;-6.46875;348.004;545;5.81;1.05;348.004;3.863;749;0;1089;1008;8.75;68;348.004
69634;348.004;444.9;748;-6.46875;348.004;545;5.81;1.05;348.004;3.863;752;0;1089;1008;8.56;66;348.004
69915;348.004;443.7;750;-6.46875;348.004;562;6.32;1.1;348.004;3.863;752;0;1089;1008;8.56;66;348.004
70211;348.004;443.7;750;-6.46875;348.004;562;6.32;1.1;337.769;3.867;749;0;1089;1008;8.75;68;348.004
70492;348.004;446.7;750;-6.46875;348.004;608;7.58;1.18;337.769;3.867;749;0;1089;1008;8.75;68;348.004
70773;348.004;446.7;750;-6.46875;348.004;608;7.58;1.18;337.769;3.867;751;0;1089;1008;8.62;66;348.004
71053;348.004;448.4;752;-6.46875;348.004;670;9.33;1.32;337.769;3.867;751;0;1089;1008;8.62;66;348.004
71350;348.004;448.4;752;-6.46875;348.004;670;9.33;1.32;348.004;3.867;750;0;1089;1008;8.69;68;348.004
71631;337.769;447.8;748;-6.46875;348.004;604;7.56;1.08;348.004;3.867;750;0;1089;1008;8.69;68;348.004
71927;337.769;447.8;748;-6.46875;348.004;604;7.56;1.08;348.004;3.867;754;0;1089;1008;8.38;64;348.004
72208;337.769;450.2;749;-6.46875;348.004;673;9.33;1.06;348.004;3.867;754;0;1089;1008;8.38;64;348.004
72489;337.769;450.2;749;-6.46875;348.004;673;9.33;1.06;348.004;3.867;752;0;1089;1008;8.48;66;348.004
