timestamp,RPM [U/MIN],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BATTERY VOLTAGE [VOLT],COOLANT TEMP [°C],INTAKE TEMP [°C],MAF [KG/H]
7.124,4413,13.04,13.04,12.68,12.68,13.5,69.1,39.3,26
7.224,4654,13.04,13.04,12.67,12.67,13.5,69.2,39.3,26.1
7.324,4905,13.03,13.03,12.65,12.65,13.3,69.3,39.3,26.1
7.422,5255,14.04,14.04,12.5,12.5,13.4,69.4,39.3,26.1
7.525,5465,13.69,13.69,12.5,12.5,13.3,69.5,39.4,26.2
7.623,5550,13.08,13.08,12.5,12.5,12.6,69.6,39.4,26.3
7.723,5515,13.16,13.16,12.5,12.5,13.1,69.7,39.5,26.3
7.82,5550,13.11,13.11,12.5,12.5,13,69.8,39.5,26.4
7.922,5640,13.12,13.12,12.5,12.5,13.1,69.9,39.6,26.4
8.023,5636,12.86,12.86,12.5,12.5,13,70,39.7,26.5
8.122,5462,12.81,12.81,12.5,12.5,12.9,70.1,39.8,26.5
8.22,5393,12.45,12.45,12.5,12.5,13.1,70.2,40,26.4
8.321,5496,12.7,12.7,12.5,12.5,13,70.3,40.1,26.3
8.42,5706,13.05,13.05,12.5,12.5,13,70.4,40.3,26.3
8.521,5981,13.12,13.12,12.5,12.5,13,70.5,40.4,26.3
8.619,6193,12.7,12.7,12.5,12.5,12.9,70.6,40.6,26.3
8.721,6331,12.72,12.72,12.5,12.5,13,70.7,40.8,26.3
8.82,6403,12.81,12.81,12.5,12.5,12.9,70.8,41,26.3
8.92,6480,12.34,12.34,12.5,12.5,12.9,70.9,41.2,26.3
9.02,6587,12.59,12.59,12.5,12.5,12.9,71,41.4,26.3
9.121,6696,12.29,12.29,12.5,12.5,12.9,71.1,41.7,26.2
9.22,6777,12.38,12.38,12.5,12.5,12.9,71.2,41.9,26.2
9.319,6951,12.33,12.33,12.5,12.5,12.9,71.3,42.2,26.2
9.419,7076,12.45,12.45,12.5,12.5,12.9,71.4,42.5,26.2
9.518,7201,12.13,12.13,12.5,12.5,12.9,71.5,42.8,26.2
9.619,7358,12.42,12.42,12.5,12.5,12.8,71.6,43.1,26.2
9.719,7561,12.38,12.38,12.5,12.5,12.8,71.7,43.5,26.1
9.816,7737,12.78,12.78,12.5,12.5,12.9,71.8,43.8,26.1
9.918,7846,13.11,13.11,12.5,12.5,12.8,71.9,44.2,26.1
10.018,7991,13.55,13.55,12.5,12.5,12.8,72,44.6,26.1
10.117,8197,13.84,13.84,12.5,12.5,12.8,72.1,45,26.1
10.216,8264,13.87,13.87,12.5,12.5,12.8,72.2,45.5,26.1
10.316,8297,13.55,13.55,12.5,12.5,12.7,72.3,46,26.1
10.417,8405,13.62,13.62,12.5,12.5,12.8,72.4,46.5,26.2
10.514,8533,13.34,13.34,12.5,12.5,12.8,72.5,47,26.2
10.615,8151,41.65,41.65,12.5,12.5,12.7,72.6,47.5,26
10.716,8285,11.12,11.12,12.5,12.5,12.9,72.7,48.1,26
10.815,8345,11.55,11.55,14.69,14.69,12.8,72.7,48.7,25.9
10.914,7942,44.12,44.12,14.69,14.69,12.9,72.8,49.3,25.9
11.014,6759,23.05,23.05,12.5,12.5,12.7,72.9,49.9,25.9
11.114,6178,14.05,14.05,12.5,12.5,12.9,73,50.5,25.9
11.215,6193,13.32,13.32,12.5,12.5,12.9,73,51,26
11.313,6188,13.74,13.74,12.5,12.5,12.8,73.1,51.6,26.1
11.415,6296,13.74,13.74,12.5,12.5,12.9,73.2,52.1,26.1
11.513,6387,13.69,13.69,12.5,12.5,13,73.3,52.5,26
11.727,6419,13.73,13.73,12.5,12.5,12.9,73.3,53,26
11.809,6625,13.55,13.55,12.35,12.43,13.1,73.5,53.8,26.1
11.913,6689,13.5,13.5,12.28,12.35,13.3,73.6,54.1,26.1
12.011,6662,13.68,13.68,12.21,12.28,13.3,73.6,54.5,26.1
12.112,6798,13.37,13.37,12.13,12.21,13.2,73.7,54.8,26.1
12.211,6898,13.36,13.36,12.06,12.13,13.2,73.8,55.1,26
12.31,6913,13.42,13.42,11.98,12.06,13.3,73.8,55.5,26
12.41,7002,13.51,13.51,12.01,12.09,13,73.9,55.8,26
12.51,6829,10.7,10.7,12.04,12.12,13.3,73.9,56.1,25.9
12.61,6870,12.39,12.39,12.07,12.15,13.3,74,56.4,25.9
12.71,6668,19.46,19.46,12.1,12.18,13.3,74.1,56.6,25.9
12.81,6742,44.12,44.12,12.13,12.21,13.4,74.2,56.9,25.9
12.909,6697,44.12,44.12,12.16,12.24,13.4,74.2,57.2,25.9
13.009,6601,44.12,44.12,12.19,12.27,13.4,74.3,57.4,25.9
13.108,6445,44.12,44.12,12.22,12.29,13.4,74.4,57.7,25.9
13.208,6347,44.12,44.12,12.25,12.32,13.4,74.4,57.9,25.9
13.307,6245,44.12,44.12,12.28,12.35,13.4,74.5,58.1,25.9
13.408,6140,44.12,44.12,12.31,12.38,13.4,74.6,58.3,25.9
13.508,6023,44.12,44.12,12.34,12.41,13.4,74.6,58.5,25.9
13.608,5947,44.12,44.12,12.37,12.44,13.4,74.7,58.6,25.9
13.706,5818,44.12,44.12,12.4,12.47,13.4,74.7,58.7,25.9
13.805,5705,44.12,44.12,12.43,12.5,13.4,74.8,58.9,25.9
13.907,5645,44.12,44.12,12.46,12.53,13.5,74.8,58.9,25.9
14.006,5514,44.12,44.12,12.49,12.56,13.4,74.9,59,25.9
14.107,5393,44.12,44.12,12.52,12.59,13.4,74.9,59.1,25.9
14.206,5335,44.12,44.12,12.55,12.62,13.4,75,59.1,25.9
14.306,5180,44.12,44.12,12.58,12.65,13.4,75,59.2,25.9
14.405,5065,44.12,44.12,12.61,12.68,13.4,75.1,59.2,25.9
14.506,4987,44.12,44.12,12.64,12.71,13.4,75.1,59.2,25.9
14.605,4903,44.12,44.12,12.67,12.74,13.5,75.2,59.2,25.9
14.705,4781,44.12,44.12,12.7,12.77,13.5,75.2,59.2,25.9
14.806,4661,44.12,44.12,12.72,12.8,13.5,75.3,59.2,25.9
14.904,4577,44.12,44.12,12.75,12.83,13.5,75.3,59.2,25.9
15.004,4448,44.12,44.12,12.78,12.86,13.5,75.4,59.1,25.9
15.104,4375,44.12,44.12,12.81,12.89,13.5,75.4,59.1,25.9
15.203,4259,44.12,44.12,12.84,12.92,13.5,75.5,59,25.9
15.302,4152,44.12,44.12,12.87,12.95,13.5,75.5,59,25.9
15.403,4062,44.12,44.12,12.9,12.98,13.6,75.6,58.9,25.9
15.503,3967,44.12,44.12,12.93,13.01,13.4,75.6,58.9,25.8
15.601,3905,44.12,44.12,12.96,13.04,13.4,75.7,58.8,25.8
15.702,3841,31.33,31.33,12.99,13.07,13.4,75.7,58.7,25.8
15.801,3807,14.51,14.51,13.02,14.45,13.4,75.8,58.6,25.8
15.902,3853,13.99,13.99,13.05,14.04,13.4,75.8,58.6,25.8
16.002,4155,15.57,15.57,13.08,14.06,13.4,75.9,58.5,25.9
16.1,4193,12.88,12.88,13.11,13.93,13.4,75.9,58.4,25.9
16.202,4042,14.27,14.27,13.14,13.95,13.5,76,58.3,25.9
16.302,3865,17.9,17.9,13.17,14.21,13.5,76,58.1,25.8
16.401,3768,43.74,43.74,13.2,14.64,13.5,76.1,58,25.8
16.504,3738,44.12,44.12,13.23,14.68,13.5,76.1,57.9,25.8
16.599,3758,44.12,44.12,13.26,14.69,13.5,76.1,57.8,25.8
16.701,3816,44.12,44.12,13.29,14.69,13.5,76.2,57.6,25.8
16.8,3894,44.12,44.12,14.69,14.69,13.5,76.2,57.5,25.8
16.9,3981,44.12,44.12,14.69,14.69,13.5,76.2,57.4,25.8
16.999,4025,44.12,44.12,14.69,14.69,13.5,76.2,57.2,25.9
17.099,3948,44.12,44.12,14.69,14.69,13.5,76.3,57.1,25.8
17.2,3873,44.12,44.12,14.69,14.69,13.5,76.3,57,25.8
17.299,3868,44.12,44.12,14.69,14.69,13.6,76.3,56.8,25.8
17.399,3812,44.12,44.12,14.69,14.69,13.6,76.3,56.7,25.8
17.635,3788,44.12,44.12,14.34,14.31,13.4,76.4,56.5,25.8
17.695,3866,15.82,15.82,13.93,13.93,13.5,76.4,56.2,25.8
17.795,3762,15.99,15.99,13.95,13.95,13.5,76.4,56.1,25.8
17.896,3809,16.15,16.15,13.96,13.96,13.5,76.5,55.9,25.8
17.995,3884,16.29,16.29,13.93,13.93,13.5,76.5,55.8,25.8
18.097,3912,17.06,17.06,14.05,14.05,13.4,76.5,55.6,25.8
18.195,3875,15.56,15.56,14.05,14.05,13.5,76.5,55.5,25.8
18.296,3925,15.06,15.06,14,14,13.5,76.6,55.3,25.8
18.394,3948,15.58,15.58,14.07,14.07,13.4,76.6,55.2,25.8
18.495,3984,15.66,15.66,14.11,14.11,13.4,76.6,55,25.8
18.593,4013,14.98,14.98,14.1,14.1,13.5,76.6,54.9,25.9
18.694,4030,14.57,14.57,14.1,14.1,13.4,76.6,54.7,25.9
18.794,4072,14.73,14.73,14.1,14.1,13.5,76.6,54.6,25.9
18.894,4105,14.58,14.58,14.09,14.09,13.5,76.6,54.4,25.9
18.994,4134,14.81,14.81,14.09,14.09,13.5,76.6,54.3,26
19.096,4163,14.56,14.56,14.1,14.1,13.5,76.6,54.1,26
19.194,4190,14.21,14.21,14.1,14.1,13.4,76.6,54,26
19.292,4213,14.24,14.24,14.08,14.08,13.5,76.6,53.8,26
19.394,4240,14.21,14.21,14.03,14.03,13.5,76.6,53.7,26
19.492,4258,14.16,14.16,13.92,13.92,13.5,76.6,53.5,26
19.592,4282,14.31,14.31,13.87,13.87,13.6,76.6,53.4,26
19.692,4301,14.71,14.71,13.87,13.87,13.6,76.6,53.2,26
19.791,4316,14.54,14.54,13.87,13.87,13.5,76.6,53.1,26
19.891,4318,14.44,14.44,13.87,13.87,13.6,76.6,52.9,26
19.991,4338,14.78,14.78,13.87,13.87,13.6,76.6,52.8,26
20.092,4359,14.54,14.54,13.87,13.87,13.5,76.6,52.6,26
20.19,4375,14.43,14.43,13.86,13.86,13.6,76.6,52.5,26
20.289,4393,14.51,14.51,13.86,13.86,13.5,76.6,52.3,26
20.389,4409,14.12,14.12,13.86,13.86,13.6,76.6,52.2,26
20.489,4428,13.91,13.91,13.94,13.94,13.5,76.7,52,26
20.589,4494,13.84,13.84,14.1,14.07,13.6,76.7,51.9,26.1
20.688,4499,13.7,13.7,14.47,14.06,13.6,76.7,51.7,26.1
20.789,4524,13.62,13.62,14.48,14.04,13.5,76.7,51.6,26.1
20.888,4684,13.96,13.96,14.49,13.97,13.4,76.7,51.5,26.3
20.99,4846,13.31,13.31,14.62,13.44,13.4,76.7,51.3,26.3
21.088,4943,13.05,13.05,14.62,13.68,13.4,76.7,51.2,26.3
21.189,5076,12.85,12.85,13.02,12.7,13.3,76.7,51,26.1
21.288,5281,10.89,10.89,12.5,12.5,13.3,76.8,50.9,25.9
21.388,5531,11.85,11.85,12.5,12.5,13.3,76.8,50.8,26.1
21.488,5777,13.07,13.07,12.5,12.5,13.4,76.8,50.6,26.1
21.588,6085,13.19,13.19,12.5,12.5,13.3,76.8,50.5,26.1
21.688,6239,13.23,13.23,12.5,12.5,13.3,76.9,50.4,26.1
21.786,6313,12.64,12.64,12.5,12.5,13.3,76.9,50.3,26.1
21.886,6620,12.67,12.67,12.5,12.5,13.3,76.9,50.3,26
21.987,6795,12.5,12.5,12.5,12.5,13.2,76.9,50.2,26.1
22.086,6803,12.54,12.54,12.5,12.5,13.3,76.9,50.2,26.1
22.188,6804,11.76,11.76,12.5,12.5,13.2,76.9,50.2,26.1
22.285,6843,12.03,12.03,12.5,12.5,13.2,76.9,50.2,26.1
22.384,7057,12.11,12.11,12.5,12.5,13.2,76.9,50.3,26
22.486,7296,12.33,12.33,12.5,12.5,13.1,76.9,50.4,26.1
22.585,7484,13.22,13.22,12.5,12.5,13.3,77,50.5,26
22.684,7616,12.96,12.96,12.5,12.5,13.2,77,50.6,26
22.784,7820,13.3,13.3,12.5,12.5,13.2,77,50.7,26.1
22.884,8012,13.68,13.68,12.5,12.5,13.1,77,50.9,26
22.984,8110,13.7,13.7,12.5,12.5,13.1,77.1,51.1,26
23.083,8119,13.79,13.79,12.5,12.5,13.2,77.1,51.4,26
23.184,8259,13.68,13.68,12.5,12.5,13.2,77.1,51.4,26
23.449,8439,13.77,13.77,12.5,12.5,13.1,77.1,51.6,25.9
23.532,8137,14.32,14.32,14.68,14.68,13.3,77.1,52.6,25.9
23.633,7611,43.6,43.6,12.5,12.5,12.5,77.2,53,25.9
23.732,6312,18.28,18.28,12.5,12.5,12.7,77.2,53.4,25.9
23.829,5953,12.29,12.29,12.5,12.5,13,77.2,53.8,25.9
23.93,6095,13.43,13.43,12.5,12.5,13,77.2,54.2,25.9
24.031,6220,13.5,13.5,12.5,12.5,13,77.3,54.5,25.9
24.13,6221,13.65,13.65,12.5,12.5,13,77.3,54.9,25.9
24.229,6319,13.48,13.48,12.5,12.5,13,77.3,55.2,25.9
24.329,6401,13.42,13.42,12.5,12.44,13,77.3,55.5,25.9
24.43,6463,13.34,13.34,12.5,12.38,12.9,77.4,55.8,25.9
24.529,6515,13.27,13.27,12.5,12.36,12.9,77.4,56.1,25.9
24.628,6595,13.24,13.24,12.5,12.34,12.9,77.4,56.4,25.9
24.727,6714,13.37,13.37,12.5,12.31,13,77.4,56.6,25.9
24.827,6751,13.35,13.35,12.5,12.29,12.9,77.5,56.9,25.9
24.927,6846,13.42,13.42,12.43,12.26,12.9,77.5,57.1,25.9
25.027,6961,13.33,13.33,12.35,12.21,12.9,77.5,57.4,25.9
25.127,6919,13.14,13.14,12.28,12.14,12.9,77.5,57.6,25.9
25.228,7057,13.1,13.1,12.21,12.06,12.9,77.6,57.9,25.9
25.326,7160,12.95,12.95,12.13,11.99,12.8,77.6,58.1,25.9
25.426,7243,13.16,13.16,12.06,11.92,12.8,77.6,58.4,25.9
25.525,7300,12.62,12.62,11.98,11.84,12.8,77.6,58.6,25.9
25.627,7355,12.1,12.1,11.91,11.77,12.8,77.7,58.8,25.9
25.725,7420,12.7,12.7,11.84,11.7,12.8,77.7,59.1,25.9
25.825,7539,12.74,12.74,11.76,11.62,12.8,77.7,59.3,25.9
25.924,7570,12.91,12.91,11.69,11.55,12.8,77.7,59.6,25.9
26.026,7639,12.94,12.94,11.62,11.48,12.7,77.8,59.8,25.9
26.126,7739,13.33,13.33,11.54,11.4,12.8,77.8,60.1,25.9
26.225,7842,13.24,13.24,11.47,11.33,13.2,77.8,60.4,25.9
26.325,7901,13.36,13.36,11.4,11.25,13.2,77.8,60.6,25.9
26.424,7937,13.34,13.34,11.32,11.18,13.2,77.9,60.9,25.9
26.526,8013,13.63,13.63,11.25,11.11,13.2,77.9,61.2,25.9
26.623,8121,13.81,13.81,11.17,11.03,13.2,77.9,61.5,25.9
26.724,8164,13.82,13.82,11.1,10.96,13.2,77.9,61.8,25.9
26.823,8215,13.56,13.56,11.03,10.89,13.2,78,62.1,25.9
26.924,8323,13.66,13.66,10.95,10.81,13.1,78,62.5,25.9
27.022,8383,13.31,13.31,10.88,10.74,13.2,78,62.8,25.9
27.123,8412,13.79,13.79,10.81,10.67,13.2,78,63.2,25.9
27.223,8474,13.15,13.15,10.73,10.59,13.2,78.1,63.5,25.9
27.322,8484,12.56,12.56,10.76,10.62,13,78.1,63.9,25.9
27.422,8064,10.62,10.62,10.79,10.65,13.4,78.1,64.3,25.9
27.522,8312,13.42,13.42,10.82,10.68,13.4,78.1,64.7,25.9
27.62,8120,44.12,44.12,10.85,10.71,13.5,78.2,65.1,25.9
27.721,8033,44.12,44.12,10.88,10.74,13.5,78.2,65.5,25.9
27.82,7955,44.12,44.12,10.91,10.77,13.4,78.2,65.9,25.9
27.92,7808,44.12,44.12,10.94,10.8,13.4,78.2,66.3,25.9
28.021,7631,44.12,44.12,10.97,10.83,13.4,78.3,66.6,25.9
28.12,7623,44.12,44.12,11,10.86,13.4,78.3,67,25.9
28.22,7524,44.12,44.12,11.03,10.89,13.4,78.3,67.3,25.9
28.321,7382,44.12,44.12,11.06,10.92,13.4,78.3,67.5,25.9
28.422,7268,44.12,44.12,11.09,10.95,13.4,78.4,67.8,25.9
28.521,7112,44.12,44.12,11.12,10.98,13.4,78.4,68.1,25.9
28.62,7032,44.12,44.12,11.15,11.01,13.4,78.4,68.3,25.9
28.719,6912,44.12,44.12,11.18,11.04,13.4,78.4,68.5,25.9
28.82,6775,44.12,44.12,11.21,11.07,13.4,78.5,68.7,25.9
28.918,6692,44.12,44.12,11.24,11.1,13.4,78.5,68.9,25.9
29.019,6484,44.12,44.12,11.27,11.13,13.4,78.5,69,25.9
29.118,6377,44.12,44.12,11.3,11.16,13.4,78.6,69.1,25.9
29.323,6345,44.12,44.12,11.33,11.18,13.3,78.6,69.2,25.9
29.417,6115,44.12,44.12,11.38,11.24,13.4,78.7,69.4,25.9
29.517,6008,44.12,44.12,11.41,11.27,13.4,78.7,69.4,25.9
29.615,5896,44.12,44.12,11.44,11.3,13.4,78.7,69.4,25.9
29.716,5775,44.12,44.12,11.47,11.33,13.4,78.8,69.5,25.9
29.813,5705,44.12,44.12,11.5,11.36,13.4,78.8,69.5,25.9
29.915,5601,44.12,44.12,11.53,11.39,13.4,78.8,69.5,25.9
30.014,5504,44.12,44.12,11.56,11.42,13.4,78.9,69.4,25.9
30.114,5465,44.12,44.12,11.59,11.45,13.4,78.9,69.4,25.9
30.213,5320,44.12,44.12,11.62,11.48,13.4,79,69.3,25.9
30.313,5213,44.12,44.12,11.65,11.51,13.3,79,69.3,25.9
30.414,5194,44.12,44.12,11.68,11.54,13.4,79,69.2,25.9
30.514,5077,44.12,44.12,11.71,11.57,13.4,79.1,69.1,25.9
30.612,4988,44.12,44.12,11.74,11.6,13.4,79.1,69,25.9
30.714,4969,44.12,44.12,11.77,11.63,13.5,79.2,68.9,25.9
30.812,4901,44.12,44.12,11.8,11.66,13.6,79.2,68.7,25.9
30.912,4846,44.12,44.12,11.83,11.69,13.6,79.3,68.6,25.9
31.012,4803,44.12,44.12,11.86,11.72,13.3,79.3,68.4,25.9
31.112,4769,44.12,44.12,11.89,11.75,13.5,79.3,68.3,25.9
31.212,4726,44.12,44.12,11.92,11.78,13.5,79.3,68.1,25.9
31.312,4659,44.12,44.12,11.95,11.81,13.5,79.4,68,25.9
31.411,4647,44.12,44.12,11.98,11.84,13.6,79.4,67.8,25.9
31.512,4610,44.12,44.12,12.01,11.87,13.5,79.5,67.6,25.9
31.612,4561,44.12,44.12,12.04,11.9,13.5,79.5,67.5,25.9
31.709,4524,44.12,44.12,12.07,11.93,13.5,79.5,67.3,25.9
31.808,4464,44.12,44.12,12.1,11.95,13.6,79.5,67.1,25.9
31.911,4396,44.12,44.12,12.13,11.98,13.6,79.6,66.9,25.9
32.01,4340,44.12,44.12,12.15,12.01,13.6,79.6,66.8,25.9
32.108,4300,44.12,44.12,12.18,12.04,13.6,79.6,66.6,25.9
32.209,4267,44.12,44.12,12.21,12.07,13.6,79.7,66.4,25.9
32.309,4215,44.12,44.12,12.24,12.1,13.5,79.7,66.2,25.9
32.409,4122,44.12,44.12,12.27,12.13,13.6,79.7,66,25.9
32.507,4032,44.12,44.12,12.3,12.16,13.6,79.8,65.8,25.9
32.608,4010,44.12,44.12,12.33,12.19,13.6,79.8,65.6,25.9
32.708,3954,44.12,44.12,12.36,12.22,13.6,79.8,65.5,25.8
32.807,3914,44.12,44.12,12.39,12.25,13.6,79.9,65.3,25.8
32.909,3829,44.12,44.12,12.42,12.28,13.6,79.9,65.1,25.8
33.007,3759,44.12,44.12,12.45,12.31,13.6,80,64.9,25.8
33.107,3727,44.12,44.12,12.48,12.34,13.6,80,64.7,25.8
33.207,3662,44.12,44.12,12.51,12.37,13.6,80,64.5,25.8
33.307,3573,44.12,44.12,12.54,12.4,13.6,80,64.3,25.8
33.408,3539,44.12,44.12,12.57,12.43,13.5,80.1,64.1,25.8
33.507,3476,44.12,44.12,12.6,12.46,13.6,80.1,63.9,25.8
33.606,3423,44.12,44.12,12.63,12.49,13.5,80.1,63.7,25.8
33.704,3373,44.12,44.12,12.66,12.52,13.5,80.1,63.5,25.8
33.804,3338,44.12,44.12,12.69,12.55,13.5,80.2,63.2,25.8
33.905,3296,44.12,44.12,12.72,12.58,13.6,80.2,63,25.8
34.006,3268,19.24,19.24,12.75,12.61,13.6,80.2,62.9,25.8
34.105,3370,12.81,12.81,12.78,12.64,13.2,80.2,62.7,25.8
34.204,3825,13.19,13.19,12.81,12.67,13.4,80.3,62.5,25.8
34.304,3898,10.59,10.59,12.84,12.7,13.5,80.3,62.3,25.8
34.404,3880,12.06,12.06,12.87,12.72,13.5,80.3,62.1,25.8
34.504,3794,12.66,12.66,12.9,12.75,13.5,80.3,61.9,25.8
34.603,3859,13.19,13.19,12.93,12.78,13.5,80.4,61.7,25.8
34.702,4171,13.3,13.3,12.95,12.81,13.4,80.4,61.5,25.9
34.804,4339,13.12,13.12,12.98,12.84,13.6,80.4,61.3,25.9
34.904,4135,16.71,16.71,13.01,12.87,13.6,80.4,61.1,25.9
35.003,4163,38.46,38.46,13.04,12.9,13.6,80.4,60.9,25.9
35.301,4214,13.72,13.72,13.13,12.99,13.5,80.4,60.4,25.9
35.401,4148,12.97,12.97,13.16,13.02,13.5,80.4,60.2,25.9
35.502,4090,13.44,13.44,13.19,13.05,13.5,80.4,60.1,25.9
35.601,4109,13.26,13.26,13.22,13.08,13.5,80.4,59.9,25.9
35.699,4144,13.3,13.3,13.25,13.11,13.5,80.4,59.7,25.9
35.798,4168,13.48,13.48,13.28,13.14,13.7,80.4,59.6,25.9
35.9,4115,13.61,13.61,13.31,13.17,13.6,80.4,59.4,25.9
35.998,4134,13.52,13.52,13.34,13.2,13.6,80.3,59.2,25.9
36.099,4150,13.39,13.39,13.37,13.23,13.6,80.3,59.1,25.9
36.199,4138,13.41,13.41,13.4,13.26,13.6,80.3,58.9,25.9
36.298,4141,13.29,13.29,13.43,13.29,13.6,80.3,58.8,25.9
36.398,4106,13.13,13.13,13.46,13.32,13.6,80.2,58.6,25.9
36.498,4018,13.59,13.59,13.49,13.35,13.6,80.2,58.5,25.9
