timestamp,Base Boost Pressure Setpoint (BAR),Boost pressure - actual value (BAR),Exhaust gas pressure before turbine (BAR),Exhaust Temperature Before Catalyst (°C),Engine Temperature (°C),Detected temperature after exhaust gas cooler (°C),Fuel Temperature (°C),Temperature after charge air cooler (°C),Base Boost Pressure Setpoint (BAR),Boost pressure - actual value (BAR),Exhaust gas pressure before turbine (BAR),Exhaust Temperature Before Catalyst (°C),Engine Temperature (°C),Detected temperature after exhaust gas cooler (°C),Fuel Temperature (°C),Temperature after charge air cooler (°C)
27.325,1,1.1,1.3,342.8,77.9,41,51.4,39,,,,,,,,
28.183,1,1.1,1.3,340.4,78,41,51.4,39,,,,,,,,
28.888,1.1,1.1,1.3,338.2,78,41,51.3,39,,,,,,,,
29.601,1,1.1,1.2,335,78.1,41,51.3,39,,,,,,,,
30.353,1,1.1,1.2,332.4,78.2,41,51.3,39,,,,,,,,
31.085,1,1.1,1.1,330.2,78.2,41,51.3,39,,,,,,,,
31.771,1,1.1,1.1,327.8,78.3,41,51.2,39,,,,,,,,
32.644,1,1.1,1.1,325.6,78.5,41,51.2,39,,,,,,,,
33.381,1,1.1,1.1,324,78.6,41,51.2,39,,,,,,,,
34.12,2.5,1,1.7,322,78.7,41,51.2,39,,,,,,,,
34.836,2.9,1.6,3.3,323.5,78.8,41,51.2,39,,,,,,,,
35.552,3.3,2.5,4.7,332.1,78.8,41,51.2,39,,,,,,,,
36.303,3.3,3.3,4.6,369.2,78.9,41,51.3,40,,,,,,,,
37.498,3.3,3.4,4.6,450.3,79,41,51.6,42,,,,,,,,
38.181,3.3,3.1,3.8,497,79.1,41,51.7,44,,,,,,,,
39.084,3.3,3.4,4.3,515.7,79.4,41,51.9,46,,,,,,,,
39.789,3.3,3.4,4,527,79.8,41,52.1,48,,,,,,,,
40.583,3.3,3.5,3.7,527.2,80.5,41,52.2,50,,,,,,,,
41.329,3.3,3.2,3.8,526.5,81.3,41,52.3,51,,,,,,,,
42.037,3.3,3.3,4.4,522.9,82.2,41,52.3,53,,,,,,,,
42.694,3.3,3.3,4.3,527.3,82.8,41,52.4,53,,,,,,,,
43.535,3.2,3.3,3.5,528.9,83.6,41,52.4,54,,,,,,,,
44.057,1.2,3.1,3.4,569.2,85.4,41,52.7,57,,,,,,,,
46.854,1.2,2.2,2,565,85.8,41,52.7,57,,,,,,,,
47.406,1.2,1.6,1.5,535.5,86.1,41,52.7,57,,,,,,,,
47.956,1.1,1.4,1.8,511.1,86.4,41,52.6,56,,,,,,,,
48.558,1.1,1.5,1.9,492.9,86.7,41,52.4,56,,,,,,,,
49.078,1.1,1.5,1.7,479,87,41,52.3,55,,,,,,,,
49.708,1,1.4,1.8,462.4,87.3,41,52.1,55,,,,,,,,
50.429,1.1,1.6,2,439.5,87.4,41,51.8,54,,,,,,,,
50.975,1.1,1.5,1.8,432.4,87.4,41,51.7,53,,,,,,,,
51.625,1.1,1.4,1.7,416.3,87.4,41,51.6,53,,,,,,,,
52.243,1,1.4,1.6,407.4,87.4,41,51.5,52,,,,,,,,
52.876,1.1,1.3,1.5,401,87.4,41,51.4,51,,,,,,,,
53.545,1.1,1.3,1.6,394.8,87.3,41,51.4,50,,,,,,,,
