time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
1738;63.7446;9.94625;10.2942;-179.114;0;93.15;1028.89;1050.89;44.6577;0;473.405;57.6754;677.886;67.8577;319.676;320.775
1789;63.7446;9.95541;7.34595;-180.373;0;93.15;1028.89;1050.89;44.6577;0;472.771;57.7731;678.886;67.2855;319.676;318.577
1838;63.7446;10.0348;10.6757;-180.373;0;92.65;1029.89;1050.89;44.6577;0;474.284;57.8707;677.886;67.8577;320.073;322.972
1889;63.7446;10.0042;10.5841;-180.373;0;93.28;1029.89;1050.89;44.6577;0;472.868;57.8707;681.886;67.7432;320.073;320.775
1940;63.7446;9.96457;10.105;-180.716;0;93.15;1028.89;1050.89;44.6577;0;470.671;57.7731;680.886;67.0566;319.768;322.972
1987;63.7446;9.95541;7.33374;-180.373;0;93.28;1028.89;1050.89;44.6577;0;472.185;57.8707;680.886;67.2855;319.676;318.577
2038;63.7446;9.95541;10.755;-180.373;0;93.03;1028.89;1050.89;44.6577;0;474.577;58.066;681.886;67.5144;319.676;318.577
2087;63.7446;9.90353;10.1446;-181.174;0;93.15;1028.89;1050.89;44.6577;0;471.111;58.066;684.886;66.2554;319.493;320.775
2138;63.7446;9.87606;7.17504;-181.174;0;93.15;1028.89;1050.89;44.6577;0;471.794;58.066;683.886;66.3699;319.371;318.577
2187;63.7446;9.87606;10.4865;-181.174;0;93.41;1028.89;1050.89;44.6577;0;470.866;57.8707;681.886;66.4844;319.371;320.775
2240;63.7446;9.89437;10.6055;-180.716;0;93.55;1028.89;1050.89;44.6577;0;471.404;57.7731;680.886;67.0566;319.493;322.972
2287;63.7446;9.88521;10.0744;-180.716;0;93.67;1028.89;1050.89;44.6577;0;473.064;57.9684;681.886;66.9421;319.493;322.972
2338;63.7446;9.86385;7.17504;-181.174;0;93.41;1028.89;1050.89;44.6577;0;470.866;57.8707;682.886;66.2554;319.371;318.577
2387;63.7446;9.87606;10.6848;-180.716;0;93.15;1028.89;1050.89;44.6577;0;473.894;58.066;680.886;66.7132;319.371;320.775
2438;63.7446;9.8547;10.1538;-181.174;0;93.41;1028.89;1050.89;44.6577;0;469.109;57.5778;682.886;66.4844;319.279;320.775
2489;63.7446;9.83638;10.0256;-181.174;0;93.28;1028.89;1050.89;44.6577;0;467.595;57.4801;682.886;66.0266;319.279;318.577
2538;63.7446;9.83638;10.4041;-181.174;0;93.15;1028.89;1050.89;44.6577;0;469.109;57.5778;681.886;66.2554;319.279;318.577
2587;63.7446;9.87606;10.5658;-180.716;0;92.9;1028.89;1050.89;44.6577;0;470.476;57.5778;679.886;66.8277;319.371;320.775
2638;63.7446;9.91574;10.2057;-180.716;0;92.78;1028.89;1050.89;44.6577;0;469.694;57.4801;677.886;66.9421;319.585;320.775
2688;63.7446;9.94625;7.35511;-181.174;0;92.53;1028.89;1050.89;44.6577;0;471.111;57.4801;677.886;67.5144;319.676;318.577
2739;63.7446;9.94625;10.7337;-181.174;0;92.9;1028.89;1050.89;44.6577;0;472.868;57.8707;679.886;67.171;319.676;316.38
2785;63.7446;9.8547;10.1141;-181.174;0;93.15;1028.89;1050.89;44.6577;0;467.595;57.4801;682.886;66.141;319.279;322.972
2836;63.2578;9.79366;9.94625;-179;0;92.9;1028.89;1050.89;44.6577;0;468.376;57.5778;683.886;65.7977;319.096;316.38
2885;63.2578;9.79366;10.4254;-178.542;0;93.03;1028.89;1050.89;44.6577;0;470.671;57.7731;680.886;65.9121;319.096;320.775
2936;63.2578;9.77534;10.4254;-178.542;0;93.03;1027.89;1050.89;44.6577;0;469.206;57.6754;682.886;65.5688;318.974;318.577
2987;63.2578;9.73567;9.93405;-178.542;0;93.15;1027.89;1050.89;44.6577;0;472.38;57.9684;681.886;65.4543;318.883;320.775
3038;63.2578;9.74482;7.10484;-177.741;0;92.9;1028.89;1050.89;44.6577;0;473.064;57.9684;680.886;65.6832;318.883;316.38
3085;63.2578;9.80586;10.7642;-177.741;0;92.9;1028.89;1050.89;44.6577;0;478.191;58.1637;675.886;67.0566;319.096;322.972
3136;63.2578;9.79366;10.2545;-174.307;0;93.03;1028.89;1050.89;44.6577;0;478.093;58.066;675.886;67.2855;319.096;320.775
3185;63.2578;9.79366;10.0256;-179.114;0;92.9;1028.89;1050.89;44.6577;0;474.968;57.8707;678.886;66.4844;319.096;318.577
3236;63.2578;9.7845;10.3552;-179.114;0;93.03;1028.89;1050.89;44.7585;0;471.99;57.6754;678.886;65.7977;319.096;320.775
3285;63.2578;9.7845;10.3949;-180.716;0;93.15;1027.89;1050.89;44.7585;0;469.89;57.6754;681.886;65.4543;319.096;322.972
3336;63.2578;9.79366;10.1141;-180.716;0;92.9;1027.89;1050.89;44.7585;0;469.89;57.6754;680.886;65.4543;319.096;318.577
3387;63.2578;9.80586;7.16588;-180.373;0;93.15;1028.89;1050.89;44.7585;0;473.064;57.9684;679.886;65.7977;319.096;322.972
3436;63.2578;15.5864;12.3146;-44.1834;5.55159;93.28;1033.89;1050.89;44.7585;0;477.507;58.1637;676.886;68.201;324.681;320.775
3485;63.2578;27.657;16.8743;332.569;10.4226;93.28;1290.9;1050.89;44.7585;0;471.404;57.7731;680.886;115.352;374.792;320.775
3536;63.2578;31.7162;27.187;658.738;14.9395;92.03;1408.9;1046.89;44.7585;0;449.186;57.8707;737.887;172.575;423.895;314.183
3585;63.2578;31.2858;30.1169;820.105;17.2835;91.04;1453.9;1046.89;44.7585;0;375.894;60.068;887.889;219.955;454.169;344.975
3636;63.7446;30.065;30.1474;819.762;18.1747;91.04;1518.9;1037.89;44.7585;0;346.499;64.7068;1101.89;233.574;490.089;391.18
3688;63.7446;29.5157;30.416;783.712;18.37;91.9;1643.9;1033.89;44.7585;0;349.966;77.5;1250.9;230.827;532.478;452.673
3734;63.7446;29.1769;29.6866;754.185;18.0526;92.53;1699.9;1033.89;44.7585;0;379.507;90.7815;1362.9;227.28;561.989;498.878
3787;63.7446;25.5664;28.3468;487.757;14.4634;92.84;1679.9;1037.89;44.7585;0;406.705;105.772;1464.9;222.587;574.471;531.776
3850;63.7446;12.7663;13.8864;37.3014;7.91994;57.96;1259.9;1046.89;44.6577;0;429.996;116.465;1520.9;161.817;430.273;562.569
3893;63.7446;7.44361;12.3055;-14.771;7.41941;72.63;1043.89;1058.89;44.6577;0;486.687;130.87;1473.9;79.5311;347.692;531.776
3943;63.7446;7.59621;10.3644;-33.9978;6.99213;83.16;1042.89;1075.89;44.7585;0;538.592;137.169;1370.9;76.3266;336.675;386.785
3989;63.7446;7.37342;9.59527;-54.1401;6.6381;89.46;1041.89;1093.89;44.7585;0;590.107;137.804;1280.9;63.1654;326.39;384.588
4041;63.7446;7.87395;9.50371;-60.3201;6.40615;90.37;1039.89;1110.89;44.7585;0;620.967;136.388;1189.89;63.051;321.782;388.982
4090;63.7446;9.57391;9.0154;-45.3279;6.4916;93.55;1050.89;1122.89;44.7585;0;648.067;130.772;1107.89;61.2199;323.674;380.193
4133;63.7446;11.6859;9.73567;-8.93434;7.06538;93.8;1068.89;1131.89;44.7585;0;649.971;125.792;1052.89;63.1654;333.775;369.176
4186;63.7446;11.7256;10.8039;25.1703;7.38279;93.67;1066.89;1140.89;44.7585;0;650.508;117.686;996.891;73.8088;330.296;360.387
4237;63.7446;12.104;8.3348;39.7048;7.60253;93.8;1060.89;1140.89;44.7585;0;628.682;110.704;969.891;79.4166;330.968;353.795
4286;63.7446;15.1652;12.4855;99.9029;8.29839;93.93;1081.89;1140.89;44.7585;0;597.382;102.598;950.89;83.3078;340.672;347.173
4335;63.7446;18.4949;13.3736;183.333;9.70231;93.8;1112.89;1140.89;44.8424;0;576.581;98.3011;946.89;91.8911;353.795;338.384
4386;63.7446;20.5855;15.684;297.893;10.8743;93.28;1146.89;1135.89;44.8424;0;543.28;93.76;966.891;115.581;368.871;340.581
4435;63.7446;21.3852;18.6841;338.978;11.6068;93.15;1148.89;1131.89;44.8424;0;515.789;92.3928;1016.89;132.977;391.393;349.37
4486;63.7446;21.3852;16.8743;519.573;11.9364;91.73;1187.89;1131.89;44.8424;0;487.175;94.8831;1094.89;147.74;413.183;353.795
4535;65.7422;19.6547;20.3566;498.973;11.8509;91.34;1153.89;1127.89;44.8424;0;478.679;98.0082;1179.89;150.487;427.069;371.374
4584;65.7422;17.3657;15.7145;386.702;11.0208;90.94;1156.89;1122.89;44.8424;0;471.892;104.502;1238.9;142.705;408.27;395.574
4635;65.7422;13.9138;15.8855;212.288;9.15295;92.5;1139.89;1127.89;44.8424;0;482.195;109.971;1278.9;122.791;372.869;402.075
4685;65.7422;11.7347;10.3339;60.9916;8.05423;91.18;1084.89;1127.89;44.8424;0;511.883;117.491;1270.9;94.18;351.476;406.469
4735;65.7422;9.57391;11.5547;50.6915;7.91994;91.38;1059.89;1131.89;44.8424;0;539.911;121.3;1227.9;84.6811;330.388;393.377
4785;65.7422;8.43552;10.9839;38.1026;7.74903;92.4;1046.89;1140.89;44.8424;0;571.698;123.106;1179.89;77.9288;324.284;377.996
4835;65.7422;8.45383;10.8344;33.2959;7.59032;93.55;1044.89;1148.89;44.8424;0;592.206;122.374;1131.89;73.6944;320.775;364.782
4885;65.7422;7.80375;6.586;28.7181;7.45604;93.93;1040.89;1152.89;44.8424;0;603.291;118.467;1082.89;66.0266;315.587;351.567
4936;65.7422;7.24523;9.07338;28.1458;7.33396;94.06;1038.89;1152.89;44.8424;0;608.711;115.489;1034.89;62.1354;310.795;340.581
4988;65.7422;6.94614;8.15473;27.1158;7.23629;94.18;1035.89;1152.89;44.8424;0;606.367;109.483;995.891;55.4976;307.682;331.792
5036;65.7422;7.03465;8.51487;29.977;7.16304;94.06;1032.89;1152.89;44.8424;0;603.095;105.088;945.89;53.4376;308.079;322.972
5086;65.7422;7.66336;8.12421;37.5303;7.102;93.55;1031.89;1152.89;44.8424;0;605;98.9847;908.89;53.4376;310.582;316.38
5135;65.7422;8.21577;5.55443;43.367;7.16304;93.93;1028.89;1152.89;44.9431;0;587.47;93.5647;870.889;51.3776;312.596;309.788
5186;65.7422;8.32564;9.1741;48.5171;7.15084;93.93;1028.89;1148.89;44.9431;0;567.108;87.2658;851.889;56.0699;313.176;305.394
5236;65.7422;8.0357;8.55454;48.1737;7.102;94.06;1028.89;1144.89;44.9431;0;538.495;82.3829;847.889;57.3288;312.077;300.969
5282;65.7422;8.24629;6.12515;46.6859;7.04096;94.18;1027.89;1140.89;44.9431;0;525.067;79.5996;841.888;58.3587;312.871;300.969
5325;65.2554;7.86479;9.1741;44.9693;6.97992;94.06;1026.89;1131.89;44.8424;0;517.791;78.4766;841.888;57.0998;311.375;298.893
5376;65.2554;7.45582;7.90447;42.337;6.9433;93.93;1025.89;1127.89;44.8424;0;505.584;77.0605;850.889;53.7809;309.697;296.696
5426;65.2554;7.36426;5.37436;39.1326;6.87005;94.06;1024.89;1122.89;44.8424;0;498.504;76.0839;847.889;51.8354;309.392;298.893
5475;65.2554;7.24523;8.34396;36.7292;6.7846;94.32;1023.89;1118.89;44.8424;0;494.988;75.4003;846.889;51.4921;309.269;298.893
5526;65.2554;6.66536;7.61453;30.3203;6.65031;94.18;1021.89;1114.89;44.8424;0;486.296;74.4726;848.889;47.372;306.584;298.893
5575;65.2554;6.72334;7.7244;25.5136;6.50381;94.06;1020.89;1110.89;44.8424;0;493.084;75.1074;844.888;48.7454;306.797;294.468
5637;65.2554;6.74471;8.34396;19.1047;6.3329;94.06;1021.89;1110.89;44.8424;0;497.771;75.205;839.888;50.5765;306.889;296.696
5680;65.2554;5.82606;7.25439;12.1235;6.13757;94.06;1017.89;1105.89;44.8424;0;488.494;74.3749;846.889;45.0831;303.196;298.893
5730;65.2554;5.81385;7.02549;1.93794;5.93004;94.72;1016.89;1101.89;44.8424;0;487.664;74.1796;843.888;42.4509;303.196;296.696
5780;65.2554;6.06411;7.68472;-2.52542;5.74692;94.18;1017.89;1097.89;44.8424;0;492.595;74.3749;838.888;44.282;304.173;296.696
5830;65.2554;5.61547;7.01328;-12.1388;5.53938;94.18;1016.89;1097.89;44.8424;0;490.007;74.0819;840.888;41.3064;302.372;296.696
5880;65.2554;5.25533;6.73555;-20.4933;5.28301;94.06;1014.89;1093.89;44.8424;0;487.908;73.6913;836.888;39.8187;300.877;298.893
5930;65.2554;4.5961;7.4955;-41.0934;4.79469;94.32;1011.89;1093.89;44.8424;0;494.988;73.6913;826.888;42.222;299.992;298.893
5985;65.2554;3.52485;3.3051;-65.1268;4.0378;94.18;1009.89;1088.89;44.8424;0;496.306;73.789;823.888;34.2109;299.992;296.696
6041;65.2554;3.79342;5.68566;-95.1114;3.41519;94.58;1007.89;1088.89;44.8424;0;498.064;73.0077;805.888;26.0853;299.992;298.893
6084;65.2554;4.08336;5.3652;-108.959;2.87804;95;1007.89;1084.89;44.8424;0;506.463;72.4706;787.888;25.513;299.992;298.893
6126;65.2554;4.33363;5.4354;-122.922;2.42634;95;1007.89;1084.89;44.8424;0;505.291;70.4686;774.887;23.7964;299.992;298.893
6175;65.2554;4.55337;5.3652;-123.952;2.04789;94.99;1008.89;1084.89;44.8424;0;504.607;69.492;760.887;24.3686;299.992;298.893
6222;62.7541;5.10578;6.32353;-131.391;1.291;94.99;1010.89;1080.89;44.8424;0;512.908;68.6619;740.887;30.0908;300.297;296.696
6279;62.7541;5.23397;5.92372;-137.57;0.753844;95;1010.89;1080.89;44.8424;0;502.801;66.8064;734.887;29.2897;300.877;298.893
6325;62.7541;5.26449;5.60326;-144.094;0.448644;94.72;1009.89;1075.89;44.8424;0;493.962;65.0974;731.887;27.573;300.969;298.893
6375;62.7541;5.5056;6.55548;-145.353;0.253316;95;1011.89;1075.89;44.8424;0;495.867;64.9021;720.886;30.2053;301.884;298.893
6426;62.7541;5.77417;6.74471;-146.154;0.143444;94.99;1014.89;1075.89;44.8424;0;493.181;63.3884;713.886;37.7587;302.983;298.893
6475;62.7541;6.32353;5.0539;-147.527;0.082404;94.58;1016.89;1071.89;44.8424;0;488.884;62.4607;708.886;41.0776;305.18;298.893
6526;62.7541;6.37541;6.586;-146.955;0.04578;94.18;1014.89;1071.89;44.8424;0;475.798;61.4841;723.887;37.072;305.394;300.969
6575;62.7541;6.13431;5.88404;-148.328;0.021364;94.32;1011.89;1067.89;44.8424;0;466.374;61.2887;731.887;30.4342;304.478;303.196
6623;62.7541;5.86573;3.25322;-149.587;0.009156;94.06;1011.89;1067.89;44.8424;0;470.476;61.9724;731.887;28.4886;303.379;303.196
6676;62.7541;5.4354;5.46592;-150.503;0;94.06;1009.89;1067.89;44.8424;0;471.99;62.1677;728.887;24.7119;301.976;303.196
6725;62.7541;5.34384;5.80469;-150.503;0;94.18;1009.89;1063.89;44.8424;0;477.605;61.9724;717.886;24.2541;301.274;303.196
6774;62.7541;5.40488;5.84437;-150.961;0;94.18;1010.89;1063.89;44.8424;0;482.976;61.9724;707.886;26.3141;301.487;305.394
6825;62.7541;5.5056;5.85352;-151.304;0;94.18;1011.89;1063.89;44.8424;0;480.583;60.9958;704.886;29.6331;301.884;303.196
6874;62.7541;5.61547;6.26554;-151.762;0;94.32;1011.89;1063.89;44.8424;0;480.486;60.8981;699.886;29.4042;302.372;305.394
6925;62.7541;5.61547;5.86573;-152.105;0;94.58;1011.89;1058.89;44.8424;0;483.611;60.6051;695.886;29.0608;302.372;303.196
6974;62.7541;5.5941;3.57368;-152.792;0.192276;94.45;1011.89;1058.89;44.8424;0;484.197;60.5075;690.886;28.4886;302.281;303.196
7025;62.7541;6.23502;6.76607;-121.205;2.41413;94.58;1014.89;1058.89;44.8424;0;485.173;60.068;684.886;32.4942;304.875;305.394
7074;62.7541;7.57485;7.71524;-50.5923;4.48949;94.45;1020.89;1058.89;44.8424;0;479.607;58.7985;680.886;41.3064;310.185;303.196
7125;62.7541;9.52508;8.99403;-12.3677;5.07548;94.32;1027.89;1058.89;44.8424;0;474.773;58.2614;683.886;54.9254;317.998;303.196
7174;62.7541;9.39384;8.43552;-10.7655;5.20976;94.18;1024.89;1054.89;44.8424;0;461.882;57.7731;700.886;56.0699;317.479;300.969
7225;62.7541;7.94414;7.23608;-6.75988;5.38068;93.93;1016.89;1050.89;44.8424;0;449.382;58.5055;725.887;41.0776;311.68;307.591
7274;62.7541;7.92583;6.89426;3.31128;5.74692;94.06;1016.89;1054.89;44.8424;0;449.772;59.1891;729.887;38.102;311.192;309.788
7323;62.7541;8.65526;4.99591;44.1681;6.56485;94.32;1022.89;1054.89;44.8424;0;459.782;60.6051;731.887;41.9931;314.488;309.788
7374;62.7541;12.4062;8.51487;88.3439;7.88332;94.45;1033.89;1050.89;44.8424;0;463.982;61.3864;735.887;46.9142;321.293;309.788
7423;62.7541;18.8764;10.8161;266.878;9.79997;93.8;1088.89;1050.89;44.8424;0;464.079;61.9724;742.887;64.6532;330.693;311.986
7475;62.7541;18.6841;4.60526;388.762;11.4358;94.18;1115.89;1050.89;44.8424;0;463.103;62.7048;773.887;87.8856;340.489;314.183
7524;62.7541;19.8744;11.2037;491.877;12.4125;93.8;1111.89;1050.89;44.8424;0;444.499;64.072;798.888;52.9798;349.584;318.577
7575;62.7541;22.3465;17.2955;549.099;13.0717;94.18;1133.89;1050.89;44.8424;0;454.606;65.3904;804.888;104.938;361.882;325.169
7624;62.7541;22.2672;17.6068;569.7;13.4135;93.55;1155.89;1046.89;44.8424;0;435.172;67.6853;890.889;141.789;406.195;333.989
7675;62.7541;20.5764;20.3261;566.381;13.5844;93.28;1150.89;1046.89;44.8424;0;404.605;70.7616;1023.89;149.114;414.19;353.795
7724;62.7541;20.6466;20.2346;574.277;13.4746;91.78;1168.89;1041.89;44.8424;0;399.771;78.8672;1110.89;152.661;428.168;377.996
7774;62.7541;20.2346;21.0952;580.686;13.4502;90.56;1171.89;1041.89;44.8424;0;412.369;86.4845;1189.89;153.005;437.079;406.469
7823;62.7541;20.8266;20.5947;597.281;13.4502;92.06;1202.89;1041.89;44.8424;0;430.973;95.9085;1242.9;153.806;449.591;415.289
7870;62.7541;21.5957;21.6049;596.938;13.5234;92.04;1221.9;1046.89;44.8424;0;446.989;102.696;1301.9;154.492;462.775;424.078
7923;62.7541;20.5459;18.5346;582.289;13.4502;89.37;1231.9;1054.89;44.8424;0;466.276;111.973;1339.9;153.691;461.188;437.292
7972;62.7541;19.087;20.6771;540.173;13.1328;88.57;1214.89;1063.89;44.8424;0;480.388;118.467;1378.9;147.855;451.27;441.687
8023;62.7541;18.5651;19.2945;505.954;12.852;89.17;1210.89;1071.89;44.8424;0;502.068;125.987;1397.9;139.386;447.485;448.279
8072;62.7541;17.6068;18.2141;501.948;12.8153;88.8;1197.89;1084.89;44.8424;0;515.789;130.089;1399.9;131.604;435.675;454.871
8123;62.7541;17.9761;18.556;502.978;12.913;89.3;1201.89;1097.89;44.8424;0;534.393;134.288;1393.9;129.315;439.368;452.673
8172;62.7541;17.4267;17.4664;511.79;13.0229;89.37;1195.89;1110.89;44.8424;0;544.305;136.388;1389.9;128.742;431.891;459.296
8223;62.7541;16.4165;17.7563;477.114;12.8153;88.69;1173.89;1122.89;44.8424;0;559.393;139.903;1389.9;122.448;419.073;454.871
8272;62.7541;15.8763;13.9749;476.541;12.8153;89.91;1167.89;1135.89;44.8424;0;561.786;140.489;1386.9;118.328;411.779;452.673
8323;62.7541;15.6566;16.035;477.342;12.8886;90.79;1159.89;1144.89;44.8424;0;571.601;141.808;1377.9;115.352;407.568;446.082
8387;62.7541;15.9251;16.0167;482.149;12.9985;91.05;1163.89;1152.89;44.9431;0;576.093;142.394;1370.9;114.78;409.887;435.095
8437;62.7541;15.8763;15.8946;476.541;13.0595;91.18;1161.89;1161.89;44.9431;0;578.193;142.198;1365.9;115.467;408.483;430.67
8481;62.7541;15.8153;16.5966;469.56;13.0961;91.47;1160.89;1169.89;44.9431;0;580.292;142.589;1364.9;115.123;407.385;426.275
8522;62.7541;16.4043;15.9251;463.952;13.1328;91.78;1169.89;1178.89;45.0438;0;577.802;142.198;1368.9;115.581;415.686;421.881
8575;62.7541;15.7267;16.6149;459.718;13.1328;90.94;1160.89;1182.89;45.0438;0;573.31;141.564;1372.9;114.78;407.69;417.486
8622;62.7541;16.3249;13.6758;467.958;13.2426;91.41;1170.89;1187.89;45.0438;0;571.991;141.905;1376.9;114.78;415.869;413.092
8690;62.7541;16.3249;16.2547;469.789;13.3403;90.7;1171.89;1195.89;45.0438;0;572.284;142.394;1386.9;116.268;417.486;410.894
8749;65.2554;16.9964;17.094;478.372;13.4746;90.24;1183.89;1199.89;45.0438;0;570.575;143.273;1397.9;117.298;427.679;404.272
8798;65.2554;16.9842;16.4958;478.372;13.6211;90.59;1188.89;1204.89;45.0438;0;571.601;145.275;1415.9;118.9;430.273;406.469
8850;65.2554;16.3341;17.3657;468.53;13.4746;90.19;1191.89;1208.89;45.1446;0;571.405;146.788;1433.9;119.701;424.689;404.272
8910;65.2554;16.3066;16.6454;460.29;13.4502;89.88;1182.89;1216.89;45.1446;0;571.21;148.595;1450.9;117.641;427.374;406.469
8960;65.2554;16.1357;16.2639;453.538;13.4502;90.26;1185.89;1221.9;45.1446;0;577.07;151.964;1467.9;116.268;429.083;410.894
9018;65.2554;16.096;16.9445;449.99;13.4868;90.24;1184.89;1229.9;45.1446;0;581.366;154.601;1478.9;114.666;429.175;408.697
9068;65.2554;16.0747;16.3555;445.984;13.4502;90.68;1185.89;1234.9;45.1446;0;583.173;155.773;1486.9;114.322;430.273;408.697
