﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 DAW 3.5 v11 - WBAKG1C58CE839660.mhd
173.220,13.9,99.6,4.3,10,0,0,0,0,0,0,81.7,20,3,77,16.02,15.93,99.4,218.9,203.9,1741.5,2501,-10.1,-11,81.1,15,350.5,0,100,100,17.9,0
173.320,13.9,99.6,4.9,11.5,0,0,0,0,0,0,79.7,20,3,77,16.81,17.19,102.5,218.1,215.3,1777.3,2574,-12.6,-11.1,81,15,512.6,0,100,100,21,0
173.430,13.9,99.6,5.4,12.1,0,0,0,0,0,0,79.6,20,3,77,15.07,14.87,105.4,217.5,223.4,2352.1,2605,-12.4,-12.2,81,14.2,531.4,0,100,100,19,0
173.540,13.9,99.6,6.6,13.6,0,0,0,0,0,0,81.2,20,3,77,15.62,16.06,112.1,216.3,229.5,2561.6,2690,-7.5,-5.7,81,13.5,576.1,0,100,100,19.8,0
173.650,13.9,99.6,7.5,15.1,0,0,0,0,0,0,85.1,20,3,77,14.66,14.66,116.9,215,235.2,2733.8,2755,-9.3,-8,81,13.5,585.4,0,100,100,20.1,0
173.759,13.9,99.6,7.9,16,0,0,0,0,0,0,80.1,20,3,77,14.57,14.61,119.5,214.4,241.6,2792.4,2834,-7.9,-6.8,81,12.8,588.5,0,94.9,100,20.3,0
173.869,13.9,99.6,9.4,17.2,0,0,0,0,0,0,83.7,20,3,77,14.94,14.6,127.3,216,248.7,2754.2,2932,-7.5,-7.4,81,11.2,612.9,0,88.9,100,21.7,0
173.969,13.9,99.6,10.2,18,0,0,0,0,0,0,85.2,20,3,77,14.15,14.33,131.9,217.2,256.2,2783.5,3004,-11.6,-9.2,81,10.9,625.4,0,70.1,85.6,21.6,0
174.070,13.9,99.6,11.4,18,0,0,0,0,0,0,85.1,2,3,77,14.4,14.41,136.8,217.7,264.9,2739.2,3071,-10.9,-8.9,81,10.9,651.1,0,53.5,69.1,20.8,0
174.169,13.9,99.6,12.5,18,0,0,0,0,0,0,80.5,2,3,77,13.88,14.17,140.1,218.8,277.3,2729.9,3176,-13,-10,81,10.9,669.7,0,37.9,53.7,21.2,0
174.270,13.9,99.6,12.7,18,0,0,0,0,0,0,78.5,2,3,77,14.24,14.23,140.7,219.2,288.1,2678.5,3256,-11.3,-9.1,81,10.5,674.6,0,27.6,43.3,21.9,0
174.380,13.9,99.6,14.4,18,0,0,0,0,0,0,72.3,2,3,77,14.02,13.95,145.2,219.2,299.7,2602.9,3367,-9.3,-7.8,81,10.5,695.4,0,26,40.8,23.3,0
174.480,13.9,99.6,15.9,18,0,0,0,0,0,0,89.1,2,3,77,13.98,13.94,149.3,219.2,309.7,2523.1,3459,-8.5,-5.6,81,9.8,711.9,0,26,40.6,24.2,0
174.585,13.9,99.6,16.2,18,0,0,0,0,0,0,75,2,3,77,13.47,13.45,150.2,219.2,320.4,2406.3,3565,-9.8,-7.3,81,9.8,715.2,0,26.8,41.5,25.4,0
174.693,13.9,99.6,16.1,18,0,0,0,0,0,0,81.7,2,3,77,13.38,13.38,150,219.2,328.8,2362.1,3657,-9.2,-6.4,81,9.8,714.7,0,27.5,41.8,26,0
174.802,13.9,99.6,15.8,18,0,-3,0,0,0,0,98.5,2,3,77,13.44,13.47,149.3,219.2,336.9,2372,3755,-9,-5.7,81,9.4,706.2,0,28.5,43.8,26.6,0
174.910,13.9,99.6,15.7,18,0,-2.7,0,0,0,0,76.4,2,3,75,13.22,13.29,149,219.2,343.2,2359.8,3884,-8.2,-4.8,81,9.4,704.2,0,29.3,44,27.4,0
175.020,13.9,99.6,15.9,18,0,-2.7,0,0,0,0,78.9,2,3,75,13.29,13.19,149.5,219.1,348.3,2353.8,3934,-7.5,-4.9,81,9.4,710.7,0,29.2,44.9,27.4,0
175.130,13.9,99.6,16,18,0,-2.3,0,0,0,0,78.5,2,3,75,13.01,13.05,150,219.1,354.6,2330.3,4047,-7.2,-4,81,8.6,707.1,0,30,44.4,28.3,0
175.239,13.9,99.6,16.1,18,0,-2,0,0,0,0,105.7,2,3,75,12.99,12.98,150.3,219.1,362.7,2310.4,4180,-5.9,-2.9,81,8.6,718.6,0,30.8,45.5,29.1,0
175.340,13.9,99.6,16.2,18,0,-2,0,0,0,0,72.5,2,3,75,12.96,13.01,150.6,219.1,369.6,2306.4,4218,-4.8,-1.5,81,8.6,722.6,0,30.8,46.5,29.1,0
175.450,13.9,99.6,15.9,18,0,-1.7,0,0,0,0,88.1,2,3,75,12.86,12.91,149.9,219.1,376.7,2260.5,4343,-3.6,-0.5,81,8.6,716.6,0,32.4,46.3,29.6,0
175.560,13.9,99.6,15.7,18,0,-1.7,0,0,0,0,79.2,2,3,75,12.71,12.72,149.4,219.1,385.5,2244,4474,-2.3,0.6,81,8.2,716.6,0,33.7,47.9,30.8,0
175.655,13.9,99.6,15.5,18,0,-1.3,0,0,0,0,89.5,2,3,75,12.56,12.61,148.8,219.1,392.2,2305.3,4529,-2.2,0.9,81,9,718,0,33.1,48.2,30.7,0
175.764,13.9,99.6,15.3,18,0,-1.3,0,0,0,0,58,2,3,75,12.62,12.63,148.3,219.1,398,2325,4621,-2.4,1.2,81,9,716.3,0,33.8,48.2,31.2,0
175.866,13.9,99.6,15.2,18,0,-1,0,0,0,0,72.3,2,3,75,12.48,12.49,147.9,219.1,405.7,2331.6,4746,-2.5,0.8,81,9,718.5,0,35,49.3,32.3,0
175.969,13.9,99.6,15.1,18,0,-1,0,0,0,0,60.5,2,3,75,12.5,12.49,147.6,219.1,411.9,2382.4,4796,-2,1.1,81,9,720.7,0,35.2,49.9,32.4,0
176.065,13.9,99.6,15.1,18,0,-0.7,0,0,0,0,74.6,2,3,75,12.48,12.45,147.6,219.1,418.8,2377.1,4897,-1.7,1.8,81,9.4,724.6,0,36.7,51.1,33.9,0
176.170,13.9,99.6,15.1,18,0,-0.7,0,0,0,0,61.5,2,3,75,12.28,12.33,147.8,219.1,425.9,2348.4,4964,-2.2,1.4,81,9.4,730.9,0,37.9,53.3,35.2,0
176.280,13.9,99.6,15.1,18,0,-0.3,0,0,0,0,92.3,2,3,75,12.49,12.43,147.8,219.1,433.4,2301.1,5083,-1.3,2.4,81,9.4,740.1,0,39.4,54.1,36.8,0
176.390,13.9,99.6,16.4,18,0,-0.3,0,0,0,0,61.2,2,3,75,12.38,12.46,151.4,219.1,441.7,2254.3,5148,-0.2,3.9,81,9.4,755.6,0,40,55.1,38.4,0
176.501,13.9,99.6,16.3,18,0,0,0,0,0,0,62.4,2,3,75,12.03,12.06,151.2,219.1,452,2105.1,5327,-0.5,3,81,9.8,766.5,0,43,57.1,41.3,0
176.610,13.9,99.6,17.4,18,0,0,0,0,0,0,89.1,2,3,75,12.19,12.26,154.2,219.1,464.5,1962.2,5358,0.5,4.9,80.5,10.5,785,0,43,58,42.1,0
176.711,13.9,99.6,17.4,18,0,0,0,0,0,0,82.6,2,3,77,12.28,12.26,154.2,219.1,470.8,1870.7,5451,1.7,5.4,70.7,10.5,788.1,0,43.1,58.1,42.6,0
176.821,13.9,99.6,18.7,18,0,0,0,0,0,0,70,2,3,77,12.02,12.03,157.7,219.2,480.7,1740.3,5609,0.6,4.6,53.7,10.5,803.4,0,43.3,58.6,43.1,0
176.930,13.9,99.6,18.7,18,0,0,0,0,0,0,76.2,2,3,77,12.25,12.33,157.7,219.2,493.5,1694.6,5713,2.6,6.9,52.8,10.5,805.6,0,43,57.4,43,0
177.030,13.9,99.6,18.7,18,0,-3.3,0,0,0,0,76,2,3,77,12.25,12.2,157.6,219.2,500.7,1639.8,5762,4,7.8,51.7,10.5,802.6,0,42,57.4,42.3,0
177.131,13.9,99.6,18.7,18,0,-3.3,0,0,0,0,78.3,2,3,77,12.15,12.23,157.6,219.2,510.5,1581.5,5885,4.6,9.1,51.3,10.5,798,0,42.1,57.5,42.6,0
177.236,13.9,99.6,18.7,18,0,-3.3,0,0,0,0,69,2,3,79,12.15,12.15,157.6,219.2,518.6,1541.1,5931,4.9,9.1,52,10.5,800.2,0,41.8,57.1,42.2,0
177.340,13.9,99.6,18.7,18,0,-3,0,0,0,0,70,2,3,79,12.1,12.06,157.5,219.3,527.1,1494.6,6077,4.8,8.6,54.1,10.5,798.1,0,41.9,56,42.3,0
177.450,13.9,99.6,18.7,18,0,-3,0,0,0,0,74.5,2,3,79,11.97,11.97,157.4,219.3,541.1,1413.8,6196,4.1,7.8,58.5,10.5,799.1,0,42.1,56.5,41.9,0
177.559,13.9,99.6,18.5,18,0,-6.3,0,0,0,0,70.5,2,3,79,11.8,11.85,156.7,219.3,548.4,1329.2,6247,2.9,7,69.4,10.5,791.9,0,41.4,55.7,40.9,0
177.658,13.9,99.6,18.1,18,0,-6,0,0,0,0,73.4,2,3,79,11.85,11.86,155.7,219.3,552.9,1259.1,6282,2.1,5.1,79.3,10.5,787.9,0,41.6,56,41.3,0
177.761,13.9,99.6,17.9,18,0,-6,0,0,0,0,71.6,2,3,79,11.89,11.95,155.2,219.3,559.5,1197.2,6377,-0.5,3.4,81.1,10.9,788.4,0,41.6,55.9,41.3,0
177.872,13.9,99.6,17.8,18,0,-8.3,0,0,0,0,70.9,2,3,79,11.92,11.97,154.7,219.3,565.1,1164.5,6458,-1.4,2.8,81.1,11.2,783.6,0,41.3,56.6,40.8,0
177.980,13.9,99.6,17.7,18,0,-8.3,0,0,0,0,74.6,2,3,79,11.87,11.93,154.4,218.7,567.4,1143.3,6561,-1.8,1.9,81,12,786,0,40.8,56.1,40.3,0
178.090,13.9,99.6,17.6,18,0,-8.3,0,0,0,0,69.9,2,3,79,11.99,12.06,154.1,218.6,568.2,1105.7,6634,-2.8,1.5,81,12,784.4,0,40.9,56.2,40.3,0
178.190,13.9,99.6,17.6,18,0,-8,0,0,0,0,71.4,2,3,79,11.99,11.93,154,218.6,568.6,1095.6,6701,-2.7,0.8,81,12,786,0,40.1,55.4,39.4,0
178.290,13.9,99.6,17.5,18,0,-8,0,0,0,0,72.3,2,3,81,12.06,12.12,153.7,218.2,568.7,1102.7,6811,-3.2,1.6,81,12,785.5,0,40.7,55.3,39.9,0
178.391,13.9,99.6,17.3,18,0,-8,0,0,0,0,72.3,2,3,81,11.96,12.15,153.1,218.3,568.8,1098.1,6835,-4,2.2,81.1,12,783.6,0,40.3,55.9,39.2,0
178.500,13.9,99.6,16.9,18,0,-7.7,0,0,-3.3,0,74.3,2,4,81,11.96,12.06,151.9,217.6,568.8,1121.6,6865,-4.4,1.7,81,12,776.2,0,39.9,55.4,38.7,0
178.602,13.9,99.6,16.9,18,0,-7.7,0,0,-3.3,0,66.5,2,4,81,11.99,11.95,151.8,218.2,568.8,1123,6567,-4.3,1.6,81,2.2,780.6,0,40.8,55.3,39.5,0
178.710,13.9,87.5,18.1,18,-3.3,-7.7,0,-3.3,-3.3,0,79.2,2,4,82,14.71,15.96,155,216.3,530.7,1727.3,5470,0,0,78.3,1.1,690.5,0,42.1,55.1,43.8,0
178.815,13.9,38.9,18.7,18,-3.3,-7.3,0,-3.3,-3,0,70.9,2,4,82,12.19,12.48,156.6,155.1,461,1804.5,5526,0,4.4,49.1,0.8,717.3,0,29.3,44,30.6,0
178.920,13.9,15.1,16.6,18,-3,-7.3,0,-3.3,-3,0,71.1,2,4,82,12.49,12.5,150.9,124,370.3,1890.8,5565,2.7,4.2,40.9,0.8,691.1,0,24,38.6,24.8,0
179.020,13.9,0,13.2,18,-3,-7.3,0,-3,-3,0,86.7,2,4,82,12.1,12.18,141.3,91.5,289.3,2007.2,5589,4.3,7,34,-7.1,557.6,0,21.8,36,21.9,0
179.130,13.9,0,7.4,0,-3,-7,0,-3,-2.7,0,71.1,2,4,82,12.45,12.59,116.5,64,206.6,2535,5612,4.8,8.6,20.1,-9.8,407.8,0,18.8,34.1,18.8,0
179.231,13.9,0,-5.1,0,-2.7,-7,0,-2.7,-2.7,0,82.8,2,4,82,12.98,13.18,46.4,29.7,118.4,2557.3,5629,4.6,8.8,8,10.1,148.4,0,14.6,30,14.7,0
179.340,13.9,0,-10.4,0,0,0,0,0,0,0,78.2,2,4,82,13.62,13.49,14.4,13.5,51.8,2131.2,5493,-3.5,-0.9,5.6,27.4,49.3,0,42.1,56.1,42.2,0
179.451,13.9,0,-11,0,0,0,0,0,0,0,72.5,2,4,82,12.83,12.61,10.9,11.9,29.8,2197.2,5535,-24.4,-29.3,6.5,7.1,19.4,0,42.7,56.7,42.8,0
179.550,13.9,0,-10.9,0,0,0,0,0,0,0,74.6,2,4,82,13.16,13.12,11.3,11.7,24.8,2185.7,5521,0,0,7.5,10.1,0,0,42.8,56.8,42.9,0
179.660,13.9,0,-10.8,0,0,0,0,0,0,0,76.9,2,4,82,35.56,26.97,11.5,11.6,23.3,2160.6,5498,0,0,7.6,10.1,0,0,42.9,57.1,43,0
179.768,13.9,0,-10.8,0,0,0,0,0,0,0,79.2,2,4,82,134.47,119.54,11.6,11.6,22.8,2081.2,5419,0,0,7.6,10.1,0,0,42.9,56.9,43,0
179.871,13.9,0,-10.7,0,0,0,0,0,0,0,81.9,2,4,82,221.8,234.95,11.6,11.6,22.3,1720.8,5359,0,0,7.4,9.8,0,0,43,57.2,43.1,0
179.981,13.9,0,-10.7,0,0,0,0,0,0,0,81.7,2,4,82,234.95,234.95,11.5,11.5,22,1348.5,5315,0,0,7.4,9.8,0,0,43,57.2,43.1,0
180.091,13.9,0,-10.7,0,0,0,0,0,0,0,80.5,2,4,82,234.95,234.95,11.5,11.5,21.8,1013.1,5252,0,0,7.3,9.8,0,0,43.1,57.3,43.2,0
180.202,13.9,0,-10.7,0,0,0,0,0,0,0,79.6,2,4,82,234.95,234.95,11.3,11.5,21.5,775.8,5173,0,0,7.1,9.8,0,0,43.1,57,43.2,0
180.310,13.9,0,-10.7,0,0,0,0,0,0,0,79.6,2,4,82,234.95,234.95,11.2,11.4,21.1,741,5129,0,0,7,9.8,0,0,43.2,57.1,43.3,0
180.421,13.9,0,-10.7,0,0,0,0,0,0,0,78.5,2,4,82,234.95,234.95,11.2,11.4,20.7,774.7,5025,0,0,7,9.4,0,0,43.3,57.5,43.4,0
180.521,13.9,0,-10.6,0,0,0,0,0,0,0,77.8,2,4,82,234.95,234.95,11.1,11.4,20.5,800.8,5037,0,0,7,9.4,0,0,43.3,58.5,43.4,0
180.626,13.9,0,-10.6,0,0,0,0,0,0,0,78.9,2,4,82,234.95,234.95,11.3,11.3,20.2,818.2,4950,0,0,6.9,9.4,0,0,43.4,57.6,43.5,0
180.730,13.9,0,-10.6,0,0,0,0,0,0,0,77.8,2,4,82,234.95,234.95,11.3,11.3,19.8,834.8,4861,0,0,6.9,9,0,0,43.4,57.6,43.5,0
180.840,13.9,0,-10.6,0,0,0,0,0,0,0,78.7,2,4,82,234.95,234.95,11.1,11.3,19.6,841.2,4850,0,0,6.9,9,0,0,43.5,57.7,43.6,0
180.940,13.9,0,-10.6,0,0,0,0,0,0,0,78.7,2,4,82,234.95,234.95,11,11.2,19.3,848.7,4768,0,0,6.9,8.6,0,0,43.5,57.7,43.6,0
181.050,13.9,0,-10.6,0,0,0,0,0,0,0,79,2,4,82,234.95,234.95,11,11.2,18.9,853.1,4708,0,0,7.1,8.6,0,0,43.6,57.8,43.7,0
181.150,13.9,0,-10.6,0,0,0,0,0,0,0,78.9,2,4,82,234.95,234.95,11.2,11.1,18.7,852.2,4635,0,0,7.1,8.6,0,0,43.6,57.5,43.7,0
181.255,13.9,0,-10.6,0,0,0,0,0,0,0,79.7,2,4,82,234.95,234.95,11.2,11.1,18.4,848.7,4586,0,0,6.9,8.6,0,0,43.4,58.3,43.5,0
181.360,13.9,0,-10.6,0,0,0,0,0,0,0,80.1,2,4,82,234.95,234.95,11.2,11.2,18.2,851,4518,0,0,6.7,8.6,0,0,43.3,58.5,43.4,0
181.470,13.9,0,-10.6,0,0,0,0,0,0,0,80.3,2,4,82,234.95,234.95,11.2,11.3,18.1,851.3,4461,0,0,6.7,8.2,0,0,43.2,57.4,43.3,0
181.570,13.9,0,-10.6,0,0,0,0,0,0,0,80.8,2,4,82,234.95,234.95,11.3,11.4,18,853.8,4428,0,0,6.6,8.2,0,0,43.2,57.3,43.3,0
181.665,13.9,0,-10.6,0,0,0,0,0,0,0,81.2,2,4,82,234.95,234.95,11.4,11.4,18,852.2,4388,0,0,6.6,8.2,0,0,43.1,58.2,43.2,0
181.771,13.9,0,-10.6,0,0,0,0,0,0,0,81,2,4,82,234.95,234.95,11.5,11.5,17.9,850.4,4320,0,0,6.5,7.9,0,0,43,58.1,43.1,0
181.880,13.9,0,-10.5,0,0,0,0,0,0,0,80.6,2,4,82,234.95,234.95,11.5,11.6,17.8,853.1,4267,0,0,6.4,7.9,0,0,42.8,57.6,42.9,0
181.990,13.9,0,-10.5,0,0,0,0,0,0,0,81.4,2,4,82,234.95,234.95,11.6,11.7,17.6,847.8,4193,0,0,6.3,7.9,0,0,42.7,57.5,42.8,0
