﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S v9.0 Stage 2+ acn91_cad94
2.839,14.3,99.6,4.3,16.3,219,0,0,0,0,0,0,73.2,2,108,13.59,13.82,108,206,245.9,221,2041.9,3341,-5.7,-3.8,81.1,12.4,390.7,0,80,98.1,25.4,0
2.959,14.3,99.6,6.6,16.7,219,0,0,0,0,0,0,73.4,2,108,13.71,13.57,123.2,206,253.8,221,2412.6,3418,-4.9,-4.6,81,9.8,413.4,0,80,98,26.3,0
3.053,14.3,99.6,8.8,16.9,219,0,0,0,0,0,0,78.9,2,108,12.83,12.95,136.6,205.9,263.3,221,2702.1,3523,-11,-9.4,81,2.2,449.4,0,80,97.9,26.5,0
3.178,14.3,99.6,11.8,16.9,219,0,0,0,0,0,0,78.2,2,108,12.73,12.82,153.2,205.4,272.2,221,2807.6,3659,-12,-11,81,1.9,496.6,0,77,95.6,27.8,0
3.284,14.3,99.6,16,16.9,219,0,0,0,0,0,0,83.3,2,108,12.29,12.38,174.8,204.8,284.2,221,2667.5,3812,-12,-12,81,1.5,549.4,0,22.9,39.9,29.2,0
3.395,14.3,99.6,18.1,17,219,0,0,0,0,0,0,83.7,2,106,12.99,12.35,183.8,204.1,295.4,221,2526.9,3972,-11.1,-12,81,1.5,570.2,0,26.5,42.3,31.3,0
3.495,14.3,99.6,18.7,17,219,0,0,0,0,0,0,67.7,2,106,13.48,12.83,187.6,203.6,307.2,219,2349.5,4107,-7.3,-10.1,81,1.1,578,0,27,44,33,0
3.593,14.3,99.6,18.7,17.1,219,0,0,0,0,0,0,71.3,2,106,12.38,12.58,185.9,203.1,317.6,219,2253.4,4257,-7.6,-8.3,81,1.1,580.8,0,28.1,43.7,34.6,0
3.724,14.3,99.6,18.9,17.2,219,0,0,0,0,0,0,76.7,2,104,12.99,12.58,184.2,202.2,332.9,219,2110.7,4469,-4.2,-5.1,81,1.1,585.4,0,32.6,48.8,37.3,0
3.818,14.3,99.6,18.7,17.3,219,0,0,0,0,0,0,64.4,2,104,12.46,12.4,183.1,201.4,342.6,219,2122.6,4553,-4,-3.2,81,1.1,578.9,0,33.8,49.7,38.4,0
3.932,14.3,99.6,18.6,17.3,219,0,0,0,0,0,0,66.3,2,104,12.43,12.43,181.6,200.1,350.6,219,2160.3,4698,-0.7,-0.6,81,1.1,577.6,0,36,51.6,39.6,0
4.034,14.3,99.6,18.4,17.4,219,0,0,0,0,0,0,77.6,2,104,12.3,12.49,181.2,198.6,359,219,2187.9,4842,1.5,2.2,81,1.9,582.5,0,37.5,53.2,41,0
4.160,14.3,99.6,18.4,17.5,219,0,0,0,0,0,0,76.7,2,104,12.25,12.43,181.2,197.2,366.5,219,2227.5,4957,3.4,4.8,81,1.9,583.6,0,38.6,54.4,42.2,0
4.264,14.3,99.6,18.2,17.7,219,0,0,0,0,0,0,72.3,2,102,12.03,12.22,182,195.2,375.5,219,2283.6,5103,4.7,5.8,81,2.2,589.8,0,40.5,56.6,43.4,0
4.383,14.3,99.6,18,17.8,219,0,0,0,0,0,0,80.1,2,102,11.93,12.23,181.3,194,381.6,219,2315.1,5215,5.4,6.9,81,2.2,588.6,0,42,58.2,44.4,0
4.484,14.3,99.6,17.4,17.9,219,0,0,0,0,0,0,62.1,2,102,12.1,12.19,179.1,192.3,389,219,2363,5363,7.5,7.6,81,2.2,585.1,0,46.3,62.6,45.5,0
4.608,14.3,99.6,17.1,18,219,0,0,0,0,0,0,56.8,2,100,12.15,12.23,176.9,191,394.6,219,2375.1,5478,8.6,9.8,81,2.2,582.8,0,49.9,66.3,46.4,0
4.713,14.3,99.6,16.5,18.2,219,0,0,0,0,0,0,74.1,2,100,12.03,12.19,174.6,189.2,401.7,219,2365.4,5627,11.4,11.7,81,3,584.5,0,52.1,69.6,47.4,0
4.814,14.3,99.6,16.2,18.2,219,0,0,0,0,0,0,67.5,2,100,12.1,12.06,173.7,187.8,407,219,2367.1,5725,10.8,11.9,81,3,582.1,0,51.6,69.1,48.3,0
4.913,14.3,99.6,15.8,18.2,219,0,0,0,0,0,0,68.3,2,100,11.97,12.06,170.6,186.8,411.6,219,2410.9,5817,9.9,10.9,81,3,577.1,0,55.7,72.8,48.8,0
5.044,14.3,99.6,15.2,17.8,219,0,0,0,0,0,0,71.3,2,100,11.97,12.03,167.7,185.2,417.2,219,2361.3,5952,10.5,10.8,81,3,571.9,0,52.5,68.5,49.5,0
5.165,14.3,99.6,14.8,17.5,219,0,0,0,0,0,0,68.3,2,100,11.87,11.9,166.1,184.1,421.8,219,2345.2,6057,10.3,9.4,81,3,568.6,0,55.4,72,50.2,0
5.375,14.3,99.6,14.5,17.4,219,0,0,0,0,0,0,70.9,2,100,11.97,11.99,164.3,183.3,427.3,219,2308.9,6162,10.8,9.7,81,3,564.9,0,55.5,72.1,50.7,0
5.474,14.3,99.6,13.9,17.1,219,0,0,0,0,0,0,63.8,2,100,11.93,11.9,160.9,181.9,436.6,217,2219.1,6339,9.2,10.3,81,3.4,560.2,0,56.9,73.4,51.7,0
5.593,14.3,48.7,13.5,17,219,0,0,0,0,0,0,65.8,2,100,11.93,11.99,157.8,181.4,440.7,217,2230.6,6400,10.6,8.8,81,3.4,553.6,0,44.9,62.3,46.7,0
5.693,14.3,0,5,0,219,0,0,0,0,0,0,70,0,100,11.93,11.77,107.7,17.4,171.3,217,2239,6791,9.5,8.1,19.5,-9,48.2,0,37.3,56.9,38.8,0
5.793,14.3,0,5.2,17.2,219,0,0,0,0,0,0,82.9,0,100,14.47,16.32,107.2,180.9,318.6,217,2548.5,6425,0,0,42.6,-8.6,0,0,34.1,50.4,35.4,0
5.893,14.3,0,9.8,16,219,0,0,0,0,0,0,81,0,100,234.95,234.95,131.7,183.4,386.2,217,2505.8,6126,0,0,54,-9,0,0,32.6,49.3,33.9,0
5.994,14.3,52.8,6,6.5,219,0,0,0,0,0,0,55.9,0,100,234.95,234.95,109.7,125.4,248.3,217,2115.8,6122,0,0,35.8,-7.5,314.3,0,22.1,37.7,41.8,0
6.104,14.3,99.6,10.7,15.3,219,0,0,0,0,0,0,73.2,0,100,17.39,17.24,136.8,178.3,358.6,217,1965.3,6754,-12,-12,78.9,4.5,501,0,47.5,63.8,47.5,0
6.204,14.3,99.6,10.7,14.5,219,0,0,0,0,0,0,67.9,0,100,54.09,43.85,139.5,177.4,424.9,217,2852,6789,0,0,80.6,4.5,0,0,53.9,69.9,51,0
6.329,14.3,99.6,13.6,16.4,219,0,0,0,0,0,0,71.4,3,100,15.19,16.32,154.9,193.2,419.6,217,2281.5,5258,0,20,81.1,3,548.4,0,48.3,66.6,44.6,0
6.429,14.3,99.6,18.2,16.8,219,0,0,0,0,0,0,71.1,3,100,12.4,10.84,176.7,202.8,373.9,217,2364.3,4294,0,20,81.1,1.1,560.5,0,24.6,41.1,36.4,0
6.552,14.3,99.6,19.4,16.9,219,0,0,0,0,0,0,79.2,3,100,11.66,11.49,187.9,201.9,359.2,217,2185.7,4514,-0.6,-0.5,55.7,1.1,587.5,0,27.7,43.5,37.5,0
6.655,14.3,99.6,18.7,17,219,0,0,0,0,0,0,78.2,3,100,12.33,11.95,183.9,201.2,353.2,217,2089.9,4570,2.5,3.5,64.7,1.1,580.9,0,30.1,46.2,37.9,0
6.772,14.3,99.6,18.4,17.1,219,0,0,0,0,0,0,74.3,3,100,12.15,12.09,181,200.9,353.1,217,2081,4617,2.8,3.1,79.3,1.1,577.1,0,35.9,51.8,38.9,0
6.873,14.3,99.6,18,17.2,219,0,0,0,0,0,0,75.3,3,100,11.85,12.22,179.2,200.3,355.5,217,2066.5,4681,3.6,4.2,81.1,1.1,573.1,0,35.6,51.5,39.1,0
7.003,14.3,99.6,17.8,17.3,219,0,0,0,0,0,0,70,3,100,11.97,12.3,178,199.5,360,217,2085.6,4743,3.5,6.2,81,1.9,567.2,0,36.4,53.4,39.9,0
7.144,14.3,99.6,17.8,17.4,219,0,0,0,0,0,0,69.9,3,100,11.93,12.23,178.3,198.7,363.1,217,2126.3,4809,3.8,7,81,1.9,573.9,0,36.9,52.5,40.2,0
7.244,14.3,99.6,17.8,17.6,219,0,0,0,0,0,0,69.2,3,100,11.95,12.09,178.2,197.8,367,217,2163.9,4881,4.4,7.1,81,1.9,575.9,0,37.9,54,41.3,0
7.369,14.3,99.6,17.8,17.7,219,0,0,0,0,0,0,73.6,3,100,11.93,12.1,178.2,197.4,369.6,217,2215,4916,4.7,7.8,81.1,1.9,575.9,0,38,54,41.7,0
7.468,14.3,99.6,17.8,17.8,219,0,0,0,0,0,0,68.1,3,100,11.86,12.19,178.9,196.6,373.8,217,2213.6,5015,5.4,8.4,81,2.2,582.8,0,39,56,42.5,0
7.590,14.3,99.6,17.8,17.9,219,0,0,0,0,0,0,72.9,3,100,11.99,12.09,179.6,196,376.7,217,2242.1,5063,4.5,9.4,81,2.2,583.3,0,39.6,55.6,42.7,0
7.693,14.3,99.6,17.8,18.1,219,0,0,0,0,0,0,70.2,3,100,12.03,12.12,179.8,195.1,380.4,217,2214.5,5128,4.5,9.6,81.1,2.2,585.5,0,43.1,59.2,43.2,0
7.810,14.3,99.6,17.4,18.2,219,0,0,0,0,0,0,69.5,3,100,12.02,11.95,177.9,194.5,383,217,2233.4,5163,5.8,8.7,81,2.2,582.3,0,43.5,59.7,43.6,0
8.327,14.3,99.6,17.4,18.2,219,0,0,0,0,0,0,72.9,3,100,12.1,12.07,178.3,193.9,386.1,217,2248.8,5228,7.5,9.8,81,2.2,583.1,0,43.2,58.5,43.8,0
8.423,14.3,99.6,16.7,18.2,219,0,0,0,0,0,0,69.2,3,100,12.2,12.05,175.1,190.8,397.4,217,2182.6,5474,10.4,11.9,81,2.2,576.2,0,46.5,61.8,46.1,0
8.546,14.3,99.6,16.5,18.2,219,0,0,0,0,0,0,72.2,3,100,11.97,12.18,174,190.3,399.9,217,2181.3,5542,10.2,13.1,81,3,582.2,0,47.2,64.5,46.4,0
8.638,14.3,99.6,16.3,18.2,219,0,0,0,0,0,0,69.3,3,100,12.07,11.96,173,189.8,402.6,217,2268.3,5564,10.6,12.2,81,3,580.4,0,47.6,64.5,46.3,0
8.767,14.3,99.6,16.2,18.2,219,0,0,0,0,0,0,74.3,3,100,12.02,12.15,172.9,189.4,404.5,217,2229.2,5599,11.6,13,81,3,580.1,0,51.2,67.6,46.4,0
8.859,14.3,99.6,16.1,18.2,219,0,0,0,0,0,0,68.6,3,100,11.89,12.03,172.2,188.6,406.7,217,2252.2,5649,10.3,12.9,81,3,579.3,0,49,64.4,46.7,0
8.989,14.3,99.6,16,18.2,219,0,0,0,0,0,0,71.3,3,100,11.97,11.87,171.1,188.1,408.7,217,2190,5713,10.9,11.3,81,3,577.5,0,50.2,66.5,47.5,0
9.089,14.3,99.6,15.8,18.2,219,0,0,0,0,0,0,69.5,3,100,11.79,12,170.7,187.3,411.3,217,2161,5753,10.4,11.4,81,3,576.7,0,55.4,71.9,47.9,0
9.213,14.3,99.6,15.7,18.2,219,0,0,0,0,0,0,69.2,3,100,11.93,11.99,169.7,187.1,412.9,217,2169.4,5792,9.7,11.3,81,3,575.4,0,51.8,69.2,47.9,0
9.314,14.3,99.6,15.5,18.2,219,0,0,0,0,0,0,72.9,3,100,11.97,11.96,168.5,186.4,415,217,2157.4,5829,9.2,11.4,81,3,572.7,0,53.9,69.9,48.2,0
9.432,14.3,99.6,15.4,18.1,219,0,0,0,0,0,0,70.4,3,100,11.93,11.99,167.6,186,416.6,217,2154,5895,8.5,11.4,81,3,572.5,0,54.5,70.4,48.4,0
9.528,14.3,99.6,15.2,17.9,219,0,0,0,0,0,0,67.2,3,100,11.99,12.03,167.6,185.3,418.7,219,2181.3,5931,8.2,10.3,81,3,570.9,0,53.7,70.6,48.7,0
9.654,14.3,99.6,15.1,17.8,219,0,0,0,0,0,0,65.6,3,100,11.97,11.92,166.5,184.8,420.9,219,2185.5,5971,8.1,10,81,3,569.5,0,54.4,71.9,49.1,0
9.754,14.3,99.6,15.1,17.8,219,0,0,0,0,0,0,69.5,3,100,11.95,12.18,166.3,184.5,422.3,219,2207.5,5999,8.6,9.2,81,3,569.5,0,54.4,70.9,48.7,0
9.868,14.3,99.6,15,17.7,219,0,0,0,0,0,0,70,3,100,11.99,12.12,166.7,184.2,423.7,219,2236.4,6025,9,7.9,81,3,570.2,0,54.9,71.3,49.2,0
9.964,14.3,54.9,14.8,17.6,219,0,0,0,0,0,0,66.2,3,100,11.97,11.96,165.3,183.7,425.6,219,2210.1,6070,8.4,7.4,81,3,566.7,0,45.7,62.1,47.5,0
10.089,14.3,0,14.3,0,219,0,0,0,0,0,0,77.1,0,100,11.89,12.13,161.9,27.3,270.5,219,1931.8,6232,7.8,8.3,63.1,-8.2,425.3,0,39.1,58.3,40.6,0
10.193,14.3,0,11.3,17.9,219,0,0,0,0,0,0,82.8,0,102,13.32,13.87,141.8,182.8,333.9,219,2793.2,6195,0,0,49.1,-9,0,0,34.7,50.6,36,0
10.307,14.3,0,12,16.1,219,0,0,0,0,0,0,78.9,0,102,234.95,234.95,143.4,185.1,385.3,219,2715.4,5930,0,0,54.6,-9,0,0,32.9,49.2,34.3,0
10.414,14.3,99.6,8.6,16.1,219,0,0,0,0,0,0,58,0,102,234.95,234.95,124.4,185.4,330.7,219,2089.8,5930,0,0,47.4,5.2,466,0,42.6,57.6,43.5,0
10.537,14.3,99.6,11.2,15.6,219,0,0,0,0,0,0,73.6,0,100,13.9,14.02,141.3,181.4,391.2,219,2352.7,6381,-12,-12,79.5,3.8,522.7,0,49.4,65.6,49.4,0
10.634,14.3,99.6,14.3,16.5,219,0,0,0,0,0,0,72.5,4,100,13.08,12.68,157.5,194.7,399.8,219,2192.6,5156,11.4,10.5,81.1,3,548.5,0,40.7,57.3,43.7,0
10.759,14.3,99.6,17.1,16.7,219,0,0,0,0,0,0,72.9,4,102,11.7,11.95,170.4,201,377.8,219,2399.2,4597,8.5,9,81.1,1.1,553.8,0,29.2,45.6,39,0
10.864,14.3,99.6,18.5,16.9,219,0,0,0,0,0,0,74.8,4,102,12.12,12.19,180.7,200.1,365.1,219,2272.9,4669,5,4.7,81,1.1,572.6,0,30.1,45.8,39.5,0
10.983,14.3,99.6,18.5,17,219,0,0,0,0,0,0,72,4,104,12.02,12.13,180.4,199.9,362.1,219,2134.5,4709,6.3,6,81,1.1,574,0,33.1,48.9,39.1,0
11.188,14.3,99.6,18.1,17.1,219,0,0,0,0,0,0,74.6,4,104,11.99,12.12,178.9,199.5,361.9,219,2141.2,4740,5.8,6.2,81.1,1.1,571.2,0,35.9,52.1,39.3,0
11.314,14.3,99.6,17.8,17.3,219,0,0,0,0,0,0,71.6,4,104,12.02,11.96,177,198.8,364.7,219,2092.4,4820,3.8,6.7,81,1.9,574,0,36.7,51.9,40.1,0
11.435,14.3,99.6,17.8,17.4,219,0,0,0,0,0,0,73.9,4,104,12.06,12.03,177.2,198.5,365.9,219,2080.2,4833,3.7,7.2,81,1.9,573.5,0,36.4,52.6,40.3,0
11.534,14.3,99.6,17.7,17.5,219,0,0,0,0,0,0,72.3,4,104,12.12,12.09,177.2,198,367.9,219,2124.5,4870,3.5,7.5,81,1.9,573.8,0,37.4,52.6,40.9,0
11.661,14.3,99.6,17.7,17.6,219,0,0,0,0,0,0,73.4,4,104,12.15,12.03,177.1,197.9,369.3,219,2097.5,4890,3.7,8.2,81,1.9,574.4,0,37.6,52.8,40.8,0
11.764,14.3,99.6,17.7,17.8,219,0,0,0,0,0,0,73.7,4,104,11.82,12.03,177.3,197.5,371,219,2119.2,4910,3.1,7.9,81,1.9,574.1,0,37.1,53.3,40.8,0
11.883,14.3,99.6,17.7,17.9,219,0,0,0,0,0,0,72.3,4,104,11.8,12.09,177,197.3,372.4,219,2121.2,4961,3.2,8.3,81,1.9,575.2,0,37.7,53.9,41.1,0
11.983,14.3,99.6,17.7,18,219,0,0,0,0,0,0,73.9,4,104,11.8,12.12,177.2,197,374.4,219,2107.4,4983,3.2,8.7,81,1.9,574.7,0,38.8,54.9,41.4,0
12.083,14.3,99.6,17.7,18.1,219,0,0,0,0,0,0,72.5,4,104,11.8,12.09,178,196.6,375.9,219,2117.1,5009,3.2,8.3,81,2.2,579.4,0,39.7,55.9,41.9,0
12.197,14.3,95.2,17.7,18.2,219,0,0,0,0,0,0,72.5,4,104,11.9,12.07,177.8,196.3,377.1,219,2130.1,5042,3.5,8.1,81,2.2,581.1,0,40.3,56.5,42,0
12.294,14.3,91.5,17.7,18.2,219,0,0,0,0,0,0,71.3,4,104,11.89,12.03,178,196.1,378.4,219,2138.8,5048,4.3,7.3,81,2.2,581.4,0,40.2,56.3,41.9,0
12.415,14.3,77.5,17.7,18.2,219,0,0,0,0,0,0,72.9,4,104,11.79,12.07,178.6,195.6,379.8,219,2135.7,5079,4.3,7.5,81,2.2,580,0,40.3,56.5,42.4,0
12.514,14.3,77,17.7,18.2,219,0,0,0,0,0,0,70.2,4,104,11.9,12.12,178.4,195.4,381.2,219,2203,5102,3.8,8.3,81,2.2,581.7,0,40.6,57.1,42.4,0
12.638,14.3,77,17.7,18.2,219,0,0,0,0,0,0,70.7,4,104,11.99,12.05,178.8,194.8,382.8,219,2216.1,5154,3.8,8.9,81,2.2,583.2,0,41.8,57.4,42.8,0
12.744,14.3,65.3,17.7,18.2,219,0,0,0,0,0,0,71.4,4,104,11.85,12.18,179,194.3,384.6,219,2267.2,5175,3.8,9.3,81,2.2,581.9,0,41.6,57.8,43.4,0
12.850,14.3,0,17.3,6,219,0,0,0,0,0,0,80.6,4,104,12.02,12.05,176.9,111.5,326.4,219,2141.2,5173,5.1,8.5,52.4,-2.2,539.3,0,13.5,29.5,23.2,0
12.949,14.3,0,2.4,0,219,0,0,0,0,0,0,82.4,4,104,12.29,12.32,90.2,56,198.2,219,2181.3,5160,5.7,8.7,13,-0.8,284.2,0,16.8,32.8,17.4,0
13.067,14.3,0,-7,0,219,0,0,0,0,0,0,79,4,104,12.96,13.06,35.1,26.8,103.5,219,1612.2,5137,5.5,9.2,4.4,27.4,137.5,0,13.8,29.6,14.3,0
13.175,14.3,0,-10.7,0,219,0,0,0,0,0,0,74.6,4,104,13.16,13.06,13.5,12,38.8,219,1509.6,5076,-9.5,-8.6,4.8,18.8,41.4,0,41.5,56.3,43.2,0
13.274,14.3,0,-11,0,219,0,0,0,0,0,0,73.6,4,104,13.45,13.62,11.5,11.6,25.7,219,1480.2,5076,-10.1,-3.8,5.3,-2.2,14,0,41.6,57.9,43.3,0
13.404,14.3,0,-11.1,0,219,0,0,0,0,0,0,74.1,4,104,14.33,14.46,11.1,11.6,21.5,219,1410.5,5019,3.3,7.1,6.5,-4.9,8.4,0,41.7,57.9,43.3,0
13.532,14.3,0,-11.1,0,219,0,0,0,0,0,0,73.2,4,104,14.84,14.94,11.3,11.5,20.8,223,1340.8,4975,9.5,11.4,6.7,-5.2,7.8,0,41.7,57.3,43.4,0
13.635,14.3,0,-11,0,219,0,0,0,0,0,0,73.9,4,104,15.23,15.42,11.3,11.5,20.3,223,1243.9,4907,13.5,18.1,6.7,-6.4,5.3,0,41.8,57.8,43.5,0
13.751,14.3,0,-11,0,219,0,0,0,0,0,0,71.3,4,104,15.16,15.23,11.4,11.5,20.1,223,1160.1,4883,13.6,16.6,6.8,-7.5,4.5,0,41.8,57.4,43.5,0
13.971,14.3,0,-11,0,219,0,0,0,0,0,0,72.5,4,104,14.89,15.76,11.4,11.5,19.9,223,1065.5,4841,8.5,24.9,6.7,-8.2,1.8,0,41.8,57.4,43.5,0
14.107,14.3,0,-11,0,219,0,0,0,0,0,0,69,4,104,14.97,14.74,11.3,11.4,19.5,223,855.3,4765,11.9,16.2,6.8,-9.8,0.4,0,41.9,57.1,43.6,0
14.204,14.3,0,-11,0,219,0,0,0,0,0,0,69.3,4,104,13.57,12.86,11.1,11.2,19,223,792.2,4719,0,0,6.8,-10.9,0,0,42,57.2,43.7,0
14.300,14.3,0,-11,0,219,0,0,0,0,0,0,70,4,104,15.66,20.79,10.9,11.2,18.8,223,820.5,4677,0,0,6.9,-11.2,0,0,42.1,57.2,43.7,0
14.414,14.3,0,-11,0,219,0,0,0,0,0,0,70,4,104,38.93,41.47,11.1,11.1,18.6,223,836.5,4656,0,0,6.9,-12,0,0,42.1,57.3,43.7,0
14.516,14.3,0,-11,0,219,0,0,0,0,0,0,70.7,4,104,71.85,123.59,11.1,11.1,18.4,226,844.4,4616,0,0,6.7,-12.8,0,0,42,58.2,43.7,0
14.616,14.3,0,-11,0,219,0,0,0,0,0,0,71.8,4,104,133.32,197.24,11.1,11.2,18.2,226,849.6,4553,0,0,6.6,-13.9,0,0,41.8,58,43.5,0
14.725,14.3,0,-11,0,219,0,0,0,0,0,0,70.7,4,104,180.78,224.39,11.1,11.2,18.1,226,849.6,4516,0,0,6.5,-15,0,0,41.8,57.9,43.4,0
14.843,14.3,0,-11,0,219,0,0,0,0,0,0,70.9,4,104,188.13,234.95,11.1,11.3,18.1,226,849.8,4502,0,0,6.5,-15,0,0,41.7,57.9,43.4,0
14.941,14.3,0,-11,0,219,0,0,0,0,0,0,72.7,4,104,234.95,234.95,11.2,11.3,18,226,847.8,4459,0,0,6.4,-15,0,0,41.7,57.9,43.3,0
15.045,14.3,0,-10.9,0,219,0,0,0,0,0,0,73,4,104,234.95,234.95,11.2,11.4,18,226,845.5,4426,0,0,6.4,-15,0,0,41.6,56.8,43.3,0
15.144,14.3,0,-10.9,0,219,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11.4,11.4,17.9,226,847,4399,0,0,6.4,-15,0,0,41.6,56.8,43.2,0
