Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:03.072,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.073,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.094,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.097,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.112,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.114,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.115,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.132,75.956,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.134,75.956,187.192,47.25,14.133,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.150,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.151,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.172,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.01,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.173,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.009,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.174,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.188,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.192,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-1,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.193,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44698.516,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.196,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44703.823,-20,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.213,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.216,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.413,385.484,0,0,0,0,0,0
00:03.232,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.484,0,0,0,0,0,0
00:03.234,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.250,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.251,75.956,187.192,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.272,75.751,189.778,47.25,14.133,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.274,75.751,189.778,47.25,14.247,5025.447,35.313,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.292,75.751,189.778,47.25,14.247,5006.873,34.469,26.939,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.293,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,712,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.312,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.009,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.313,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.007,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.314,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.331,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.332,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44618.915,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.333,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44687.903,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.352,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.353,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.354,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,316.496,385.069,0,0,0,0,0,0
00:03.372,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.373,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.391,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.392,75.751,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.416,75.546,189.778,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.417,75.546,185.455,47.25,14.247,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.422,75.546,185.455,47.25,13.983,5006.873,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.432,75.546,185.455,47.25,13.983,5041.367,34.469,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.436,75.546,185.455,47.25,13.983,5041.367,33.844,26.949,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.438,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,724,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.452,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.456,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.009,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.457,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.184,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.472,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.474,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.476,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44669.329,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.493,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-19.5,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.495,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.500,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,307.956,384.157,0,0,0,0,0,0
00:03.522,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,384.157,0,0,0,0,0,0
00:03.523,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.527,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.551,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.552,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.553,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.554,75.546,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.572,75.238,185.455,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.573,75.238,185.221,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.574,75.238,185.221,47.25,13.983,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.578,75.238,185.221,47.25,13.95,5041.367,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.593,75.238,185.221,47.25,13.95,5046.674,33.844,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.597,75.238,185.221,47.25,13.95,5046.674,34.313,26.952,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.600,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,720,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.622,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.623,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.007,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.626,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.168,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.643,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.646,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44518.087,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.650,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44573.808,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.661,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-20,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.665,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.666,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.669,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,313.179,383.742,0,0,0,0,0,0
00:03.682,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,383.742,0,0,0,0,0,0
00:03.683,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.687,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.688,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.700,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.702,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.703,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.704,75.238,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.721,74.93,185.221,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.722,74.93,190.266,47.25,13.95,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.723,74.93,190.266,47.25,14.189,5046.674,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.741,74.93,190.266,47.25,14.189,5022.793,34.313,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.742,74.93,190.266,47.25,14.189,5022.793,37.844,26.938,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.743,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,707,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.760,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.009,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.766,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.006,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.770,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.172,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.793,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.794,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.797,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44454.407,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.801,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44430.527,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.823,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-19.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.824,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-18.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.828,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-18.5,14.51,0.392,326.529,384.654,0,0,0,0,0,0
00:03.853,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-18.5,14.51,0.392,331.753,384.654,0,0,0,0,0,0
00:03.854,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-18.5,14.51,0.392,331.753,386.147,0,0,0,0,0,0
00:03.858,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-18.5,14.51,0.392,331.753,386.147,0,0,0,0,0,0
00:03.872,74.93,190.266,47.25,14.189,5022.793,37.844,26.912,691,0.997,1.012,1.004,1.192,-2,-1,44470.327,44560.541,-18.5,14.51,0.392,331.753,386.147,0,0,0,0,0,0
