Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36.75,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,37.869,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5457.943,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,403.375,36.694
07:14.3,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,36.694
07:14.4,2432,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,1.367,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,1.404,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,0.983,4.676,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,0.983,5.024,24,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,0.983,5.024,20,28,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,0.983,5.024,20,33,144969.021,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,0.983,5.024,20,33,137497.157,143443.338,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.4,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,11.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1397.243,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1317.974,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.5,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,26.506,750.508,36,71.355,5630.411,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,750.508,36,71.355,5630.411,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,36,71.355,5630.411,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,71.355,5630.411,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,5630.411,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,418,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,35.815
07:14.6,2413,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.6,3074,0.984,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.6,3074,0.911,0.889,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.983,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,5.024,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,20,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,33,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,9,137497.157,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,9,149936.112,142533.235,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,13.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.7,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,1691.683,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,1621.535,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,13.228,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1011.903,35.25,88.42,4757.458,512.781,45.511
07:14.8,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,88.42,4757.458,512.781,45.511
07:14.9,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,88.42,4757.458,512.781,45.511
07:14.9,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4757.458,512.781,45.511
07:14.9,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,512.781,45.511
07:14.9,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,45.511
07:14.9,3074,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:14.9,3548,0.911,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:14.9,3548,0.9,0.809,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:14.9,3548,0.9,0.826,0.784,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:14.9,3548,0.9,0.826,0.836,6.468,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:14.9,3548,0.9,0.826,0.836,6.64,7,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,9,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,149936.112,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,5.5,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2327.91,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2238.276,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.0,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1245.47,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,35.25,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,98.703,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4115.347,646.313,50.969
07:15.1,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,646.313,50.969
07:15.2,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.969
07:15.2,3548,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.826,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.872,0.836,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.872,0.844,6.64,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.872,0.844,6.232,-4,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.872,0.844,6.232,-14,-5,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
07:15.2,3843,0.9,0.872,0.844,6.232,-14,-12,148508.604,147999.159,13,94.118,99.608,2482.799,2393.083,0,0,0,0,0,0,0.077,1317.13,34.5,91.24,4266.588,690.125,50.723
