Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,196.406,41.321,3675,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,41.321,3675,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3675,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.033,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.03
02:17.4,2.012,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.4,1.488,1,-1,85921.129,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.4,1.488,2,2,74914.989,77093.398,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.4,1.488,2,2,74914.989,66830.198,10.5,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.4,1.488,2,2,74914.989,66830.198,8,25.49,22.745,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.4,1.488,2,2,74914.989,66830.198,8,25.49,12.941,464.006,617.487,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.649,309.974,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,14.42,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6853.606,119.469,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,34.575,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3781,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.99,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,1.002,1.023
02:17.5,1.488,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.5,1.284,2,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.5,1.284,-1,2,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,74914.989,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,66830.198,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,8,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.941,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,430.259,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,436.975,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,71.957,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,238.42,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,5.852,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6943.82,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,119.781,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,29.298,3777,0.992,0.967,0.975
02:17.6,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3777,0.992,0.967,0.975
02:17.7,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.284,-1,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-1,63325.109,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,62364.592,16,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,12.157,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,464.255,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,419.148,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.7,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,212.202,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,7.32,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,6657.258,128.219,26.843,3790,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,26.843,3790,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,3790,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.991,0.975,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.975
02:17.8,1.996,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.8,2.332,-4,-4,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.8,2.332,-6,-6,58225.349,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.8,2.332,-6,-6,99262.228,74697.413,32.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.8,2.332,-6,-6,99262.228,98007.188,15.5,25.49,27.843,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.8,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,842.857,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,663.257,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.264,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,432.798,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,24.454,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5850.639,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,257.094,44.02,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4163,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.905,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,0.971,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,0.995
02:17.9,2.332,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-6,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-6,99262.228,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,98007.188,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,15.5,25.49,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,29.804,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,836.223,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,865.493,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,743.77,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,743.77,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,743.77,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,743.77,0,0,0,0,0,0,72.675,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,743.77,0,0,0,0,0,0,72.88,460.775,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
02:18.0,2.236,-1,-1,110634.532,96112.688,17.5,25.098,30.196,560.522,743.77,0,0,0,0,0,0,72.88,377.289,33.75,25.885,5614.491,241.063,50.339,4506,0.914,1.011,1.007
