Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:07.894,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.895,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.914,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.916,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.931,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.932,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.953,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,281.976,67.5,15.81
01:07.954,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,15.81
01:07.955,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,15.81
01:07.956,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:07.971,5070.554,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:07.974,5070.554,143.031,29.535,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:07.993,5070.554,143.031,29.535,1904,0.993,1.006,1.018,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:07.994,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.796,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.017,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.019,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,0,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.023,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,59679.391,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.024,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,56657.213,22,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.042,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,20.392,9.412,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.043,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,519.312,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.061,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,616.823,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.062,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.064,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.080,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.081,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.725,249.145,67.5,11.125
01:08.092,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,11.125
01:08.093,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,11.125
01:08.094,5070.554,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.101,5118.314,143.031,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.103,5118.314,93.563,29.535,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.104,5118.314,93.563,29.184,1904,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.121,5118.314,93.563,29.184,1886,0.993,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.123,5118.314,93.563,29.184,1886,0.995,1.009,1.004,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.124,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.516,0,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.142,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,-1,60703.588,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.143,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53810.157,11.5,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.162,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.176,5.882,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.163,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,627.354,482.912,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.181,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.182,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.183,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.201,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.203,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.204,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.205,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.418,213.516,67.5,4.982
01:08.220,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,213.516,67.5,4.982
01:08.222,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,4.982
01:08.223,5118.314,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.233,5195.261,93.563,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.235,5195.261,139.25,29.184,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.236,5195.261,139.25,29.553,1886,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.253,5195.261,139.25,29.553,1947,0.995,1.044,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.254,5195.261,139.25,29.553,1947,0.993,1.017,1.055,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.257,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.512,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.274,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.275,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,1,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.276,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,54919.262,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.277,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,53804.85,-12,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.293,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.294,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,7.451,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.300,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,664.833,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.321,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,462.68,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.323,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.340,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.341,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,74.161,244.206,67.5,16.922
01:08.361,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,244.206,67.5,16.922
01:08.362,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,16.922
01:08.364,5195.261,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.372,5181.995,139.25,29.553,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.374,5181.995,136.656,29.694,1947,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.393,5181.995,136.656,29.694,2074,0.993,1.017,1.023,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.395,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.848,1,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.415,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,2,45977.436,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.416,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,56898.669,11,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.433,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.435,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,10.196,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.437,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,634.817,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.453,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,536.642,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.454,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.457,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.472,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.474,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.905,243.401,67.5,17.137
01:08.492,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,17.137
01:08.493,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,17.137
01:08.495,5181.995,136.656,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.515,5033.407,88.313,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.517,5033.407,88.313,29.694,2074,0.993,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.532,5033.407,88.313,29.694,2363,0.994,0.998,0.995,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.533,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.568,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.554,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,0,1,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.556,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,57222.379,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.557,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,59175.253,4,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.573,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.569,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.574,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,9.02,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.576,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,498.5,572.214,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.593,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.594,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.613,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.614,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.7,236.492,67.5,11.983
01:08.633,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,11.983
01:08.636,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,11.983
01:08.637,5033.407,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.653,4985.647,88.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.654,4985.647,74.313,29.694,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.656,4985.647,74.313,29.269,2363,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.673,4985.647,74.313,29.269,2395,0.994,1.028,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.674,4985.647,74.313,29.269,2395,0.996,1.009,1.018,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.675,4985.647,74.313,29.269,2395,0.996,1.009,1.03,1.336,1,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
01:08.694,4985.647,74.313,29.269,2395,0.996,1.009,1.03,1.004,2,0,67453.738,58105.948,-12,21.961,7.451,309.863,455.715,0,0,0,0,0,0,73.495,191.559,67.5,7.146
