Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:06.361,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.363,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.364,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.3,-2,-3,46210.932
00:06.380,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46210.932
00:06.381,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46210.932
00:06.383,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.401,46014.583,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.402,46014.583,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.421,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.423,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.443,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.444,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.460,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,199.57,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.461,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,36,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.462,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.925,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.470,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,4988.3,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.492,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,69.781,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.493,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.338,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.496,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,803,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.508,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.02,1.017,1.304,-2,-3,46014.583
00:06.509,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.304,-2,-3,46014.583
00:06.510,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.304,-2,-3,46014.583
00:06.528,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.529,46014.583,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.547,46072.957,-6.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.548,46072.957,-5.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.550,46072.957,-5.5,14.51,1.569,466.66,407.291,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.567,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.569,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.588,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.589,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.598,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.608,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.659,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.609,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,14.893,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.611,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5001.567,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.626,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,71.563,27.33,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.627,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,801,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.647,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.648,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.023,1.017,1.316,-2,-3,46014.583
00:06.650,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.316,-2,-3,46014.583
00:06.668,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.669,46072.957,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.689,46197.665,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.690,46197.665,-5.5,14.51,1.569,467.323,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.707,46197.665,-5.5,14.51,1.569,461.104,408.535,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.708,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.727,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.728,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.731,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,71.906,198.765,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.748,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,35.25,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.750,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,15.068,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.751,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,5004.22,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.759,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,73.719,27.339,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.760,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,802,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.780,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.781,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.02,1.312,-2,-3,46014.583
00:06.783,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.312,-2,-3,46014.583
00:06.800,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46014.583
00:06.801,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46014.583
00:06.802,46197.665,-5.5,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.820,46149.904,-6,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.822,46149.904,-6,14.51,1.569,461.104,408.286,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.842,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.844,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.857,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.858,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.111,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.880,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,198.405,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.881,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,14.981,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.883,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.898,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,70.188,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.900,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.347,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.901,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,812,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.921,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.02,1.021,1.324,-2,-3,46099.491
00:06.922,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.021,1.324,-2,-3,46099.491
00:06.923,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.324,-2,-3,46099.491
00:06.942,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46099.491
00:06.944,46149.904,-6,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:06.961,47054.7,-7,14.51,1.569,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:06.963,47054.7,-7,14.51,1.961,528.931,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:06.980,47054.7,-7,14.51,1.961,537.388,397.424,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:06.981,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:06.985,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:06.999,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.000,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.001,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.316,206.925,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.019,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,36,15.852,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.020,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,4993.607,71.813,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.027,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.379,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.028,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,803,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.048,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.049,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.050,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.404,-2,-3,46184.398
00:07.069,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46184.398
00:07.070,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46184.398
00:07.071,47054.7,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.089,47208.595,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.090,47208.595,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.091,47208.595,-7,14.51,1.961,537.388,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.107,47208.595,-7,14.51,1.961,568.234,421.055,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.108,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.110,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.127,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.130,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.623,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.150,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.828,216.272,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.151,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.828,218.815,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.155,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.828,218.815,35.25,16.608,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.157,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.828,218.815,35.25,16.718,5004.22,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.168,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.828,218.815,35.25,16.718,4985.647,74.906,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
00:07.172,47208.595,-7,14.51,1.961,568.234,442.282,0,0,0,0,0,0,72.828,218.815,35.25,16.718,4985.647,93.063,27.38,790,0.996,1.021,1.025,1.42,-2,-3,46386.053
