Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:01.494,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.511,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-8,53794.237,53855.264,25,29.02,8.235
00:01.512,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53855.264,25,29.02,8.235
00:01.533,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.534,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.536,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.551,640.04,556.874,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.555,640.04,556.874,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.570,640.04,556.874,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.571,640.04,556.874,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.572,640.04,556.874,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.592,640.04,556.874,0,0,0,0,0,0,73.7,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.593,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.595,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4990.953,155.688,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.611,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.714,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.613,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1718,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.631,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.633,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.018,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.634,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.636,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.651,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-7,-9,53921.598,53762.397,25,29.02,8.235
00:01.653,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53921.598,53762.397,25,29.02,8.235
00:01.654,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25,29.02,8.235
00:01.670,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25,29.02,8.235
00:01.672,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,8.235
00:01.673,640.04,556.874,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.694,655.131,557.206,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.696,655.131,557.206,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.711,655.131,557.206,0,0,0,0,0,0,73.7,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.731,655.131,557.206,0,0,0,0,0,0,73.495,273.053,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.734,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.109,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.736,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4972.38,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.751,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,154.063,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.753,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.703,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.755,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1715,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.771,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.01,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.773,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.022,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.774,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.692,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.792,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-9,53030.069,53762.397,25.5,29.02,7.843
00:01.794,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,53762.397,25.5,29.02,7.843
00:01.812,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,7.843
00:01.813,655.131,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.832,666.989,557.206,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.834,666.989,578.101,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.836,666.989,578.101,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.851,666.989,578.101,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.852,666.989,578.101,0,0,0,0,0,0,73.495,278.288,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.871,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,16.753,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.872,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4964.42,158.094,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.893,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.754,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.894,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1719,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.910,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.911,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.026,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.912,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.748,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.933,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.934,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-8,52494.09,54242.655,25,29.412,8.627
00:01.936,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,52494.09,54242.655,25,29.412,8.627
00:01.937,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54242.655,25,29.412,8.627
00:01.951,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.627
00:01.954,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.627
00:01.955,666.989,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:01.971,671.549,578.101,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:01.973,671.549,580.008,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:01.974,671.549,580.008,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:01.991,671.549,580.008,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:01.992,671.549,580.008,0,0,0,0,0,0,73.29,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.010,671.549,580.008,0,0,0,0,0,0,73.085,281.001,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.011,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.393,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.013,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,4982.993,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.019,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,158.438,28.77,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.020,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1714,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.041,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.009,1.016,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.042,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.756,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.060,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51204.557,54011.812,25,29.412,8.235
00:02.061,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54011.812,25,29.412,8.235
00:02.080,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.235
00:02.083,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.235
00:02.084,671.549,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.100,680.255,580.008,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.101,680.255,592.777,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.102,680.255,592.777,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.103,680.255,592.777,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.119,680.255,592.777,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.120,680.255,592.777,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.121,680.255,592.777,0,0,0,0,0,0,73.085,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.139,680.255,592.777,0,0,0,0,0,0,72.88,283.459,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.140,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,18.759,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.142,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,5009.527,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.150,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,157.906,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.151,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.789,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.154,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1711,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.171,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.015,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.173,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.764,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.193,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.194,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,51947.498,54354.096,25,29.412,8.627
00:02.196,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54354.096,25,29.412,8.627
00:02.212,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.412,8.627
00:02.214,680.255,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.231,694.766,592.777,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.233,694.766,600.323,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.234,694.766,600.323,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.235,694.766,600.323,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.251,694.766,600.323,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.252,694.766,600.323,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.254,694.766,600.323,0,0,0,0,0,0,72.88,285.346,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.271,694.766,600.323,0,0,0,0,0,0,72.675,289.987,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.272,694.766,600.323,0,0,0,0,0,0,72.675,289.987,36.75,17.903,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
00:02.274,694.766,600.323,0,0,0,0,0,0,72.675,289.987,36.75,17.537,4982.993,159.063,28.781,1719,0.993,1.017,1.014,1.74,-8,-9,53629.728,54415.123,25,29.804,8.627
