Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
04:29.346,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,,,,
04:29.371,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,,,
04:29.378,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.392,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.395,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.396,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.414,0,0,0,0,74.187,407.703,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.416,0,0,0,0,74.187,407.703,39.75,22.054,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.433,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.434,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.453,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.455,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.456,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.368,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.474,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,1,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.476,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68971.461,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.477,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,66700.184,19.5,32.157,16.078,902.557,871.878,0,0
04:29.494,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,16.078,902.557,871.878,0,0
04:29.495,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,16.078,902.557,871.878,0,0
04:29.496,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,902.557,871.878,0,0
04:29.515,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.517,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.532,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.533,0,0,0,0,74.187,407.703,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.554,0,0,0,0,73.982,400.794,39.75,22.054,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.556,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.572,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,247.031,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.573,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,30.859,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.576,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,1908,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.593,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.594,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.014,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.595,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.005,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.596,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.472,1,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.615,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,0,68403.641,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.616,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,71059.656,19.5,32.157,18.039,880.004,888.793,0,0
04:29.634,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.039,880.004,888.793,0,0
04:29.636,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,880.004,888.793,0,0
04:29.653,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.654,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.673,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.676,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.677,0,0,0,0,73.982,400.794,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.693,0,0,0,0,73.674,386.551,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.694,0,0,0,0,73.674,386.551,39.75,23.557,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.696,0,0,0,0,73.674,386.551,39.75,20.966,4996.26,242.313,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.715,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,31.584,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.716,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2067,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.732,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.021,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.733,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.023,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.734,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.356,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.753,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,2,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.754,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,1,71715.036,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.755,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,73606.882,13.5,32.157,18.431,811.099,872.873,0,0
04:29.773,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,18.431,811.099,872.873,0,0
04:29.776,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,18.431,811.099,872.873,0,0
04:29.777,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,811.099,872.873,0,0
04:29.794,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,872.873,0,0
04:29.795,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.796,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.813,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.814,0,0,0,0,73.674,386.551,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.832,0,0,0,0,73.469,383.647,39.75,20.966,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.834,0,0,0,0,73.469,383.647,39.75,17.322,5014.833,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.854,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,219.75,32.057,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.855,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2234,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.873,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.036,1.041,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.876,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.216,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.893,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,4,2,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.895,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,75843.665,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.896,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71627.475,12,32.157,16.863,789.541,802.89,0,0
04:29.914,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,12,32.157,16.863,789.541,802.89,0,0
04:29.915,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,16.863,789.541,802.89,0,0
04:29.917,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,789.541,802.89,0,0
04:29.932,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,802.89,0,0
04:29.933,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.935,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.953,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.954,0,0,0,0,73.469,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.971,0,0,0,0,73.162,383.647,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.972,0,0,0,0,73.162,385.004,39.75,17.322,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.974,0,0,0,0,73.162,385.004,39.75,17.914,5065.247,217.5,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.992,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.079,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:29.993,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2213,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:30.014,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.033,1.028,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:30.015,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,5,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:30.033,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,3,76745.808,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:30.034,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71760.143,13.5,32.157,17.255,791.199,810.104,0,0
04:30.053,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,17.255,791.199,810.104,0,0
04:30.055,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,791.199,810.104,0,0
04:30.072,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,810.104,0,0
04:30.073,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.075,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.093,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.095,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.096,0,0,0,0,73.162,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.114,0,0,0,0,72.957,385.004,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.115,0,0,0,0,72.957,375.423,39.75,17.914,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.116,0,0,0,0,72.957,375.423,39.75,15.831,5189.955,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.131,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,218.313,32.077,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.132,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2202,0.99,1.023,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.153,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.03,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.154,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.212,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.173,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,6,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.174,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,4,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.176,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,76400.871,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.178,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.193,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,13.5,32.157,16.863,795.428,817.152,0,0
04:30.196,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.863,795.428,817.152,0,0
04:30.197,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,795.428,817.152,0,0
04:30.213,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,817.152,0,0
04:30.216,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.232,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.233,0,0,0,0,72.957,375.423,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.252,0,0,0,0,72.751,376.504,39.75,15.831,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.254,0,0,0,0,72.751,376.504,39.75,16.862,5256.288,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.266,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,32.008,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.267,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2187,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.283,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.02,1.017,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.285,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.216,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.305,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.248,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.306,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.248,7,5,75599.556,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.317,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.248,7,5,73784.657,71651.355,15.5,32.157,16.471,794.847,818.976,0,0
04:30.334,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.248,7,5,73784.657,70956.175,23.5,32.157,16.471,794.847,818.976,0,0
04:30.335,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.248,7,5,73784.657,70956.175,23.5,32.549,16.471,794.847,818.976,0,0
04:30.353,0,0,0,0,72.751,376.504,39.75,16.862,5325.275,222.125,31.944,2190,0.991,1.025,1.02,2.248,7,5,73784.657,70956.175,23.5,32.549,16.471,822.127,819.142,0,0
