Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36.75,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,42.467,5784.305,407.375,34.83
03:01.6,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5784.305,407.375,34.83
03:01.7,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,407.375,34.83
03:01.7,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,34.83
03:01.7,2522,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.7,2466,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.7,2466,0.984,1.022,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.7,2466,0.984,1.263,0.98,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.7,2466,0.984,1.263,0.902,4.608,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.7,2466,0.984,1.263,0.902,0,25,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.7,2466,0.984,1.263,0.902,0,26,45,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,148450.23,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,142042.364,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,12.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,89.804,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1413.495,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1436.132,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.8,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,25.302,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,781.05,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,53.655,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5595.917,405.813,37.366
03:01.9,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,405.813,37.366
03:02.0,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,37.366
03:02.0,2466,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.984,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.95,1.263,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.95,0.768,0.902,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.95,0.768,0.74,0,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.95,0.768,0.74,6.016,26,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.95,0.768,0.74,6.016,20,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.0,2960,0.95,0.768,0.74,6.016,20,26,156978.132,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,140153.171,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,8.5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,1467.806,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,1487.54,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.1,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,22.379,804.555,36,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,804.555,36,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,36,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,74.643,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,5229.755,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,453.344,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,39.354
03:02.2,2960,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.95,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.768,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.74,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.016,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.46,20,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.46,-3,26,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.46,-3,1,148492.684,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.3,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2143.584,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2035.128,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.4,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,5.46,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1174.51,35.25,91.336,4086.161,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,91.336,4086.161,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,91.336,4086.161,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4086.161,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,593.219,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,50.345
03:02.5,3286,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.5,3714,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.5,3714,0.9,0.804,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.6,3714,0.9,0.853,0.823,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.6,3714,0.9,0.853,0.832,6.46,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.6,3714,0.9,0.853,0.832,6.384,-3,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.6,3714,0.9,0.853,0.832,6.384,-11,1,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.6,3714,0.9,0.853,0.832,6.384,-11,-9,149118.877,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
03:02.6,3714,0.9,0.853,0.832,6.384,-11,-9,150556.998,147999.159,6.5,94.118,99.608,2442.916,2332.055,0,0,0,0,0,0,0.077,1268.7,35.25,92.055,4330.269,670.906,49.223
