Time (min:sec.ms),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 ()
00:01.450,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.451,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.470,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.011,1.015,2.076,-6,-8
00:01.471,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.015,2.076,-6,-8
00:01.472,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.076,-6,-8
00:01.491,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.493,57052.564,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.511,57052.564,56498.012,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.513,57052.564,56498.012,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.532,57052.564,56498.012,21.5,14.51,10.196,825.112,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.533,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.534,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.550,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.553,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.368,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.570,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,338.735,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.572,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,19.661,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.573,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3133.608,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.590,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,190.969,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.592,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.593,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1547,0.991,1.02,1.014,2.088,-6,-8
00:01.611,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.02,1.014,2.088,-6,-8
00:01.612,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.088,-6,-8
00:01.632,57052.564,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-8
00:01.633,56362.69,56498.012,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.651,56362.69,56466.171,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.652,56362.69,56466.171,21.5,14.51,10.196,825.112,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.670,56362.69,56466.171,21.5,14.51,10.196,821.961,767.485,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.671,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.673,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.674,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.691,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.692,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.693,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.675,342.635,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.710,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.711,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,20.091,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.713,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3160.141,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.731,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,188.719,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.732,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1546,0.991,1.023,1.018,2.096,-5,-7
00:01.750,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.991,1.023,1.018,2.096,-5,-7
00:01.751,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.018,2.096,-5,-7
00:01.752,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.096,-5,-7
00:01.771,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.773,56362.69,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.776,56463.518,56466.171,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.791,56463.518,56275.129,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.792,56463.518,56275.129,21.5,14.51,10.196,821.961,768.894,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.811,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.812,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.831,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.832,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,69.88,337.803,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.851,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.984,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.854,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3154.834,189.031,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.870,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.871,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1541,0.992,1.014,1.017,2.068,-5,-7
00:01.891,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.017,2.068,-5,-7
00:01.892,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.068,-5,-7
00:01.911,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-5,-7
00:01.912,56463.518,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.913,56707.627,56275.129,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.932,56707.627,56322.89,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.933,56707.627,56322.89,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.934,56707.627,56322.89,21.5,14.51,10.196,818.396,763.753,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.950,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.951,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.969,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.970,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.972,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.188,337.697,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.990,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.54,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.991,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3130.954,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.998,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,187.75,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:01.999,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1544,0.992,1.018,1.012,2.088,-6,-7
00:02.011,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.012,2.088,-6,-7
00:02.012,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.088,-6,-7
00:02.299,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-6,-7
00:02.300,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-7
00:02.303,56707.627,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.304,57217.072,56322.89,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.320,57217.072,56513.932,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.323,57217.072,56513.932,21.5,14.51,10.196,830.087,762.841,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.340,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.341,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.360,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.362,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,70.393,342.656,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.379,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.380,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.733,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.382,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3128.301,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.390,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,188.219,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.391,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1545,0.992,1.015,1.014,2.096,-5,-8
00:02.425,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.992,1.015,1.014,2.096,-5,-8
00:02.429,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.015,1.014,2.096,-5,-8
00:02.430,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.096,-5,-8
00:02.451,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.453,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.455,57217.072,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.457,56861.522,56513.932,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.491,56861.522,56540.465,21.5,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.496,56861.522,56540.465,21,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.497,56861.522,56540.465,21,14.51,10.196,829.092,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.511,56861.522,56540.465,21,14.51,10.196,831.414,769.226,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.513,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.515,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.533,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.534,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.535,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.536,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.111,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.551,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.418,340.388,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.553,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.418,344.331,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.558,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.418,344.331,42,19.527,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
00:02.560,56861.522,56540.465,21,14.51,10.196,831.414,770.055,0,0,0,0,0,0,71.418,344.331,42,20.206,3112.381,189.313,22.902,1543,0.991,1.012,1.009,2.112,-5,-8
