Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.9,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,796.882,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,70.015,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5144.848,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,397.031,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,38.928
10:56.0,2769,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.751,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.836,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,5.02,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,0,46,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,0,47,20,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,0,47,19,143276.176,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,0,47,19,155179.153,135244.453,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,10,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.1,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,90.588,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1424.606,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1422.284,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.2,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,28.762,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,762.758,34.5,58.604,5715.318,402.656,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,34.5,58.604,5715.318,402.656,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,58.604,5715.318,402.656,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5715.318,402.656,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,402.656,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,35.939
10:56.3,2771,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.3,2723,0.984,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.3,2723,0.971,0.881,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.3,2723,0.971,1.765,0.881,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,0,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,47,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,19,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,31,155179.153,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,31,144618.777,138752.196,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,12.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.4,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1430.327,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1465.484,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,23.943,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,793.406,33.75,40.125,5505.703,447.375,37.756
10:56.5,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,40.125,5505.703,447.375,37.756
10:56.6,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,40.125,5505.703,447.375,37.756
10:56.6,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,5505.703,447.375,37.756
10:56.6,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,447.375,37.756
10:56.6,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,37.756
10:56.6,2723,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.6,3254,0.971,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.6,3254,0.9,1.765,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.6,3254,0.9,0.747,0.954,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.6,3254,0.9,0.747,0.77,6.264,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.6,3254,0.9,0.747,0.77,6.764,45,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,31,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,144618.777,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,144356.094,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,9.5,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,1865.81,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,1845.578,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.7,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,10.408,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1104.567,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33.75,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,93.366,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4441.71,606.656,46.858
10:56.8,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,606.656,46.858
10:56.9,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,46.858
10:56.9,3254,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.747,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.811,0.77,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.811,0.847,6.764,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.811,0.847,6.628,14,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.811,0.847,6.628,-4,0,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
10:56.9,3814,0.9,0.811,0.847,6.628,-4,-6,148720.873,147999.159,13,94.118,99.608,2396.565,2338.606,0,0,0,0,0,0,0,1281.374,33,96.639,4043.707,687.813,52.008
