Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
02:04.665,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.666,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.611,4964.42,47.25,27.48
02:04.668,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4964.42,47.25,27.48
02:04.683,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.702,1045,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.703,1045,0.998,0.982,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.704,1045,0.998,0.982,0.994,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.726,1045,0.998,0.982,0.994,1.016,5,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.727,1045,0.998,0.982,0.994,1.016,5,10,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.728,1045,0.998,0.982,0.994,1.016,5,10,45091.213,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.744,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.745,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.747,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.765,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.783,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.784,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.597,157.711,43.5,10.768,4996.26,48.531,27.554
02:04.802,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.768,4996.26,48.531,27.554
02:04.804,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,4996.26,48.531,27.554
02:04.812,1045,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.831,1029,0.998,0.982,0.994,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.833,1029,0.998,0.977,0.995,1.016,5,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.852,1029,0.998,0.977,0.995,0.984,3,10,45091.213,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.853,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43814.947,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.873,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-10.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.875,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.876,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,360.194,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.892,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,351.653,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.893,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.895,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.913,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.914,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.341,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.931,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,151.098,43.5,10.93,5022.793,49.594,27.585
02:04.932,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.93,5022.793,49.594,27.585
02:04.933,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5022.793,49.594,27.585
02:04.943,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,49.594,27.585
02:04.946,1029,0.998,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:04.964,992,0.999,0.977,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:04.965,992,0.999,0.979,0.995,0.984,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:04.984,992,0.999,0.979,0.995,0.976,3,9,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:04.985,992,0.999,0.979,0.995,0.976,2,8,44374.806,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:04.986,992,0.999,0.979,0.995,0.976,2,8,43589.411,43440.823,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.003,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8.5,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.004,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.005,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,371.802,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.023,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,344.108,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.025,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.026,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.027,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.043,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.044,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,74.033,149.847,43.5,10.881,5067.9,51.844,27.609
02:05.064,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,10.881,5067.9,51.844,27.609
02:05.065,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,10.881,5067.9,51.844,27.609
02:05.066,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5067.9,51.844,27.609
02:05.083,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.609
02:05.084,992,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.103,969,0.999,0.979,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.104,969,0.999,0.99,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.105,969,0.999,0.99,0.995,0.976,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.123,969,0.999,0.99,0.995,0.992,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.125,969,0.999,0.99,0.995,0.992,2,8,43589.411,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.126,969,0.999,0.99,0.995,0.992,2,8,42766.869,43186.1,-8,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.144,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.145,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.146,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,385.152,339.381,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.167,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.168,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.171,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.184,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.185,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.186,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.828,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.203,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,153.429,43.5,11.44,5091.781,54.313,27.605
02:05.204,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,11.44,5091.781,54.313,27.605
02:05.205,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,11.44,5091.781,54.313,27.605
02:05.208,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5091.781,54.313,27.605
02:05.224,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,54.313,27.605
02:05.227,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.605
02:05.229,969,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.245,945,0.999,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.246,945,0.998,0.99,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.249,945,0.998,1.002,0.995,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.250,945,0.998,1.002,0.997,0.992,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.266,945,0.998,1.002,0.997,1.024,2,8,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.268,945,0.998,1.002,0.997,1.024,2,7,42766.869,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.269,945,0.998,1.002,0.997,1.024,2,7,42612.974,43231.208,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.285,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-7,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.286,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.289,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,397.59,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.303,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,339.547,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.306,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.310,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.322,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.326,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.327,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.623,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.346,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.46,43.5,12.14,5113.007,55.813,27.586
02:05.347,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.14,5113.007,55.813,27.586
02:05.348,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5113.007,55.813,27.586
02:05.365,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,55.813,27.586
02:05.368,945,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.385,931,0.998,1.002,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.386,931,0.998,1.017,0.997,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.387,931,0.998,1.017,1,1.024,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.404,931,0.998,1.017,1,1.044,2,7,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.407,931,0.998,1.017,1,1.044,2,8,42612.974,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.410,931,0.998,1.017,1,1.044,2,8,42522.76,43462.05,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.424,931,0.998,1.017,1,1.044,2,8,42522.76,43621.252,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.428,931,0.998,1.017,1,1.044,2,8,42522.76,43621.252,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.429,931,0.998,1.017,1,1.044,2,8,42522.76,43621.252,-6,14.51,1.176,400.823,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.445,931,0.998,1.017,1,1.044,2,8,42522.76,43621.252,-6,14.51,1.176,402.979,341.703,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.446,931,0.998,1.017,1,1.044,2,8,42522.76,43621.252,-6,14.51,1.176,402.979,344.274,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
02:05.447,931,0.998,1.017,1,1.044,2,8,42522.76,43621.252,-6,14.51,1.176,402.979,344.274,0,0,0,0,0,0,73.418,156.29,43.5,12.581,5136.888,57.156,27.557
