Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
01:56.026,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:56.027,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:56.042,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:56.044,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,498.417,460.192,0,0,0,0
01:56.064,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.065,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.067,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.082,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.083,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.084,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.105,0,0,73.7,216.06,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.106,0,0,73.7,216.06,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.107,0,0,73.7,216.06,35.25,10.793,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.126,0,0,73.7,216.06,35.25,10.793,5070.554,128.094,29.52,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.128,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2626,0.993,1.001,1.021,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.144,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.248,-4,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.162,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-2,62486.647,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.163,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59804.099,18.5,28.627,9.02,494.769,467.24,0,0,0,0
01:56.194,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,494.769,467.24,0,0,0,0
01:56.197,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,494.769,467.24,0,0,0,0
01:56.209,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,467.24,0,0,0,0
01:56.210,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.212,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.230,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.231,0,0,73.7,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.251,0,0,73.495,216.06,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.252,0,0,73.495,211.461,35.25,10.793,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.254,0,0,73.495,211.461,35.25,12.253,5070.554,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.261,0,0,73.495,211.461,35.25,12.253,5049.327,126,29.527,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.262,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2623,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.281,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.02,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.282,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.284,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.26,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.302,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-3,-1,59339.761,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.304,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59666.124,18,28.627,9.02,496.178,465.914,0,0,0,0
01:56.328,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,496.178,465.914,0,0,0,0
01:56.330,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,496.178,465.914,0,0,0,0
01:56.345,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.346,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.347,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.361,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.362,0,0,73.495,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.385,0,0,73.187,211.461,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.386,0,0,73.187,211.249,35.25,12.253,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.388,0,0,73.187,211.249,35.25,10.831,5049.327,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.402,0,0,73.187,211.249,35.25,10.831,5033.407,125.875,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.403,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.53,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.405,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.426,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.011,1.028,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.427,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.228,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.442,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.443,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,61175.887,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.446,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59416.708,18.5,28.627,9.02,503.724,467.904,0,0,0,0
01:56.462,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,503.724,467.904,0,0,0,0
01:56.463,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,503.724,467.904,0,0,0,0
01:56.464,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,503.724,467.904,0,0,0,0
01:56.483,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.904,0,0,0,0
01:56.485,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.486,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.487,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.504,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.506,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.507,0,0,73.187,211.249,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.526,0,0,72.982,209.723,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.527,0,0,72.982,209.723,35.25,10.831,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.529,0,0,72.982,209.723,35.25,10.135,5033.407,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.543,0,0,72.982,209.723,35.25,10.135,5051.98,125.219,29.535,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.544,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.562,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.993,1.014,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.563,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.021,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.564,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.582,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,-1,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.583,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62109.87,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.585,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59334.454,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.604,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.606,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,500.241,467.323,0,0,0,0
01:56.625,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.626,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.627,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.641,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.642,0,0,72.982,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.664,0,0,72.726,209.723,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.665,0,0,72.726,208.175,35.25,10.135,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.670,0,0,72.726,208.175,35.25,9.741,5051.98,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.682,0,0,72.726,208.175,35.25,9.741,5062.594,124.875,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.683,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.543,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.685,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2622,0.994,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.706,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.017,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.707,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.015,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.709,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.208,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.725,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.726,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,62136.403,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.728,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,59390.175,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.745,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.746,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,9.02,499.329,466.577,0,0,0,0
01:56.747,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,499.329,466.577,0,0,0,0
01:56.761,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,466.577,0,0,0,0
01:56.762,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.764,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.785,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.786,0,0,72.726,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.803,0,0,72.469,208.175,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.804,0,0,72.469,209.32,35.25,9.741,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.806,0,0,72.469,209.32,35.25,11.696,5062.594,123.313,29.555,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.827,0,0,72.469,209.32,35.25,11.696,5094.434,122.219,29.541,2623,0.993,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.843,0,0,72.469,209.32,35.25,11.696,5094.434,122.219,29.541,2625,0.994,1.014,1.011,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.845,0,0,72.469,209.32,35.25,11.696,5094.434,122.219,29.541,2625,0.994,1.012,1.012,1.216,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.862,0,0,72.469,209.32,35.25,11.696,5094.434,122.219,29.541,2625,0.994,1.012,1.012,1.22,-2,0,59981.874,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
01:56.864,0,0,72.469,209.32,35.25,11.696,5094.434,122.219,29.541,2625,0.994,1.012,1.012,1.22,-2,0,58411.085,58973.597,18,28.627,8.627,501.651,463.592,0,0,0,0
