Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,406,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,44.466,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.8,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2700,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,1.156,1.062,3.932,11,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,1.062,3.932,11,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,3.932,11,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,11,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,4,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,140665.269
00:47.9,144111.985,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,14.5,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1357.526,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1399.979,1347.99,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:47.9,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.277,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,761.487,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33.75,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.414,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,6927.899,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,408.375,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,46.846,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2926,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.886,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,0.919,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,4.008,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,10,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,3,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,148535.138
00:48.0,138685.862,10,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1399.979,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1422.284,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.174,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,711.552,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,57.385,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7047.3,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,406.75,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,45.667,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.1,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,2831,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,0.948,1.01,3.884,18,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.01,3.884,18,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.884,18,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,18,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,18,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,146109.966
00:48.2,147999.159,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,15.5,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1357.692,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1369.217,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.2,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,21.943,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,742.221,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,33,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,32.388,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,7116.287,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,409.156,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,38.049,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,3026,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,1.407,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,1.017,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,3.824,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,21,11,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,141413.517
00:48.3,142519.969,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.3,145197.21,14,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.3,145197.21,14.5,99.608,1343.098,1360.76,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.3,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.4,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.4,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.4,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,23.635,714.371,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.4,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,21.482,712.612,32.25,61.487,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.4,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,21.482,712.612,32.25,56.3,6980.966,408.406,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
00:48.4,145197.21,14.5,99.608,1361.837,1325.685,0,0,0,0,0,0,21.482,712.612,32.25,56.3,7124.247,402.063,45.981,2983,0.984,0.874,0.908,0,23,12,153565.91
