﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),NLS Active (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 v1.09 stg2 plus hpfp e40
3210.501,14.68,0,14.88,0.4,0,221,4,91,15.61,12,12,9.1,49.52,243,2033.9,2032.8,2329,1.4,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,221,1,1,0,0,0,0,0,0,0,0,0,29.8,12.1,9.67,9.63,3276.7,0,0,0,0,0,-0.01,0.07,0,0
3210.651,14.68,0,14.88,0.3,0,221,4,91,15.67,12,12,9.1,49.47,243,2033.3,2031.3,2324,2.3,6,-13,-13,-13,-13,-13,-13,-38,221,1,1,0,0,0,0,0,0,0,0,0,29.8,12.2,9.62,9.58,3276.7,0,0,0,0,0,0,0.07,0,0
3210.736,14.68,0,14.88,0.3,0,221,4,91,16.18,12,12,9.1,49.33,243,2031.3,2028.6,2314,5.6,5.9,-13,-13,-13,-13,-13,-13,-39,221,1,1,0,0,0,0,0,0,0,0,0,29.8,12.2,9.59,9.56,3276.7,0,0,0,0,0,0,0.08,0,0
3210.825,14.68,0,14.88,0.3,0,221,4,91,16.37,12,12,9.1,49.2,243,2030.5,2027.1,2306,7.2,5.9,-13,-13,-13,-13,-13,-13,-39,221,1,1,0,0,0,0,0,0,0,0,0,29.8,12.2,9.56,9.52,3276.7,0,0,0,0,0,0,0.08,0,0
3210.992,14.68,0,14.88,0.3,0,221,4,91,15.98,12,12,9.1,49.1,243,2028,2025.5,2300,6.2,5.9,-13,-13,-13,-13,-13,-13,-39,221,1,1,0,0,0,0,0,0,0,0,0,29.8,12.2,9.53,9.5,3276.7,0,0,0,0,0,0,0.08,0,0
3211.079,14.68,0,14.87,0.3,0,221,4,91,16.22,12,12,9.1,49.02,243,2023.5,2022.8,2288,9.2,5.8,-13,-13,-13,-13,-13,-13,-40,221,1,1,0,0,0,0,0,0,0,0,0,28.8,12.2,9.48,9.44,3276.7,0,0,0,0,0,0,0.08,0,0
3211.161,14.68,0,14.87,0.3,0,221,4,91,16.12,12,12,8.9,48.96,243,2023.7,2021.5,2282,9.4,5.8,-13,-13,-13,-13,-13,-13,-40,221,1,1,0,0,0,0,0,0,0,0,0,28.8,12,9.43,9.4,3276.7,0,0,0,0,0,0,0.08,0,0
3211.446,14.68,0.8,14.88,0.3,0,221,4,91,15.59,11.2,12,8.7,48.83,243,2019.4,2019.2,2266,8.5,5.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,221,100,1,0,0,0,0,0,0,0,0,0,28.3,11.9,9.33,9.3,3276.7,0,0,0,0,0,0,0.08,0,0
3211.531,14.68,5.1,14.88,0.3,0,221,4,91,16.94,11.2,12,8.6,48.69,243,2004.6,2016.4,2262,0,5.8,3.4,3.4,3.4,3.4,3.4,3.4,-33,221,100,1,0,0,0,0,0,0,0,0,0,28.3,11.9,9.32,9.29,3276.7,0,0,0,0,0,0,0.08,0,0
3211.622,14.68,9.4,14.88,0.3,0,221,4,91,17.71,11.2,12,8.6,48.69,243,2018.6,2015.2,2254,0.9,5.8,14.6,14.6,14.6,14.6,14.6,14.6,-16,221,100,1,0,0,0,0,0,0,0,0,0,28.3,11.9,9.58,9.3,3276.7,0,0,0,0,0,0,0.08,0,0
3211.791,14.68,9.8,14.88,0.3,0,221,4,91,17.83,13.5,14.4,9.9,48.67,243,2024,2030.5,2238,3.8,6.9,28.3,28.3,28.3,28.3,28.3,28.3,-4,221,100,1,0,0,0,0,0,0,0,0,0,37,15.7,12.7,11.75,3276.7,0,0,0,0,0,0,0.09,0,0
3211.893,14.68,15.7,14.88,0.2,0,221,4,91,17.14,15.8,17.1,11.8,48.5,243,2077.6,2071.4,2261,7,8,15.1,15.1,15.1,15.1,15.1,15.1,7,221,100,1,0,0,0,0,0,0,0,0,0,39.9,17.1,14.24,13.05,3276.7,0,0,0,0,0,0,0.11,0,0
3211.991,14.68,22.4,14.88,0.2,0,221,4,91,16.83,19.5,20.8,14.3,49.44,243,2087.2,2103.8,2228,7.6,9.9,29.5,29.5,29.5,29.5,29.5,29.5,25,221,100,1,0,0,0,0,0,0,0,0,0,54.4,25.3,21.68,16.92,3276.7,0,0,0,0,0,0,0.11,0,0
3212.176,14.68,40,14.88,0.1,0,221,4,91,16.16,33,36.8,23.9,51,243,2321.6,2476.3,2236,6.4,16.6,20.6,20.6,20.6,20.6,20.6,20.6,49,221,100,1.14,4.6,2.1,0.3,0,0,0,0,0,0,231.7,67.2,66.32,47.21,3276.7,0,0,0,0,0.2,1.56,2.31,0,0
3212.261,14.68,56.5,14.87,-0.3,6.1,221,4,91,14.43,66.8,113.6,48.8,64.43,243,2879.1,2853.8,2243,0.2,66.9,15.5,15.5,15.5,15.5,15.5,15.5,202,221,100,1.36,6.4,5.2,1.1,0,0,0,0,0,0,300.9,70.4,90.54,73.29,3276.7,0,0,0,0,0.16,3.91,1.66,0,0
3212.342,14.68,65.5,14.87,-0.1,6.7,221,4,91,15.18,75.8,127.8,55.2,65.09,243,2897.8,2875.7,2264,2.4,89.5,12.8,12.8,12.8,12.8,12.8,12.8,216,221,100,1.47,7.5,8.2,1.8,0,0,0,0,0,0,301.7,80.6,104.59,90.43,3276.7,0,0,0,0,0.36,6,1.65,0,0
3212.510,14.68,69.8,14.87,0.4,8.5,221,4,91,14.98,82.5,139.5,60.6,64.74,243,2854.2,2853,2269,5.2,101.6,14,14,14,14,14,14,252,221,100,1.6,9.2,11.6,2.9,0,0,0,0,0,0,301.7,84.3,108.08,103.59,3276.7,0,0,0,0,0.3,8.42,1.88,0,0
3212.601,14.68,73.3,14.84,1.4,9.9,221,4,91,14.39,87,143.1,64.6,64.44,243,2860.9,2843,2285,0.9,99.6,12.5,12.5,12.5,12.5,12.5,12.5,270,221,100,1.72,10.3,14.7,4,0,0,0,0,0,0,301.7,89.7,112.27,112.1,3276.7,0,0,0,0,0.04,10.62,2.1,0,0
3212.692,14.68,75.7,14.83,2.1,10.6,221,4,91,14.66,91.5,146.6,68,64.61,243,2844.9,2840.2,2295,1.6,99.8,12,12,12,12,12,12,280,221,100,1.77,10.9,16,4.6,0,0,0,0,0,0,301.7,92.6,114.98,115.54,3276.7,0,0,0,0,0,11.39,2.14,0,0
3212.892,14.68,79.2,14.83,2.7,11.1,221,4,91,14.63,93.8,150,70.2,64.83,243,2845.1,2837.7,2311,1.5,100,12,12,12,12,12,12,292,221,100,1.81,11.1,17.2,5.1,0,0,0,0,0,0,301.7,95.8,120.03,119.64,3276.7,0,0,0,0,0,12.07,2.14,0,0
3212.991,14.68,85.9,14.86,3.9,12.3,221,4,91,14.46,99.8,164.5,75.5,65.95,243,2840.4,2832.4,2341,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,317,221,100,1.9,12.7,18.9,6.2,0,0,0,0,0,0,301.7,101.8,133.24,132.03,3276.7,0,0,0,0,0.27,12.46,1.86,0,0
3213.093,14.68,89.4,14.93,4.5,13,221,4,91,14.62,103.5,171.2,78.8,66.14,243,2829.2,2829.4,2347,-0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,332,221,100,1.95,13.4,19.2,6.7,0,0,0,0,0,0,301.7,105.7,138.86,138.62,3276.7,0,0,0,0,0.25,12.31,1.7,0,0
3213.271,14.68,94.9,14.93,5.2,13.9,221,4,91,14.69,107.2,177.8,82.4,66.21,243,2833,2825.9,2364,2.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,346,221,100,2,14.3,19.7,6.9,0,0,0,0,0,0,301.7,109.5,145.24,144.79,3276.7,0,0,0,0,0.56,12.23,1.58,0,0
3213.377,14.68,100,14.96,6.2,16.3,221,4,91,14.77,114.8,192.6,89.4,66.66,243,2822.3,2818.6,2398,2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,374,221,100,2.17,16.8,22.9,8.8,0,0,0,0,0,0,301.7,117.4,158.39,159.38,3276.7,0,0,0,0,0.42,13.68,1.58,0,0
3213.471,14.68,100,14.96,6.9,17.1,221,4,91,14.78,119.2,196,93.7,66.89,243,2818.9,2813.9,2416,4.5,99.9,9.6,9.6,9.6,9.6,9.6,9.6,388,221,100,2.24,17.3,24.4,9.8,0,0,0,0,0,0,301.7,122,161.32,164.51,3276.7,0,0,0,0,0,14.54,1.61,0,0
3213.759,14.68,100,14.96,7.7,17.4,221,4,91,14.68,124.5,197.5,98.2,67.23,243,2825.8,2811.1,2439,3.7,99.9,9.3,9.3,9.3,9.3,9.3,9.3,406,221,100,2.32,18,26.4,10.7,0,0,0,0,0,0,301.7,136.7,168.52,173.23,3276.7,0,0,0,0,0,15.69,1.59,0,0
3213.871,14.68,100,14.96,10,18,221,4,90,14.62,139.5,200.6,112.7,68.36,243,2809.8,2798.6,2498,4.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,453,221,100,2.33,18,26.6,10.7,0,0,0,0,0,0,301.7,144.3,171.26,176.03,3276.7,0,0,0,0,0,15.9,1.54,0,0
3214.031,14.68,100,14.96,11.2,18,221,4,90,14.61,147,200.7,120.7,68.15,243,2780.7,2791.9,2530,7,99.9,8,8,8,8,8,8,479,221,100,2.33,17.9,25.2,10.6,0,0,0,0,0,0,301.7,150.6,173.16,177.86,3276.7,0,0,0,0,0,14.56,1.43,0,0
3214.123,14.68,100,14.95,13,17.8,219,4,90,14.8,159.8,200.6,133,68.82,243,2791.8,2782.3,2580,6.9,99.9,7,7,7,7,7,7,519,221,100,2.32,17.8,21,10.6,0,0,0,0,0,0,301.7,163.3,177.01,181.07,3276.7,0,0,0,0,0,10.39,1.12,0,0
3214.227,14.68,100,14.95,14.1,17.8,219,4,90,14.77,166.5,200.6,140.1,69.98,243,2782.4,2777.1,2606,7.5,99.9,6.4,6.4,3.5,6.4,6.4,6.4,546,219,100,2.32,17.8,18.3,10.7,0,0,-3,0,0,0,301.7,171.9,179.54,183.09,3276.7,0,0,0,0,0,7.61,0.95,0.02,0
3214.412,14.68,100,14.95,15.2,17.7,219,4,90,14.57,175.5,200.5,148.9,70.49,243,2755.9,2770.6,2640,7.6,99.9,5.9,5.9,3,5.9,5.9,5.9,574,219,95,2.31,17.8,17.3,10.7,0,0,-3,0,0,0,301.7,174.6,181.94,185.09,3276.7,0,0,0,0,0,6.55,0.92,0.02,0
3214.515,14.68,100,14.95,15.6,17.9,219,4,90,14.57,176.2,200.4,153.5,69.86,243,2738.4,2757.8,2694,10,99.9,6.4,6.4,3.5,6.4,6.4,3.5,588,219,93.8,2.32,17.9,16.8,10.9,0,0,-3,0,0,-3,301.7,176.6,186.46,189.55,3276.7,0,0,0,0,0,5.89,0.89,0.02,0
3214.617,14.68,100,14.95,15.8,18,219,4,90,14.44,176.2,200.4,155.3,70.04,243,2727.6,2751.9,2730,10.6,99.9,6,6,3.3,6,6,3,586,219,93.3,2.33,18,16.8,11,0,0,-2.7,0,0,-3,301.7,176.9,188.47,191.76,3276.7,0,0,0,0,0,5.89,0.88,0.02,0
3214.792,14.68,100,14.95,15.8,18.1,219,4,90,14.33,176.2,200.3,157.3,70.23,243,2689.1,2744.9,2766,11.5,99.9,5.9,5.9,3.8,5.9,5.9,3.5,588,219,92.8,2.34,18.1,17.1,11,0,0,-2.7,0,0,-3,301.7,176.4,190.91,194.18,3276.7,0,0,0,0,0.04,6.04,0.88,0.02,0
3214.897,14.68,100,14.95,15.9,18.3,219,4,90,14.14,175.5,200.2,159.8,71.05,243,2669.8,2732.6,2813,12.3,99.9,6.4,6.4,3.8,6.4,6.4,3.8,586,219,92.6,2.36,18.4,18.1,11.2,0,0,-2.7,0,0,-2.7,301.7,175.6,194.7,198.49,3276.7,0,0,0,0,0.27,6.62,0.89,0.02,0
3214.997,14.68,100,14.95,15.9,18.4,219,4,90,14.12,174.8,200.2,161.2,71.43,243,2679.1,2725.8,2858,12.7,99.9,6.9,6.9,4.7,6.9,6.9,4.3,584,219,92.6,2.37,18.5,18.3,11.4,0,0,-2.3,0,0,-2.7,301.7,175.6,196.78,200.87,3276.7,0,0,0,0,0,6.95,0.88,0.02,0
3215.198,14.68,100,14.95,16,18.4,219,4,90,14.08,175.5,200.1,163.6,71.76,243,2676.3,2718.5,2886,12.9,99.9,7.9,7.9,5.7,7.9,7.9,5.3,587,219,92.7,2.37,18.4,18.6,11.6,0,0,-2.3,0,0,-2.7,301.7,176.2,199.13,203.07,3276.7,0,0,0,0,0,6.94,0.87,0.02,0
3215.298,14.68,100,14.95,16.1,18.4,219,4,90,13.98,176.2,200,168.2,72.97,243,2679.9,2704.9,2938,12.4,99.9,8.3,8.3,7.1,8.3,8.3,6.7,592,219,92.6,2.38,18.5,19.3,12.3,0,0,-1.9,0,0,-2.3,301.8,176.9,203.43,207.76,3276.7,0,0,0,0,0,6.97,0.87,0.11,0
3215.398,14.68,100,14.95,16.2,18.4,219,4,88,13.99,177,199.9,170.4,72.75,243,2687.9,2698.7,2986,12.3,99.9,8.8,8.8,7.1,8.8,8.8,6.7,596,219,92.6,2.38,18.5,19.5,12.6,0,0,-1.9,0,0,-2.3,301.8,177.4,205.64,210.29,3276.7,0,0,0,0,0,6.89,0.87,0.27,0
3215.552,14.68,100,14.95,16.3,18.5,219,4,88,14.04,177.8,199.9,172.8,73.87,243,2701.7,2691.4,3014,12.1,99.9,8.8,8.8,7.1,8.8,8.8,6.7,598,219,92.6,2.39,18.5,19.8,13,0,0,-1.9,0,0,-1.9,301.7,177.9,208,212.8,3276.7,0,0,0,0,0,6.78,0.87,0.43,0
3215.656,14.68,100,14.95,16.5,18.6,219,4,88,13.68,178.5,199.8,176.8,74.14,243,2714.7,2675.4,3060,9.9,99.9,8.8,8.8,4.1,8.8,8.8,7.1,595,219,92.7,2.4,18.6,20.1,13.6,0,0,-4.9,0,0,-1.9,301.8,179.2,211.84,216.75,3276.7,0,0,0,0,0,6.5,0.86,0.7,0
3215.757,14.68,100,14.94,16.7,18.7,219,4,88,12.88,179.2,199.7,179.4,73.74,243,2743,2659.1,3100,3.7,99.9,8.8,8.8,4.1,8.8,8.8,7.1,597,219,92.5,2.4,18.7,20.2,13.9,0,0,-4.9,0,0,-1.9,301.7,179.9,213.87,219.08,3276.7,0,0,0,0,0,6.32,0.85,0.88,0
3215.931,14.68,100,14.94,16.8,18.7,219,4,88,12.87,180,199.6,182,74.81,243,2757.5,2645.9,3138,-1.5,99.9,8.8,8.8,4.1,8.8,8.8,7.5,598,219,92.5,2.41,18.7,20.3,14.2,0,0,-4.9,0,0,-1.5,301.8,180.7,216.22,221.44,3276.7,0,0,0,0,0,6.1,0.85,1.07,0
3216.036,14.68,100,14.94,17.2,18.9,219,4,86,13.54,181.5,199.5,187,75.14,243,2689.6,2615.6,3186,-5.5,99.9,8.8,6,4.5,8.8,8.8,7.5,600,219,92.3,2.42,18.9,20.5,14.8,0,-3,-4.5,0,0,-1.5,301.7,182,220.27,225.5,3276.7,0,0,0,0,0,5.68,0.84,1.4,0
3216.136,14.68,100,14.94,17.4,18.9,219,4,86,13.54,182.2,199.5,189.8,75.54,243,2655.4,2598.6,3222,-7.4,99.9,8.7,6,4.5,8.7,8.7,7.5,601,219,91.8,2.43,19,20.3,15,0,-3,-4.5,0,0,-1.5,301.7,182.9,222.5,227.16,3276.7,0,0,0,0,0,5.31,0.83,1.6,0
3216.306,14.68,100,14.94,17.5,19,219,4,86,13.72,183,199.4,192.4,76.07,243,2618.1,2585.2,3264,-8.1,99.9,9,6,4.5,9,9,7.8,604,219,91.6,2.44,19,20.5,15.3,0,-3,-4.2,0,0,-1.2,301.8,183,224.7,229.13,3276.7,0,0,0,0,0,5.2,0.83,1.8,0
3216.405,14.68,100,14.94,17.7,19.1,219,4,86,13.82,183,199.3,196.3,75.75,243,2570.8,2557.7,3314,-9.3,99.9,9,6.3,4.8,9,9,7.8,610,219,91.5,2.45,19.1,20.7,15.9,0,-2.7,-4.2,0,0,-1.2,301.7,183.8,228.87,233.24,3276.7,0,0,0,0,0,4.85,0.82,2.16,0
3216.507,14.68,100,14.93,17.8,19.2,219,4,86,13.81,183.8,199.3,198.8,76.35,243,2547.6,2537.9,3358,-9.8,99.9,9,6.3,4.8,9,9,7.8,614,219,91.1,2.46,19.1,20.8,16.2,0,-2.7,-4.2,0,0,-0.8,301.7,184.8,231.22,235.71,3276.7,0,0,0,0,0,4.54,0.81,2.36,0
3216.773,14.68,100,14.93,17.9,19.1,219,4,86,13.77,184.5,199.2,201.7,76.67,243,2539.3,2524.7,3378,-10.4,99.9,9,6.3,5.2,9,9,8.2,620,219,90.6,2.46,19.2,20.8,16.6,0,-2.7,-3.8,0,-3,-0.8,301.6,184.9,233.6,238.2,3276.7,0,0,0,0,0,4.26,0.81,2.55,0
3216.876,14.67,100,14.91,18,19,221,4,86,13.78,186,199.1,209.2,77.1,243,2479.4,2479.1,3474,-12,99.9,9,6.7,5.2,9,6,8.6,632,221,89.4,2.46,19,20.7,17.4,0,-2.3,-3.4,0,-3,-0.4,301.7,186.8,239.47,244.6,3276.7,0,0,0,0,0,3.39,0.79,3.04,0
3217.069,14.67,100,14.91,17.9,18.9,221,4,86,13.75,186.8,199,211.2,78.49,243,2472.5,2467.1,3508,-12.1,99.9,9,6.7,5.6,9,6.3,8.6,636,221,89.6,2.46,18.9,21,17.6,0,-1.9,-3.4,0,-2.7,-0.4,301.7,187,241.55,246.95,3276.7,0,0,0,0,0,3.38,0.79,3.22,0
3217.166,14.67,100,14.9,17.8,18.8,221,4,86,13.66,186.8,199,215.5,77.86,243,2462.5,2465.7,3574,-13,99.9,9.5,7.6,6.1,6.5,6.8,9.1,635,221,89.6,2.46,18.7,21.3,18.1,0,-1.9,-3.4,-3,-2.7,0,301.8,187.3,246.35,252.07,3276.7,0,0,0,0,0,3.19,0.78,3.58,0
3217.267,14.67,100,14.9,17.8,18.7,221,4,86,13.62,186.8,199,217.6,78.34,243,2461.1,2465.7,3604,-13.8,99.9,9.5,7.6,6.5,6.5,6.8,9.5,632,221,89.2,2.45,18.7,21.2,18.4,0,-1.5,-3,-3,-2.3,0,301.7,187.6,248.69,254.67,3276.7,0,0,0,0,0,2.83,0.77,3.76,0
3217.451,14.67,100,14.88,17.9,18.7,221,4,86,13.62,187.5,199,220.2,78.74,243,2463.3,2465.7,3636,-14.5,99.9,9.5,8,6.5,6.5,7.2,9.5,632,221,88.8,2.45,18.6,21.2,18.6,0,-1.5,-3,-3,-2.3,0,301.7,188,251.05,257.3,3276.7,0,0,0,0,0,2.55,0.76,3.92,0
3217.556,14.67,97.3,14.88,17.4,18.6,221,4,86,13.84,185.2,199,221.1,79.32,243,2463.3,2465.7,3731,-13.7,99.9,9.5,8,6.8,6.8,7.2,9.5,629,221,93.4,2.45,18,19.6,18.9,0,-1.5,-2.7,-2.7,-1.9,0,301.7,189.2,249.77,261.24,3276.7,0,0,0,0,-0.21,0.84,0.69,4.22,0
3217.687,14.67,86.7,14.86,17.2,16.2,221,4,86,13.67,183.8,183.5,221.3,79.38,243,2463,2465.7,3716,-14.7,57.5,6.1,6.1,6.1,6.1,6.1,6.1,616,221,79.3,2.33,15.4,15.7,17.4,0,-1.2,-2.7,-2.7,-1.9,0,293.7,178.1,232.99,252.92,3276.7,0,0,0,0,0.07,-1.74,0.7,-0.03,0
3217.887,14.67,85.5,14.83,15.5,15.3,221,4,86,13.19,174.8,179.1,212.2,79.48,243,2478.6,2465.7,3761,-17.4,69.8,8.9,8.3,6.8,6.8,7.6,8.9,584,221,82.5,2.24,15.8,20.2,15.7,0,-1.2,-2.7,-2.3,-1.9,0,301.7,168.6,239.21,247.03,3276.7,0,0,0,0,0.6,3.87,0.79,0.04,0
3217.997,14.67,91.4,14.82,14.6,16.5,221,4,86,14.46,168.8,185.7,207.7,79.32,243,2452.6,2465.7,3812,-7.8,75.1,9,8.7,7.2,7.2,8,9,548,221,91.5,2.27,17,22.8,16.6,0,-0.8,-2.3,-2.3,-1.5,0,301.8,171.8,248.82,250.84,3276.7,0,0,0,0,0,6.26,0.81,0.11,0
3218.096,14.67,92.2,14.82,15.5,17.2,221,4,86,14.19,174,190.4,216,79.9,243,2473.1,2465.7,3848,-5.8,75.9,8.9,8.7,7.2,7.2,8,8.9,563,221,86.9,2.31,17.3,23.3,17.5,0,-0.8,-2.3,-2.3,-1.5,0,301.8,175.1,253.17,256.02,3276.7,0,0,0,0,0,5.88,0.78,0.3,0
3218.257,14.67,92.2,14.81,15.5,17.3,221,4,86,14.08,174.8,190.7,218.8,80.31,243,2470.9,2465.7,3882,-3.9,76.6,8.9,8.7,7.2,7.6,8,8.9,570,221,86.7,2.35,17.3,23.9,18.3,0,-0.8,-1.9,-1.9,-1.2,0,301.7,176,256.61,262.59,3276.7,0,0,0,0,0,5.68,0.77,0.62,0
3218.355,14.67,91.8,14.81,15.7,17.3,221,4,86,13.91,176.2,190.2,223.1,81.51,243,2471.2,2465.7,3914,-1.7,78.7,8.9,8.9,7.6,7.6,8.3,8.9,572,221,86.4,2.36,17.3,24.1,18.8,0,-0.4,-1.9,-1.9,-1.2,0,301.7,176.6,258.3,265.66,3276.7,0,0,0,0,0,5.33,0.78,0.81,0
