﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v7 - WBAWB73517P155272 (1).mhd
2.995,14.1,99.6,1,1.1,7.9,0,0,0,0,0,0,83.5,3,18,15.98,16.38,83,-3.1,-3.1,82.6,1105.6,1919,0.9,3.3,81.1,10.5,282.7,0,100,93.3,0
3.083,14.1,99.6,1.4,1.5,7.8,0,0,0,0,0,0,83.8,3,18,16.09,16.09,85.1,-3.1,-3.1,86.4,1168.3,1953,2.8,4.4,81.1,10.5,289.7,0,100,85.7,0
3.174,14.1,99.6,1.8,1.9,7.8,0,0,0,0,0,0,84.7,3,18,15.93,15.37,87.4,-3.1,-3.1,89.8,1217.2,1967,4.4,3.3,81.1,10.5,296.1,0,100,79.7,0
3.265,14.1,99.6,2.2,2.4,7.8,0,0,0,0,0,0,84.2,3,18,16.58,15.79,90,-3.1,-3.1,93.4,1233.9,2007,8.1,6.1,81.1,10.9,304.7,0,100,77.2,0
3.355,14.1,99.6,2.7,2.9,7.9,0,0,0,0,0,0,83.8,3,18,16.78,16.98,92.7,-3.1,-3.1,97,1249.8,2035,12,14.8,81,9.8,312.2,0,100,72.4,0
3.445,14.1,99.6,3.2,3.4,8.4,0,0,0,0,0,0,84.9,3,17,16.02,16.68,95.6,-3.1,-3.1,101.6,1306.8,2059,13.1,16.3,81,9.4,321.9,0,100,68.2,0
3.541,14.1,99.6,3.8,3.9,8.9,0,0,0,0,0,0,84.2,3,17,15.09,14.57,98.8,-3.1,-3.1,106.7,1395.4,2106,10.4,11.4,81,9,332.4,0,100,58.8,0
3.634,14.1,99.6,4.4,4.6,9.3,0,0,0,0,0,0,84.4,3,17,15.63,15.62,102.3,-3.1,-3.1,111,1448.1,2132,14,16.4,81,8.2,344,0,100,30.8,0
3.725,14.1,99.6,5.1,5.2,9.9,0,0,0,0,0,0,84.5,3,17,15.24,15.46,106.1,-3.1,-3.1,116.1,1510.6,2173,13.9,15.1,81,7.5,361.1,0,100,45.7,0
3.825,14.1,99.6,5.8,6,10.5,0,0,0,0,0,0,84.7,3,17,14.66,14.11,110.5,-3.1,-3.1,121.7,1609.1,2224,12.1,10.3,81,6.8,404.7,0,100,41.3,0
3.925,14.1,99.6,5.8,6.8,11,0,0,0,0,0,0,84.2,3,17,14.7,15.04,110.6,-3.1,-3.1,126.2,1678.5,2260,11.4,14.5,81,6.8,410.2,0,100,31.8,0
4.025,14.1,99.6,7.2,7.7,11.2,0,0,0,0,0,0,84.2,3,17,14.51,14.53,118.3,-3.1,-3.1,133.8,1725.4,2305,12.1,16.2,81,4.5,452,0,85.2,24.2,0
4.124,14.1,99.6,8.4,8.8,11.4,0,0,0,0,0,0,83.7,3,17,14.37,14.35,125.3,-3.1,-3.1,142.3,1817.4,2355,10.6,11,81,3.4,492.5,0,44.1,19.5,0
4.226,14.1,99.6,9.6,9.9,11.6,0,0,0,0,0,0,81.9,3,17,14.44,15.04,131.9,-3.1,-3.1,152.4,1925.3,2403,10.5,12.1,81,2.2,516.5,0,21.2,17.9,0
4.325,14.1,99.6,10.5,10.7,11.9,0,0,0,0,0,0,85.1,3,17,14.56,14.53,136.9,-3.1,-3.1,163.3,2155.1,2471,11.2,11.2,80.9,2.2,531,0,18,18.6,0
4.414,14.1,99.6,10.6,10.7,12,0,0,0,0,0,0,82.9,3,17,14.63,14.67,137.4,-3.1,-3.1,172.5,2287.5,2495,11.3,10.9,81,2.2,528.6,0,18.7,18.1,0
4.515,14.1,99.6,10.6,10.7,12.7,0,0,0,0,0,0,86.1,3,17,14.28,15,137.5,-3.1,-3.1,181.2,2355,2545,9.5,11.7,81,3,533.6,0,20.4,18,0
4.614,14.1,99.6,10.8,11.2,13.9,0,0,0,0,0,0,85.1,3,17,14.47,14.33,138.4,-3.1,-2.3,187.8,2374,2616,9.7,8,81,3,539,0,26.3,20.6,0
4.705,14.1,99.6,11.4,11.7,14.6,0,0,0,0,0,0,84.4,3,16,14.27,14.38,139.9,-3.1,-2.3,193,2395.2,2666,8.9,10.2,81,3,548.5,0,26,21,0
4.795,14.1,99.6,11.9,12.2,15.6,0,0,0,0,0,0,83.7,3,16,14.38,14.44,141.6,-3.1,-2.3,198.3,2396.3,2724,8.3,7.6,81,3,552,0,29.6,22,0
4.894,14.1,99.6,12.7,13.1,16.2,0,0,0,0,0,0,83.8,3,16,14.37,14.51,144,-3.1,-2.3,205.5,2367.2,2771,7.9,8,81,0.4,571.1,0,29.9,25.1,0
4.994,14.1,99.6,12.9,14.2,17.1,0,0,0,0,0,0,84.5,3,16,14.14,13.92,144.7,-3.1,-2.3,213.8,2384.1,2833,7.5,6.5,81.1,1.9,570.1,0,29.9,26.8,0
5.084,14.1,99.6,14.4,14.8,17.6,0,0,0,0,0,0,85.1,3,16,13.77,13.64,148.9,-3.1,-2.3,220.2,2384.5,2899,5.3,4.6,81,1.5,583.7,0,32.4,27.6,0
5.174,14.1,99.6,14.4,15.5,18.2,0,0,0,0,0,0,82.9,3,16,13.92,14.1,148.9,-3.1,-2.3,230.2,2394.7,2942,4.8,5.8,81,1.5,584.6,0,28.8,26.4,0
5.265,14.1,99.6,15.6,16.3,19,0,0,0,0,0,0,84.7,3,16,14.31,14.23,152.4,-3.1,-2.3,243.7,2351.7,3017,7.4,7.4,81,1.9,600.4,0,30,27.8,0
5.354,14.1,99.6,15.6,17,19.1,0,0,0,0,0,0,85.8,3,16,14.15,14.25,152.5,-3.1,-1.6,256.4,2476.7,3068,7.9,8.6,81,1.9,603.5,0,27.8,26.3,0
5.445,14.1,99.6,17,17.5,19.2,0,0,0,0,0,0,84.9,3,16,14.07,14.1,156.2,-3.1,-1.6,267.6,2432.4,3127,9.5,10.7,81,1.5,615.3,0,27,26.2,0
5.535,14.1,99.6,17,17.8,19.4,0,0,0,0,0,0,83.7,3,16,14.04,13.85,156.3,-3.1,-1.6,276.3,2460,3201,10.8,9.9,81,1.5,618.5,0,27.2,26.4,0
5.629,14.1,99.6,17,18,19.5,0,0,0,0,0,0,83.7,3,16,13.7,13.64,156.3,-3.1,-1.6,284,2425.7,3267,10.8,10.7,81,1.9,622,0,26.8,26.2,0
5.725,14.1,99.6,17,18.3,19.6,0,0,0,0,0,0,85.1,3,16,13.45,13.54,156.4,-3.1,-1.6,288.9,2393.9,3320,11,11,81.1,1.9,623.8,0,26.7,26.1,0
5.814,14.1,99.6,18.1,18.5,19.8,0,0,0,0,0,0,85.4,3,16,13.11,13.16,159.6,-3.1,-1.6,294.4,2404.1,3382,9.6,10.2,81,1.9,637.3,0,26.7,26.2,0
5.904,14.1,99.6,18.1,18.9,19.9,0,0,0,0,0,0,84.4,3,16,13.15,13.18,159.6,-3.1,-1.6,299.4,2425.2,3434,9.9,9.4,81,1.9,639.7,0,26.3,26,0
5.990,14.1,99.6,18.1,19.1,20,0,0,0,0,0,0,83.3,3,16,13.26,12.99,159.6,-3.1,-1.6,304.9,2373.6,3522,10.6,9.2,81.1,2.2,640.8,0,26.9,26.6,0
6.085,14.1,99.6,18.1,19.4,20,0,0,0,0,0,0,85.6,3,16,13.24,13.26,159.7,-3.1,-1.6,309.3,2395.5,3577,9.8,9.8,81.1,2.2,644.3,0,26.7,26.7,0
6.182,14.1,99.6,19.3,19.6,20,0,0,0,0,0,0,84.5,3,16,12.94,12.89,163.3,-3.1,-1.6,315.6,2402.5,3641,9.2,9.6,81.1,2.2,667.3,0,27,27,0
6.275,14.1,99.6,19.2,19.5,20,0,0,0,0,0,0,82.8,3,16,12.42,12.81,162.9,-3.1,-1.6,321.1,2404.2,3724,6.7,8,81,2.2,671.3,0,27.6,27.4,0
6.365,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,82.8,3,16,13.14,12.61,162.2,-3.1,-1.6,325,2347.6,3757,6.7,7.9,81,1.9,661.3,0,28.1,27.4,0
6.455,14.1,99.6,19,19.2,20,0,0,0,0,0,0,82.6,3,16,12.65,12.58,162.4,-3.1,-1.6,328.5,2356.8,3846,8.2,6.1,80.9,1.9,665.3,0,27.9,27.6,0
6.541,14.1,99.6,18.9,19.2,20,0,0,0,0,0,0,84.5,3,16,12.26,12.63,162.3,-3.1,-1.6,331.8,2384.2,3887,6.1,6.9,81.1,1.9,668.1,0,28.1,27.8,0
6.633,14.1,99.6,18.9,19.1,20,0,0,0,0,0,0,84.2,3,16,12.62,12.43,162.3,-3.1,-1.6,336.3,2345,3949,7.6,4.9,81.1,1.9,672.7,0,28.3,27.9,0
6.723,14.1,99.6,18.9,19,20,0,0,0,0,0,0,82.4,3,16,12.38,12.79,162,-3.1,-1.6,341.8,2377.2,4021,6.2,6.6,81.1,1.1,664.8,0,28.8,28.3,0
6.816,14.1,99.6,18.8,19.1,20,0,0,0,0,0,0,80.5,3,16,12.56,12.62,162,-3.1,-1.6,346.8,2327.6,4080,6.4,6.7,81,1.1,668.7,0,28.9,28.4,0
6.917,14.1,99.6,19,19.3,20,0,0,0,0,0,0,83.5,3,16,12.25,12.35,162.5,-3.1,-1.6,351,2364.2,4137,4.2,5.3,81,1.1,674.1,0,29.1,28.6,0
7.010,14.1,99.6,19.2,19.5,20,0,0,0,0,0,0,81,3,16,12.59,12.53,163.1,-3.1,-1.6,356.4,2322.9,4223,6.3,6.6,81,1.1,681.7,0,29.4,29.1,0
7.106,14.1,99.6,19.3,19.6,20,0,0,0,0,0,0,84.5,3,16,12.4,12.53,163.3,-2.3,-1.6,361.4,2330.2,4288,5.5,6.8,81,1.1,680.9,0,29.6,29.3,0
7.195,14.1,99.6,19.4,19.7,20,0,0,0,0,0,0,83.1,3,16,12.56,12.53,163.6,-2.3,-1.6,365.3,2364.2,4330,7.5,8.8,81,1.1,685.7,0,29.3,29.1,0
7.285,14.1,99.6,19.4,19.7,20,0,0,0,0,0,0,81.5,3,16,12.19,12.25,163.7,-2.3,-1.6,369.8,2363,4405,7.4,8.8,81,1.1,691.2,0,29.6,29.4,0
7.374,14.1,99.6,19.3,19.5,20,0,0,0,0,0,0,82,3,16,12.26,12.26,163.4,-2.3,-1.6,374.5,2350.1,4471,7.5,9.1,81,1.1,695.9,0,30.2,29.7,0
7.464,14.1,99.6,19.2,19.2,20,0,0,0,0,0,0,83.7,3,16,11.97,12.03,163,-2.3,-1.6,379,2357.6,4522,6.9,8.6,81,0.8,686.2,0,30.7,29.8,0
7.554,14.1,99.6,19.1,19.3,20,0,0,0,0,0,0,84.5,3,16,12.06,12.06,162.7,-2.3,-1.6,382.5,2390.3,4573,6.3,8.1,81,0.8,686.1,0,30.5,29.9,0
7.640,14.1,99.6,19,19.1,20,0,0,0,0,0,0,80.3,3,16,11.93,12.03,162.6,-1.6,-1.6,386.5,2354.5,4626,5.4,8.3,81,0.8,687.5,0,30.9,30.2,0
7.729,14.1,99.6,18.9,19,20,0,0,0,0,0,0,84.2,3,16,11.85,11.9,162.2,-1.6,-0.8,390.7,2365.1,4690,5,7.6,81,0.8,689.1,0,31.1,30.3,0
7.826,14.1,99.6,18.8,19,20,0,0,0,0,0,0,80.8,3,16,11.8,11.85,162.1,-1.6,-0.8,394.9,2384.9,4748,4,7.5,81,0.8,690.5,0,31.4,30.6,0
7.914,14.1,99.6,18.8,19.1,20,0,0,0,0,0,0,79.6,3,16,11.82,11.85,162.1,-1.6,-0.8,399.3,2340.7,4803,4.4,7.3,81,0.8,693.1,0,31.7,30.9,0
8.005,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,84.2,3,16,11.7,11.63,162.2,-0.8,-0.8,404,2403.4,4870,3.8,6.4,81,0.8,696,0,31.9,31.2,0
8.105,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,79.4,3,16,11.67,11.57,162.2,-0.8,-0.8,409.4,2343.3,4936,3.6,6.5,81,0.8,698.8,0,32.4,31.6,0
8.194,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,82.6,3,16,11.67,11.56,162.1,-0.8,0,413.9,2393.6,4960,3,5.2,81,0.8,699.1,0,32.7,32,0
8.294,14.1,99.6,18.9,19.5,20,0,0,0,0,0,0,78,3,16,11.57,11.5,162.1,-0.8,0,419.2,2355.4,5041,2.5,5,81,0.8,700.5,0,32.9,32.3,0
8.393,14.1,99.6,18.9,19.6,20,0,0,0,0,0,0,79.6,3,16,11.49,11.57,162.1,0,0,425.3,2339.2,5105,1.9,5.5,80.9,0.8,701.6,0,33.7,33.1,0
8.486,14.1,99.6,18.9,19.7,20,0,0,0,0,0,0,81.2,3,16,11.67,11.56,162,0,0,430.5,2347.9,5172,3.3,5.3,80.9,0.8,702.3,0,34.3,33.7,0
8.574,14.1,99.6,18.9,19.7,20,0,0,0,0,0,0,80.6,3,17,11.63,11.63,162,0,0,436,2359.8,5233,2.6,5.7,80.9,0.8,702.8,0,34.7,34.1,0
8.675,14.1,99.6,18.9,19.9,20,0,0,0,0,0,0,79.9,3,17,11.49,11.53,161.9,0,0,440.8,2344.6,5269,2.1,5.3,80.9,0.8,703.1,0,34.8,34.3,0
8.765,14.1,99.6,18.9,19.7,20,0,0,0,0,0,0,80.8,3,17,11.64,11.6,161.9,0,0,445.7,2297.4,5334,3.5,6,81,0.8,702.3,0,35.5,35,0
8.866,14.1,99.6,18.9,19.5,20,0,0,0,0,0,0,78.9,3,17,11.57,11.56,161.8,0,0,452.2,2335,5388,1.9,5.5,80.9,0.8,703.1,0,36.3,35.7,0
8.954,14.1,99.6,18.9,19.6,20,0,0,0,0,0,0,76.7,3,17,11.8,11.7,161.8,0,0,456.1,2246.6,5425,4.2,6.7,81,0.8,703.3,0,36.3,35.8,0
9.045,14.1,99.6,18.9,20,20,0,0,0,0,0,0,81.4,3,18,11.6,11.67,161.8,0,0,460.7,2314.8,5507,1.8,6.2,81,0.8,704.1,0,37.1,36.5,0
9.145,14.1,99.6,18.9,19.7,20,0,0,0,0,0,0,77.6,3,18,11.57,11.57,161.7,0,0,466.6,2242.3,5557,3.1,6.8,81.1,1.5,714.9,0,37.5,37,0
9.233,14.1,99.6,18.9,19.5,20,0,0,0,0,0,0,78.7,3,18,11.53,11.56,161.6,0,0,472.6,2249.9,5642,2.3,6.2,81,1.5,714.7,0,38.3,37.7,0
9.324,14.1,99.6,18.9,19.7,20,0,0,0,0,0,0,78.7,3,18,11.56,11.63,161.6,0,0,476.9,2253.8,5646,1.9,5.5,80.9,1.5,714.6,0,38.3,37.6,0
9.416,14.1,99.6,18.9,19.7,20,0,0,0,0,0,0,80.5,3,18,11.53,11.56,161.6,0,0,481.2,2269.8,5692,1.4,5.3,81,1.5,714.7,0,38.6,38,0
9.517,14.1,99.6,18.9,19.4,20,0,0,0,0,0,0,80.1,3,19,11.6,11.56,161.5,0,0,487,2259.7,5788,1.8,5.7,81,1.5,714.6,0,40.2,39,0
9.605,14.1,99.6,18.9,19.2,20,0,0,0,0,0,0,79.9,3,19,11.46,11.46,161.5,0,0,491.6,2240.8,5818,1.2,5.4,81,1.5,714.4,0,40.2,39.3,0
9.694,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,79.4,3,19,11.46,11.49,161.4,0,0,496.3,2195.7,5862,0,4.4,81.1,1.5,714.3,0,40.5,39.7,0
9.786,14.1,99.6,18.9,19.4,20,0,0,0,0,0,0,84.7,3,20,11.56,11.56,161.3,0,0,501.1,2170.4,5911,-0.4,4.2,81,1.5,714.1,0,41,40.1,0
9.875,14.1,99.6,18.9,19.1,20,0,0,0,0,0,0,79.7,3,20,11.49,11.46,161.2,0,0,505.9,2140.6,5985,-0.9,3.3,81.1,1.5,713.9,0,41.6,40.6,0
9.964,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,80.8,3,20,11.63,11.64,161.2,0,0,511.4,2168.3,6033,-0.9,3.6,81.1,1.9,718,0,42.2,41.3,0
10.054,14.1,99.6,18.9,19.2,20,0,0,0,0,0,0,81.4,3,20,11.6,11.5,161.1,0,0,515.7,2185.7,6069,-0.8,2.8,81,1.9,717.6,0,42.5,41.5,0
10.145,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,78.2,3,20,11.6,11.63,161,0,0,519.8,2172.6,6092,-1.4,3.1,80.9,1.9,717.3,0,42.7,41.7,0
10.236,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,80.1,3,21,11.56,11.5,160.9,0,0,523.8,2133.3,6151,-1.7,2.4,81,1.9,716.8,0,43.4,42.4,0
10.325,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,75.9,3,21,11.46,11.53,160.8,0,0,528.5,2092.1,6206,-1.4,3.1,80.9,1.9,716.2,0,44,43,0
10.415,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,81,3,21,11.46,11.5,160.8,0,0,532.9,2092.1,6250,-2.8,2.1,81.1,1.9,716.1,0,44.4,43.4,0
10.504,14.1,99.6,18.9,19.4,20,0,0,0,0,0,0,77.5,3,21,11.56,11.56,160.7,0,0,536.8,2060.5,6290,-2.7,1.8,81,1.9,715.7,0,44.6,43.6,0
10.595,14.1,99.6,18.9,19.1,20,0,0,0,0,0,0,82.4,3,22,11.46,11.57,160.6,0,0,540.7,2071,6336,-4,1.6,81.1,1.9,715.2,0,45.1,44,0
10.686,14.1,99.6,18.9,19.2,20,0,0,0,0,0,0,81,3,22,11.56,11.5,160.4,0,0,544.3,2075.7,6385,-3,1.8,81,1.9,714.7,0,45.4,44.4,0
10.776,14.1,99.6,18.9,19.3,20,0,0,0,0,0,0,81,3,22,11.57,11.56,160.3,0,0,548.4,2099.9,6420,-3.2,1.4,81,1.9,714.2,0,46,44.9,0
10.865,14.1,99.6,18.9,19.1,20,0,0,0,0,0,0,80.8,3,22,11.67,11.53,160.2,0,0,552.6,2097.1,6481,-3.7,0.5,81,1.9,713.6,0,46.3,45.2,0
10.955,14.1,99.6,18.8,19.2,20,0,0,0,0,0,0,85.8,3,23,11.6,11.57,159.8,0,0,556.4,2122.5,6510,-3.7,0.4,81,2.2,708.1,0,46.9,45.7,0
11.040,14.1,99.6,18.7,19.1,20,0,0,0,0,0,0,82.8,3,23,11.5,11.46,159.4,0,0,560,2101.4,6544,-3.6,0.2,81,2.2,706.9,0,47.2,45.8,0
11.136,14.1,99.6,18.7,19,20,0,0,0,0,0,0,81,3,23,11.57,11.56,159.2,0,0,564.1,2086.9,6646,-4.3,-0.4,81,2.2,706.3,0,48.2,46.8,0
11.225,14.1,99.6,18.4,18.9,20,0,0,0,0,0,0,77.1,3,24,11.46,11.53,158.6,0,0,566.6,2028.9,6666,-4.8,-0.9,81,2.2,705.2,0,48.3,46.9,0
11.315,14.1,99.6,18.4,19,20,0,0,0,0,0,0,78.5,3,24,11.57,11.56,158.6,0,0,567.8,2071,6669,-5,-1.4,81,2.2,704.4,0,47.8,46.2,0
11.405,14.1,99.6,18.4,18.7,20,0,0,0,0,0,0,77.3,3,24,11.5,11.57,158.4,0,0,568.3,2050.6,6725,-4.7,-0.8,81,2.2,704,0,48.2,46.6,0
11.495,14.1,99.6,18.3,18.7,20,0,0,0,0,0,0,78.3,3,25,11.52,11.57,158,0,0,568.6,2126.9,6779,-5.8,-1.7,81.1,3,713.2,0,48.7,47,0
11.585,14.1,99.6,18.3,18.6,20,0,0,0,0,0,0,85.4,3,25,11.57,11.6,157.8,0,0,568.7,2160.9,6802,-5,-1.5,81,3,712.8,0,48.5,46.7,0
11.675,14.1,99.6,18.3,18.7,20,0,0,0,0,0,0,81.7,3,26,11.57,11.64,157.7,0,0,568.8,2185.7,6850,-5.8,-1.2,81.1,3,712.4,0,48.5,46.7,0
11.764,14.1,99.6,18.3,18.6,20,0,0,0,0,0,0,80.3,3,26,11.52,11.46,157.6,0,0,568.8,2171.1,6876,-6.3,-2.6,81.1,3,711.9,0,48.5,46.6,0
11.855,14.1,99.6,18.2,18.6,20,0,0,0,0,0,0,79.7,3,26,11.53,11.56,157.1,0,0,568.8,2131.2,6942,-6.7,-2.1,81.1,3,709.4,0,48.8,46.9,0
11.939,14.1,99.6,18.2,18.6,20,0,0,0,0,0,0,83.3,3,26,11.52,11.53,156.9,0,0,568.8,2111.6,6972,-7.6,-2.8,80.9,3,709,0,48.9,46.9,0
12.034,14.1,99.6,18.1,18.4,20,0,0,0,0,0,0,77.8,3,27,11.44,11.46,156.5,0,0,568.8,1998.4,7005,-8.7,-3.6,80.9,3,698,0,49.4,46.7,0
12.120,14.1,99.6,18.1,18.7,20,0,0,0,0,0,0,76.9,3,27,11.53,11.5,156.3,0,0,568.8,1930,7039,-8,-4.4,80.9,3,695.2,0,48.7,46.6,0
12.215,14.1,99.6,18.1,18.6,20,0,0,0,0,0,0,81,3,27,11.53,11.57,156.3,0,0,568.8,2044.8,7081,-9.6,-3.8,80.9,3,695.2,0,48.9,46.7,0
12.305,14.1,99.6,18.1,18.5,20,0,0,0,0,0,0,75.3,3,28,11.49,11.53,156.2,0,0,568.8,2093.1,7116,-10.1,-4.2,81,3,695,0,48.9,46.7,0
12.405,14.1,99.6,18.1,18.5,20,0,0,0,0,0,0,75.3,3,28,11.6,11.53,156,0,0,562.6,2150.8,7133,-10.1,-4.3,80.9,-0.8,638.7,2048,48.2,45.9,0
12.500,14.1,99.6,18.1,18.4,20,0,0,0,0,0,0,86.5,3,28,11.53,11.53,155.9,0,0,553.6,2156.6,7182,-10.1,-4.3,80.8,-1.9,623.5,2048,47.5,45,0
12.596,14.1,82.5,18.1,19,20,0,0,0,0,0,0,77.1,3,28,11.56,11.6,155.7,0,0,533.8,2162.5,7215,-10.4,-4.5,81.1,-3.4,595.2,2048,45.5,43,0
