﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v3 - WBAWB73517P155272.mhd
115.685,14,99.6,0.1,0.2,7.9,0,0,0,0,0,0,83.5,3,15,15.96,17.17,77.7,-2.3,-2.3,73.5,1201.5,1704,6,14.2,81.2,10.5,264.2,0,100,100,0
115.834,14,99.6,0.6,0.7,7.8,0,0,0,0,0,0,84,3,15,16.58,15.36,80.5,-2.3,-2.3,77.5,1235.9,1756,10,10.2,81.1,10.5,272.9,0,100,100,0
115.927,14,99.6,0.9,1,7.8,0,0,0,0,0,0,84.7,3,15,16.84,16.86,82.2,-2.3,-2.3,80.2,1243.4,1793,12.6,18.2,81.1,10.5,278.7,0,100,99.5,0
116.021,14,99.6,1.2,1.4,7.8,0,0,0,0,0,0,84.7,3,15,16.19,15.96,84.3,-2.3,-2.3,83.2,1238.3,1834,13.4,17.7,81,10.5,284.9,0,100,93.1,0
116.110,14,99.6,1.5,1.7,7.8,0,0,0,0,0,0,83.5,3,15,16.23,15.03,86.1,-2.3,-2.3,86.2,1225.2,1859,15.4,15.8,81,10.5,291.8,0,100,86.2,0
116.194,14,99.6,1.9,2,7.7,0,0,0,0,0,0,83.7,3,15,16.78,16,88.5,-2.3,-2.3,89.7,1200.5,1890,19.3,21.6,81,9.8,297.8,0,100,79.5,0
116.286,14,99.6,2.3,2.5,7.6,0,0,0,0,0,0,83.7,3,15,16.53,16.92,90.8,-2.3,-2.3,93.5,1214,1933,21.2,27,81,9.8,305.3,0,100,76,0
116.379,14,99.6,2.8,3,7.6,0,0,0,0,0,0,84,3,15,16.23,15.75,93.5,-2.3,-2.3,97,1249.4,1967,22.7,24.8,81,9.4,314.2,0,100,62.5,0
116.471,14,99.6,3.3,3.4,7.6,0,0,0,0,0,0,83.7,3,15,16.29,15.96,96.1,-2.3,-2.3,100.5,1302.9,2008,24.5,26.1,81,9.4,323.3,0,100,46.6,0
116.561,14,99.6,3.8,3.9,8,0,0,0,0,0,0,83.7,3,15,15.59,15.44,99.1,-2.3,-2.3,105.2,1374.6,2046,24.8,26.8,81,8.2,333.8,0,100,30.6,0
116.645,14,99.6,4.3,4.4,8.5,0,0,0,0,0,0,84.7,3,15,14.63,15.32,102,-2.3,-2.3,110.1,1451.4,2085,22.8,26.7,81,7.9,342.2,0,100,27,0
116.740,14,99.6,4.8,5,9.1,0,0,0,0,0,0,84,3,15,14.76,14.17,105,-2.3,-2.3,114.6,1520.3,2133,22.7,21.9,81,7.9,352.5,0,100,26.1,0
116.824,14,99.6,5.5,5.7,9.6,0,0,0,0,0,0,84.2,3,15,14.51,14.57,109,-2.3,-2.3,119.6,1565.8,2167,21.7,24.6,81,6.8,395.8,0,100,30.4,0
116.916,14,99.6,6.2,6.4,10,0,0,0,0,0,0,84.5,3,15,14.21,14.51,113.1,-2.3,-2.3,125.4,1624.9,2221,20.1,23.1,81,6.4,425.8,0,100,27.1,0
117.005,14,99.6,6.9,7.2,10,0,0,0,0,0,0,82.8,3,15,14.14,13.8,117.1,-2.3,-2.3,131.3,1696.4,2270,18.6,17.5,81,6,449.2,0,75.4,22.2,0
117.101,14,99.6,7.2,8.1,10,0,0,0,0,0,0,85.1,3,15,14.15,14,118.4,-1.6,-2.3,137.4,1775.8,2315,17.1,16.9,81,6,455.9,0,36.6,19.3,0
117.185,14,99.6,8.4,8.9,10,0,0,0,0,0,0,84,3,14,14.47,15.14,125.3,-1.6,-2.3,146.4,1773.3,2353,17.3,19.5,81,4.5,495.3,0,20,17.2,0
117.275,14,99.6,9.5,9.7,10,0,0,0,0,0,0,82.4,3,14,14.2,14.35,131.8,-1.6,-1.6,156.6,1923.6,2425,15.1,17.3,81,3.4,523.4,0,16.8,17.2,0
117.366,14,99.6,9.7,10.2,10,0,0,0,0,0,0,85.4,3,14,14.28,14.13,132.7,-1.6,-1.6,166.7,2092.2,2483,14.2,12.9,78.7,3.8,531.8,0,17.7,18.2,0
117.456,14,99.6,9.7,10.5,10.3,0,0,0,0,0,0,82.2,3,14,14.5,14.41,132.8,-1.6,-1.6,175.2,2196,2515,13.9,14.5,51.9,3.8,531.2,0,20.6,20.6,0
117.551,14,99.6,9.7,10.9,11.7,0,0,0,0,0,0,83.8,3,14,14.44,14.23,132.9,-0.8,-0.8,182.5,2234.7,2585,14,13.4,62.3,3.8,535.6,0,24.7,21.9,0
117.640,14,99.6,11.3,11.6,12.6,0,0,0,0,0,0,83.7,3,14,13.92,14.04,140.8,-0.8,-0.8,189.4,2269.5,2635,10.6,11.3,73.4,3.8,559.9,0,23.3,21.5,0
117.731,14,99.6,11.9,12.2,13.6,0,0,0,0,0,0,83.5,3,14,13.94,13.88,142.4,-0.8,-0.8,196.5,2350.4,2684,8.9,9.4,78.5,3.8,565.8,0,22.4,21,0
117.820,14,99.6,12.5,12.9,15.1,0,0,0,0,0,0,81.7,3,14,14.1,13.98,144.2,-0.8,0,203.6,2352.3,2754,8.9,8.3,80,3.8,575.5,0,28.2,24,0
117.906,14,99.6,13.3,13.6,15.7,0,0,0,0,0,0,82.4,3,14,13.81,13.98,146.6,0,0,211.9,2366,2811,7.3,7.8,80.7,4.9,597.2,0,25.3,22.7,0
117.996,14,99.6,13.4,14.4,16.4,0,0,0,0,0,0,87.4,3,14,13.75,13.82,146.8,0,0,219.4,2408.9,2865,6.2,6.8,81,4.9,601.6,0,24.9,22.6,0
118.086,14,99.6,13.4,14.9,17.3,0,0,0,0,0,0,86.1,3,14,14.21,14.23,146.8,0,0,231.2,2400.4,2939,7.1,7.2,81.1,4.9,602.6,0,26.1,23,0
118.181,14,99.6,15.2,15.7,18,0,0,0,0,0,0,84.7,3,14,13.92,13.8,152.1,0,0,247.1,2392.5,3013,6.9,6.6,81.1,5.2,622.7,0,27.2,23.3,0
118.265,14,99.6,15.2,16.2,18,0,0,0,0,0,0,84.9,3,14,13.94,13.92,152.1,0,0,261,2421.5,3075,7.4,8.2,81,5.2,625.9,0,22.4,20.7,0
118.356,14,99.6,15.2,16.6,18,0,0,0,0,0,0,86.1,3,14,13.98,14.24,152.1,0,0,271.7,2401.2,3136,8.9,10.3,81.1,5.2,629.2,0,22,20.7,0
118.451,14,99.6,15.2,16.6,18,0,0,0,0,0,0,87,3,14,14.1,14.15,152.2,0,0,280.5,2396.5,3209,10.7,10.5,81.1,5.2,632.3,0,22.2,20.8,0
118.535,14,99.6,16.4,16.7,18,0,0,0,0,0,0,80.6,3,14,13.45,13.41,155.6,0,0,289.3,2393.9,3274,9.2,8.8,81,6,650.6,0,22.4,21,0
118.630,14,99.6,16.7,16.9,18,0,0,0,0,0,0,84.7,3,14,13.61,13.65,156.4,0,0,297,2433,3348,9.2,9.2,81,6,656.5,0,22.2,21.2,0
118.715,14,99.6,16.8,17.1,18,0,0,0,0,0,0,81,3,14,13.12,13.18,156.8,0,0,303.9,2389.5,3400,7.8,7.8,81,6,661.3,0,22.4,21.5,0
118.811,14,99.6,17,17.3,18,0,0,0,0,0,0,84,3,14,13.19,13.31,157.3,0,0,310.2,2395.4,3486,7.8,8.7,81.1,6,667.1,0,22.8,21.9,0
118.901,14,99.6,17.3,17.5,18,0,0,0,0,0,0,82,3,14,13.14,13.11,158,0,0,315.7,2369.4,3554,7.5,7.4,81,6.4,672.4,0,23,22.3,0
118.992,14,99.6,17.5,17.7,18,0,0,0,0,0,0,80.5,3,14,12.95,12.79,158.8,0,0,321.3,2347.5,3622,7.2,6.8,81.1,6.4,679.4,0,23.2,22.7,0
119.086,14,99.6,17.6,17.8,18,0,0,0,0,0,0,82.2,3,14,12.81,12.75,158.9,0,0,326.8,2352.5,3692,7.1,5.8,81,6.4,684.8,0,23.4,22.9,0
119.182,14,99.6,17.4,17.8,18,0,0,0,0,0,0,83.7,3,14,12.82,12.79,158.7,0,0,331.1,2369.2,3774,5.4,5.1,81,6,689.7,0,23.9,23.3,0
119.271,14,99.6,17.3,17.7,18,0,0,0,0,0,0,81.4,3,14,13.15,12.83,158.5,0,0,334.8,2330.2,3835,4.9,4.5,81,6,691.1,0,24.2,23.6,0
119.366,14,99.6,17.3,17.6,18,0,0,0,0,0,0,80.8,3,14,12.69,12.71,158.4,0,0,339.6,2337.1,3897,5.5,4.5,81,6,695.5,0,24.5,23.8,0
119.456,14,99.6,17.4,17.7,18,0,0,0,0,0,0,82.2,3,14,12.71,12.76,158.7,0,0,343.7,2336.3,3962,4.6,4.7,81,6,700.4,0,24.6,23.9,0
119.545,14,99.6,17.6,17.9,18,0,0,0,0,0,0,83.7,3,14,12.4,12.72,159.2,0,0,348.7,2377.2,4038,2.9,5,81,5.2,697.3,0,24.8,24.3,0
119.639,14,99.6,17.6,17.9,18,0,0,0,0,0,0,82,3,14,12.99,12.65,159.3,0,0,353.7,2340.9,4122,5,5.1,81,5.2,703,0,25.1,24.6,0
119.725,14,99.6,17.6,17.8,18,0,0,0,0,0,0,82,3,14,12.3,12.46,159.3,0,0,358.8,2344,4178,5,4.7,81,5.2,707.1,0,25.5,24.9,0
119.816,14,99.6,17.6,17.9,18,0,0,0,0,0,0,82.8,3,14,12.22,12.38,159.3,0,0,364,2343.5,4233,3.3,4.7,81,5.2,707.7,0,25.5,25,0
119.906,14,99.6,17.6,17.8,18,0,0,0,0,0,0,80.5,3,14,12.45,12.45,159.3,0,0,368.9,2304,4337,4.3,5.2,81,5.2,713.7,0,26,25.4,0
119.995,14,99.6,17.6,17.8,18,0,0,0,0,0,0,83.1,3,14,12.45,12.45,159.4,0,0,373.6,2346.8,4380,6,6.9,81,5.2,711.9,0,26.2,25.6,0
120.090,14,99.6,17.6,17.8,18,0,0,0,0,0,0,82.6,3,14,12.22,12.23,159.4,0,0,378.5,2340.7,4439,5.2,6.5,81,5.2,716.3,0,26.2,25.6,0
120.175,14,99.6,17.6,17.8,18,0,0,0,0,0,0,87,3,14,12.16,12.19,159.4,0,0,383.3,2316.3,4537,5.5,6.7,81,4.9,715.6,0,26.7,26,0
120.272,14,99.6,17.5,17.8,18,0,0,0,0,0,0,80.3,3,14,12.07,12.06,159.1,0,0,388.3,2326.7,4577,4.9,6.2,81,4.9,716.9,0,26.9,26.1,0
120.355,14,99.6,17.5,17.7,18,0,0,0,0,0,0,79.9,3,14,12.03,12.07,159.1,0,0,393,2316.3,4648,5.2,7,81,4.9,719.8,0,27,26.2,0
120.450,14,99.6,17.5,18,18,0,0,0,0,0,0,81.5,3,14,11.92,11.97,159.1,0,0,397.7,2334.8,4729,4.7,7.2,81.1,4.9,723.8,0,27.3,26.6,0
120.536,14,99.6,17.5,18,18,0,0,0,0,0,0,82.2,3,14,11.76,11.9,159.1,0,0,402.6,2316.3,4790,4.4,7.3,80.5,4.9,730.2,0,27.2,26.8,0
120.629,14,99.6,17.5,18,18,0,0,0,0,0,0,80.6,3,14,11.92,11.79,159.1,0,0,407.7,2309.8,4848,4.1,6.6,78.9,4.9,733.4,0,27.4,26.9,0
120.720,14,99.6,17.5,18,18,0,0,0,0,0,0,82,3,14,11.64,11.82,159.1,0,0,412.8,2297.8,4921,4.2,7.3,77.3,4.9,736.5,0,27.8,27.4,0
120.811,14,99.6,17.5,18.1,18,0,0,0,0,0,0,83.5,3,14,11.67,11.57,159,0,0,418.4,2366.4,4976,4.4,6.8,78.6,4.9,739.6,0,28.1,27.7,0
120.899,14,99.6,17.5,17.9,18,0,0,0,0,0,0,78.5,3,14,11.6,11.53,159,0,0,424.1,2313,5045,4.2,6,78.6,4.9,749.9,0,28.4,27.9,0
120.991,14,99.6,17.5,17.9,18,0,0,0,0,0,0,80.1,3,14,11.6,11.64,159,0,0,429.8,2317.4,5097,3.3,6.4,78.5,4.9,750.3,0,28.7,28.2,0
121.104,14,99.6,17.5,18.1,18,0,0,0,0,0,0,79.9,3,14,11.47,11.56,159,0,0,436.1,2305.4,5167,3.5,6.1,78.8,4.9,751.4,0,29.2,28.7,0
121.215,14,99.6,17.5,18,18,0,0,0,0,0,0,76.9,3,14,11.54,11.6,158.9,0,0,444.9,2258.6,5249,3.9,6.2,80.1,4.9,751.6,0,29.5,29,0
121.310,14,99.6,17.5,17.9,18,0,0,0,0,0,0,81.9,3,14,11.6,11.6,158.9,0,0,450.7,2307.6,5327,4,5.6,80.1,4.9,752.7,0,29.9,29.5,0
121.395,14,99.6,17.5,18,18,0,0,0,0,0,0,77.5,3,15,11.5,11.56,158.9,0,0,456.3,2279.2,5381,4,6.2,78.5,4.9,753.3,0,30.2,29.8,0
121.489,14,99.6,17.5,18,18,0,0,0,0,0,0,79.6,3,15,11.69,11.62,158.8,0,0,461.7,2278.5,5430,4.1,6.5,79.7,4.9,753.8,0,30.4,30,0
121.576,14,99.6,17.5,17.9,18,0,0,0,0,0,0,77.8,3,15,11.54,11.64,158.8,0,0,467.4,2291.2,5525,4.4,7.3,78.7,5.2,756.9,0,31,30.5,0
121.666,14,99.6,17.5,17.8,18,0,0,0,0,0,0,78.9,3,15,11.69,11.69,158.8,0,0,473.1,2286.9,5559,4.4,7.5,79.5,5.2,756.8,0,31.3,30.7,0
121.755,14,99.6,17.5,18,18,0,0,0,0,0,0,77.1,3,15,11.53,11.53,158.7,0,0,478.8,2163.9,5639,4,6.5,80.1,5.2,756.7,0,31.5,31,0
121.850,14,99.6,17.5,17.7,18,0,0,0,0,0,0,80.1,3,16,11.57,11.62,158.7,0,0,484.8,2222.7,5693,4.8,7,81.1,5.2,756.8,0,32.2,31.4,0
121.940,14,99.6,17.4,17.7,18,0,0,0,0,0,0,83.5,3,16,11.46,11.56,158.5,0,0,490.2,2245.5,5745,3.4,6.8,81,5.2,756.2,0,32.2,31.4,0
122.030,14,99.6,17.4,17.8,18,0,0,0,0,0,0,80.1,3,16,11.6,11.6,158.2,0,0,495.7,2161.7,5821,2.8,6.4,81,5.2,749.1,0,33,32,0
122.121,14,99.6,17.2,17.4,18,0,0,0,0,0,0,78.9,3,16,11.53,11.5,157.8,0,0,500.8,2114.9,5849,2.7,5.7,81,5.2,748,0,33.2,32.1,0
122.207,14,99.6,17.2,17.4,18,0,0,0,0,0,0,82,3,16,11.59,11.62,157.6,0,0,505.9,2131.2,5914,2.4,5.7,81,5.2,747.5,0,33.7,32.6,0
122.295,14,99.6,17.1,17.4,18,0,0,0,0,0,0,78.5,3,16,11.5,11.49,157.3,0,0,511.9,2118.8,5991,2,5,81.1,5.2,746.7,0,34.4,33.1,0
122.385,14,99.6,17,17.3,18,0,0,0,0,0,0,80.8,3,16,11.57,11.56,157.1,0,0,517.2,2155.2,6024,1.7,4.7,81,6,750.3,0,34.4,33.1,0
122.481,14,99.6,17,17.3,18,0,0,0,0,0,0,79.4,3,16,11.54,11.56,157,0,0,522.1,2114.5,6095,1.5,4.8,81,6,749.9,0,34.8,33.4,0
122.566,14,99.6,17,17.4,18,0,0,0,0,0,0,81.7,3,16,11.59,11.57,157,0,0,527.7,2106.2,6153,0.9,4.7,81,6,749.3,0,35.3,34,0
122.660,14,99.6,17,17.4,18,0,0,0,0,0,0,83.5,3,16,11.52,11.57,156.7,0,0,532.4,2098.5,6185,0.6,4.5,81,6,748.5,0,35.4,34,0
122.750,14,99.6,17,17.7,18,0,0,0,0,0,0,80.6,3,17,11.64,11.62,156.7,0,0,537.2,2108.6,6250,1.2,4.6,81,6,748,0,35.7,34.4,0
122.836,14,99.6,17,17.7,18,0,0,0,0,0,0,83.1,3,17,11.64,11.64,156.6,0,0,542.3,2173.9,6299,1.5,5.2,81.1,6,747.7,0,35.9,34.7,0
122.931,14,99.6,17,17.8,18,0,0,0,0,0,0,82,3,17,11.59,11.62,156.5,0,0,546.7,2168.3,6359,2.1,5.3,81,6,747.1,0,36.2,34.9,0
123.021,14,99.6,17,17.5,18,0,0,0,0,0,0,81.7,3,17,11.52,11.56,156.5,0,0,551.6,2171.1,6407,1.1,4.9,81,6,746.9,0,36.6,35.3,0
123.120,14,99.6,17,17.7,18,0,0,0,0,0,0,78.9,3,18,11.59,11.56,156.4,0,0,556.9,2146.5,6467,1.3,4.6,81,6,747.2,0,36.8,35.5,0
123.215,14,99.6,17,17.4,18,0,0,0,0,0,0,79.9,3,18,11.47,11.57,156.3,0,0,562.2,2157.4,6525,0.5,4.4,81,6.4,746.7,0,37.3,35.8,0
123.311,14,99.6,17,17.4,18,0,0,0,0,0,0,76.6,3,18,11.54,11.53,156.3,0,0,565.6,2157.4,6578,-0.3,3.6,81,6.4,746.4,0,37.6,36.1,0
123.400,14,99.6,17,17.3,18,0,0,0,0,0,0,81,3,18,11.57,11.56,156.2,0,0,567.3,2162.3,6636,0.3,3.5,81,6.4,746.2,0,37.8,36.2,0
123.490,14,99.6,17,17.2,18,0,0,0,0,0,0,78.5,3,19,11.54,11.56,156.1,0,0,568.1,2146.5,6680,-0.5,2.7,80.9,6.4,746.1,0,37.9,36.2,0
123.582,14,99.6,17,17.3,18,0,0,0,0,0,0,74.8,3,19,11.57,11.53,156,0,0,568.5,2130.5,6722,-0.8,2.4,81,6.4,745,0,37.9,36.1,0
123.671,14,99.6,16.9,17.3,18,0,0,0,0,0,0,80.8,3,20,11.5,11.57,155.7,0,0,568.7,2156.3,6764,-1.4,1.4,80.9,6.8,746,0,37.9,36.1,0
123.760,14,99.6,16.9,17.3,18,0,0,0,0,0,0,77.8,3,20,11.64,11.53,155.5,0,0,568.8,2116.1,6825,-1,1.6,81,6.8,744.8,0,37.9,36.1,0
123.851,14,99.6,16.9,17.3,18,0,0,0,0,0,0,80.5,3,20,11.47,11.49,155.4,0,0,568.8,2152.2,6883,-2.5,1,81,6.8,744.6,0,38.1,36.2,0
123.941,14,99.6,16.9,17.3,18,0,0,0,0,0,0,82,3,20,11.53,11.43,155.4,0,0,568.8,2113,6901,-2.5,-0.1,81.1,6.8,744.3,0,37.7,35.8,0
124.030,14,99.6,16.8,17,18,0,0,0,0,0,0,83.7,3,20,11.5,11.57,154.9,0,0,568.8,2140.6,6959,-3.3,0.5,80.9,6.8,742.2,0,38,36,0
124.116,14,99.6,16.8,17.2,18,0,0,0,0,0,0,80.6,3,20,11.46,11.57,154.9,0,0,568.8,2105.8,7031,-4.1,0.2,81,6.8,735.8,0,38.4,36.4,0
124.210,14,99.6,16.8,17.2,18,0,0,0,0,0,0,81.5,3,20,11.6,11.5,154.8,0,0,568.8,2105.2,7053,-4.4,-0.5,81,6.8,735.4,0,38,36,0
124.300,14,99.6,16.8,17,18,0,0,0,0,0,0,82.9,3,21,11.53,11.43,154.7,0,0,568.8,2037.6,7101,-4.8,-1.6,81,6.8,735.2,0,38,36,0
124.391,14,99.6,16.8,17.3,18,0,0,0,0,0,0,84.2,3,21,11.4,11.57,154.6,0,0,563.5,1974.4,7133,-6,-1.5,80.9,1.5,668.9,2048,37.9,35.7,0
124.481,14,99.6,16.8,17,18,0,0,0,0,0,0,77.3,3,22,11.64,11.5,154.5,0,0,553.2,2059.4,7187,-5.4,-2.1,81,0.4,656.4,2048,37.3,35.1,0
124.570,14,99.6,16.8,17.4,18,0,0,0,0,0,0,83.3,3,22,11.57,11.57,154.4,0,0,536.5,2084.1,7207,-6,-1.2,81.1,-0.8,638.8,2048,36.1,34,0
124.661,14,90.2,16.8,17.4,18,0,0,0,0,0,0,77.5,3,22,11.62,11.62,154.2,0,0,512.1,2142,7226,-5.5,-1.5,81,-2.6,608.4,2048,34.8,32.5,0
124.750,14,0,16.8,17.2,18,0,0,0,0,0,0,89.1,3,22,11.6,11.5,154.1,0,0,480.1,2050.7,7257,-6.3,-1.9,80.9,-4.5,573.8,2048,28.2,28,0
124.840,14,0,14.3,18,18,0,0,0,0,0,0,81.2,3,22,11.27,11.23,147.3,0,0,403.4,2385.8,7260,-8.1,-4.8,43.7,-4.5,525.8,0,25.8,26,0
124.931,14,0,13.4,18.1,18,0,0,0,0,0,0,59.4,3,23,12.1,11.79,144.5,0,0,338.5,1645.7,7281,-0.5,2.9,39.6,-7.9,462.9,0,23.4,23.4,0
125.021,14,0,1.4,25.9,0,0,0,0,0,0,0,79.2,3,23,12.85,12.39,85.5,0,0,247.4,2364.4,7237,5.9,4.9,16.3,-10.1,227.3,0,8,8,0
125.112,14,0,-8.3,19,0,0,0,0,0,0,0,76.2,3,23,13.68,13.15,27.7,0,0,122,1390.2,7234,4.9,10,5.7,8.2,72.3,0,20.2,20.1,0
125.200,14,0,-10,12.2,0,0,0,0,0,0,0,83.5,3,23,12.39,12.33,17.2,0,0,64.7,1337.8,7138,-21.4,-4.6,6.8,24.8,67.5,0,38.7,38.4,0
125.291,14,0,-10.7,8,0,0,0,0,0,0,0,81.9,3,24,11.72,11.24,12.3,0,0,43,1234.9,7124,-18.6,-34,6.2,8.6,28.5,0,38.9,38.7,0
125.381,14,0,-10.7,5.6,0,0,0,0,0,0,0,80.6,3,24,12.38,11.7,12.8,0,0,36.3,1160.8,7039,0,0,7.3,10.9,0,0,39.4,39.2,0
125.470,14,0,-10.6,3.1,0,0,0,0,0,0,0,87,3,24,13.41,13.25,13,0,0,34.1,1210.2,7016,0,0,8.6,11.2,0,0,39.5,39.3,0
125.561,14,0,-10.6,1.7,0,0,0,0,0,0,0,83.8,3,23,46.66,45.07,13,0,0,33.4,1172.4,6988,0,0,9.7,10.9,0,0,39.5,39.3,0
125.650,14,0,-10.5,1.1,0,0,0,0,0,0,0,84.5,3,23,234.95,234.95,13.3,0,0,32.9,968.6,6901,0,0,9.5,10.9,0,0,39.7,39.5,0
125.741,14,0,-10.5,0.9,0,0,0,0,0,0,0,85.2,3,23,234.95,234.95,13.2,0,0,32.7,809.5,6907,0,0,9.4,10.9,0,0,39.7,39.5,0
