#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.451,0,0.0,1.00,14.68,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.21,186.9,670,20.55,0.00,8.30,0.00,8.30,4.12,-19.6,-1.3,0.0,0.0,0.0,5.1,2,1.051,0.000,107.5,0.0,0.0,0.31,1,2.28,1.14,1.14,0.0,25.5,-14.0,0.0,1,0.0,0.2,0.0,0.00
0.497,0,0.0,1.00,14.68,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,667,19.91,0.00,8.29,0.00,8.29,4.07,-19.6,-1.3,0.0,0.0,0.0,5.1,2,1.051,0.000,107.5,0.0,0.0,0.32,1,2.30,1.14,1.14,0.0,25.5,-14.0,0.0,1,0.0,-0.3,0.0,0.00
0.542,0,0.0,1.00,14.70,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,667,20.42,0.00,8.31,0.00,8.31,4.07,-19.6,-1.3,0.0,0.0,0.0,5.1,2,1.051,0.000,107.5,0.0,0.0,0.32,1,2.31,1.16,1.15,0.0,25.5,-14.0,0.0,1,-0.1,-0.3,0.0,0.00
0.589,0,0.0,1.00,14.69,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,666,20.22,0.00,8.30,0.00,8.30,3.99,-19.6,-1.3,0.0,0.0,0.0,5.2,2,1.051,0.000,107.5,0.0,0.0,0.31,1,2.31,1.16,1.16,0.0,25.6,-14.0,0.0,1,-0.1,0.2,0.0,0.00
0.634,0,0.0,1.00,14.67,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.21,186.9,670,20.12,0.00,8.31,0.00,8.31,4.12,-19.6,-1.3,0.0,0.0,0.0,5.0,2,1.045,0.000,107.5,0.0,0.0,0.31,1,2.34,1.16,1.16,0.0,25.6,-14.0,0.0,1,0.1,0.2,0.0,0.00
0.680,0,0.0,1.00,14.66,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.21,186.9,670,20.34,0.00,8.34,0.00,8.34,4.12,-19.6,-1.3,0.0,0.0,0.0,5.0,2,1.045,0.000,107.5,0.0,0.0,0.32,1,2.35,1.16,1.16,0.0,25.6,-14.0,0.0,1,0.0,-0.4,0.0,0.00
0.724,0,0.0,1.00,14.67,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,662,20.42,0.00,8.35,0.00,8.35,4.12,-19.6,-1.3,0.0,0.0,0.0,4.9,2,1.045,0.000,107.5,0.0,0.0,0.31,1,2.34,1.16,1.17,0.0,25.7,-14.0,0.0,1,0.0,-0.4,0.0,0.00
0.769,0,0.0,1.00,14.66,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,662,20.48,0.00,8.36,0.00,8.36,4.24,-19.6,-1.3,0.0,0.0,0.0,5.5,2,1.045,0.000,107.5,0.0,0.0,0.31,1,2.34,1.16,1.17,0.0,25.8,-14.0,0.0,1,0.0,0.0,0.0,0.00
0.816,0,0.0,1.00,14.65,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,666,20.58,0.00,8.38,0.00,8.38,4.14,-19.6,-1.3,0.0,0.0,0.0,5.2,2,1.054,0.000,107.5,0.0,0.0,0.32,1,2.35,1.16,1.17,0.0,25.9,-14.0,0.0,1,0.1,0.0,0.0,0.00
0.864,0,0.0,1.00,14.64,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,664,19.75,0.00,8.38,0.00,8.38,4.14,-19.6,-1.3,0.0,0.0,0.0,5.2,2,1.054,0.000,107.5,0.0,0.0,0.32,1,2.34,1.16,1.16,0.0,26.0,-14.0,0.0,1,-0.1,-0.4,0.0,0.00
0.911,0,0.0,1.00,14.64,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,659,20.28,0.00,8.40,0.00,8.40,4.07,-19.6,-1.3,0.0,0.0,0.0,5.4,2,1.054,0.000,107.5,0.0,0.0,0.32,1,2.34,1.16,1.17,0.0,26.0,-14.0,0.0,1,-0.1,-0.4,0.0,0.00
0.957,0,0.0,1.00,14.64,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,663,20.48,0.00,8.41,0.00,8.41,4.30,-19.6,-1.4,0.0,0.0,0.0,5.4,2,1.059,0.000,107.5,0.0,0.0,0.32,1,2.33,1.16,1.17,0.0,26.1,-14.0,0.0,1,0.0,0.0,0.0,0.00
1.002,0,0.0,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,669,19.81,0.00,8.45,0.00,8.45,4.30,-19.6,-1.4,0.0,0.0,0.0,5.4,2,1.059,0.000,107.5,0.0,0.0,0.32,1,2.33,1.16,1.16,0.0,26.2,-14.0,0.0,1,0.0,0.0,0.0,0.00
1.047,0,0.0,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,668,20.48,0.00,8.45,0.00,8.45,4.10,-19.6,-1.4,0.0,0.0,0.0,5.0,2,1.059,0.000,107.5,0.0,0.0,0.32,1,2.33,1.16,1.16,0.0,26.2,-14.0,0.0,1,-0.2,-0.4,0.0,0.00
1.091,0,0.0,1.00,14.65,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,664,20.28,0.00,8.45,0.00,8.45,4.06,-19.6,-1.4,0.0,0.0,0.0,5.0,2,1.059,0.000,107.6,0.0,0.0,0.32,1,2.31,1.16,1.16,0.0,26.2,-14.0,0.0,1,-0.2,-0.4,0.0,0.00
1.137,0,0.0,1.00,14.64,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,664,20.00,0.00,8.44,0.00,8.44,4.18,-19.6,-1.4,0.0,0.0,0.0,5.4,2,1.070,0.000,107.6,0.0,0.0,0.33,1,2.33,1.16,1.16,0.0,26.3,-14.0,0.0,1,0.0,0.1,0.0,0.00
1.180,0,0.0,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,668,20.31,0.00,8.45,0.00,8.45,4.18,-19.6,-1.4,0.0,0.0,0.0,5.4,2,1.070,0.000,107.6,0.0,0.0,0.32,1,2.33,1.16,1.16,0.0,26.3,-14.0,0.0,1,0.0,0.1,0.0,0.00
1.226,0,0.0,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,668,20.48,0.00,8.46,0.00,8.46,4.07,-19.6,-1.4,0.0,0.0,0.0,5.0,2,1.070,0.000,107.6,0.0,0.0,0.32,1,2.32,1.16,1.16,0.0,26.3,-14.0,0.0,1,-0.1,-0.4,0.0,0.00
1.272,0,0.0,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,668,19.81,0.00,8.45,0.00,8.45,4.08,-19.6,-1.4,0.0,0.0,0.0,5.1,2,1.070,0.000,107.6,0.0,0.0,0.32,1,2.32,1.16,1.16,0.0,26.3,-14.0,0.0,1,-0.1,-0.4,0.0,0.00
1.316,0,0.0,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,672,20.22,0.00,8.47,0.00,8.47,4.08,-19.6,-1.4,0.0,0.0,0.0,5.1,2,1.071,0.000,107.6,0.0,0.0,0.32,1,2.33,1.16,1.16,0.0,26.3,-14.0,0.0,1,0.1,0.0,0.0,0.00
1.360,0,5.7,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,678,20.61,0.00,8.45,0.00,8.45,4.08,-19.6,-1.4,0.0,0.0,0.0,4.8,2,1.071,0.000,107.6,0.0,0.0,0.32,1,2.46,1.22,1.16,0.1,26.3,25.7,0.0,1,0.1,0.0,0.0,0.00
1.404,0,12.1,1.00,14.63,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.9,678,19.91,35.16,5.56,3.02,8.58,4.05,-19.6,-1.4,0.0,0.0,0.0,4.5,2,1.071,0.000,107.6,0.0,0.0,0.32,1,2.91,1.48,1.23,2.0,26.4,76.8,0.0,1,0.0,-0.5,0.0,0.00
1.449,0,14.9,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,186.9,673,20.25,35.16,7.74,4.20,11.94,4.05,-19.6,-1.4,0.0,0.0,0.0,4.5,3,1.071,0.000,107.6,0.0,0.0,0.37,1,4.43,1.80,1.50,5.2,27.1,106.4,0.0,1,0.0,-0.5,0.0,0.00
1.496,0,17.4,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.23,186.9,671,20.52,35.16,10.98,5.96,16.94,3.95,-18.8,-1.4,0.0,0.0,0.0,0.8,3,1.113,0.000,107.6,0.0,0.0,0.51,1,8.23,2.32,1.82,8.0,29.1,116.9,0.0,1,0.1,0.0,0.0,0.00
1.540,0,18.8,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.25,186.9,670,19.36,35.16,12.35,6.70,19.05,3.87,-18.0,-1.4,0.0,0.0,0.0,2.4,3,1.113,0.000,107.6,0.0,0.0,0.51,1,15.57,2.50,2.34,14.5,35.0,118.9,0.0,1,0.1,0.0,0.0,0.00
1.585,0,20.2,1.00,14.62,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.32,186.9,653,20.25,36.35,12.35,6.70,19.05,3.82,-17.5,-1.5,0.0,0.0,0.0,3.8,3,1.113,0.000,107.6,0.0,0.0,0.84,1,16.95,2.26,2.49,16.6,48.9,119.2,0.0,1,-0.8,0.2,0.0,0.00
1.629,0,22.2,1.00,14.62,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.41,186.9,616,20.09,40.26,13.67,8.07,21.73,3.82,-17.5,-1.5,0.0,0.0,0.0,3.8,3,1.113,0.000,107.6,0.0,0.0,0.99,1,12.92,1.94,2.24,18.0,69.5,119.4,0.0,1,-0.8,0.2,0.0,0.00
1.674,0,24.0,1.00,14.60,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.49,186.9,576,20.19,44.90,15.18,10.84,26.02,3.59,-16.9,-1.5,0.0,0.0,0.0,2.9,3,1.113,1.746,107.6,0.0,0.0,0.99,1,9.64,1.80,1.89,19.0,84.8,119.5,0.0,1,-0.8,1.4,0.0,0.00
1.720,0,25.0,1.00,14.60,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.53,186.9,576,20.55,46.09,13.35,11.41,24.77,3.86,-16.3,-1.5,0.0,0.0,1.0,0.6,3,1.735,1.746,107.5,0.0,0.0,0.99,1,8.69,1.66,1.81,19.6,94.2,119.6,0.0,1,-1.0,1.4,0.0,0.00
1.766,0,25.2,1.00,14.62,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.53,186.9,540,20.55,47.41,12.23,11.17,23.41,3.86,-16.3,-1.5,0.0,0.0,1.0,0.6,3,1.735,1.746,107.5,0.0,1.0,1.00,1,8.48,1.50,1.68,20.0,94.2,119.6,0.0,1,-1.0,1.4,0.0,0.00
1.809,0,25.5,1.00,14.67,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.57,186.9,504,20.48,48.29,12.23,11.17,23.41,4.95,-16.0,-1.6,0.0,0.0,2.0,1.9,3,1.735,1.746,107.5,0.0,2.0,1.00,1,7.15,1.54,1.50,20.2,101.1,119.6,0.0,1,-1.0,1.1,0.0,0.00
1.857,0,25.7,1.00,14.66,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.60,186.9,465,20.28,49.05,12.48,11.88,24.36,6.05,-15.8,-1.4,0.0,0.0,2.8,4.0,3,1.735,1.746,107.3,0.0,2.8,1.00,1,6.29,1.54,1.51,20.3,106.3,119.7,0.0,1,-1.0,1.1,0.0,0.00
1.900,0,26.5,1.00,14.66,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.60,186.9,465,20.28,49.68,12.71,12.55,25.25,6.89,-15.6,-1.4,0.0,0.0,2.8,4.2,3,1.735,1.746,107.3,0.0,2.8,1.00,1,6.84,1.40,1.55,20.5,106.3,119.7,0.0,1,-1.0,1.1,0.0,0.00
1.946,0,27.7,1.00,14.66,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.62,186.9,436,20.55,50.00,12.71,12.55,25.25,6.89,-15.6,-1.4,0.0,0.0,3.4,4.2,3,1.286,2.936,107.3,0.0,3.4,1.00,1,6.18,1.48,1.41,20.8,109.8,119.8,0.0,1,-1.0,1.5,0.0,0.00
1.990,0,31.3,1.00,14.66,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.63,186.9,506,20.48,50.00,12.95,12.95,25.91,6.78,-15.4,-1.5,0.0,0.0,3.6,3.3,3,1.286,2.936,107.1,0.0,3.6,1.00,1,7.10,1.60,1.47,21.6,111.1,120.1,0.0,1,-1.0,1.5,0.0,0.00
2.037,0,33.4,1.00,15.15,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.64,186.9,590,20.12,50.00,13.72,13.72,27.44,7.18,-15.2,2.7,0.0,0.0,3.8,2.6,3,1.286,2.936,107.1,0.0,3.8,1.01,1,8.23,1.66,1.56,23.1,112.6,120.2,0.0,1,-1.0,-3.0,0.0,0.00
2.080,0,34.3,1.00,18.55,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.66,186.9,619,20.19,50.00,14.38,14.38,28.75,7.18,-15.2,2.7,0.0,0.0,4.2,2.6,3,1.286,2.936,107.1,0.0,4.2,1.00,1,8.59,1.72,1.64,23.5,114.7,120.3,0.0,1,-1.0,-3.0,0.0,0.00
2.126,0,34.7,1.00,20.28,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.67,186.9,658,20.45,50.00,15.04,15.04,30.08,7.20,-15.0,6.7,0.0,0.0,4.5,2.1,3,1.286,3.606,107.0,0.0,4.5,1.00,1,8.91,1.68,1.69,24.2,116.4,120.3,0.0,1,-1.0,-2.3,0.0,0.00
2.171,0,34.5,1.00,20.28,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.68,186.9,714,19.91,50.00,15.70,15.70,31.39,7.55,-14.9,7.8,0.0,0.0,4.8,1.7,3,1.361,3.606,107.0,0.0,4.8,1.00,1,9.71,1.68,1.65,24.2,117.8,120.3,0.0,1,-1.0,-2.3,0.0,0.00
2.216,0,34.7,1.00,20.28,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.69,186.9,772,20.34,50.00,17.27,17.27,34.53,7.55,-14.9,7.8,0.0,0.0,5.0,1.7,3,1.361,3.606,107.0,0.0,5.0,0.99,1,11.16,1.78,1.67,24.3,119.1,120.4,0.0,1,-0.8,-2.4,0.0,0.00
2.260,0,34.4,1.00,20.28,14.66,1.012,0.00,0.0,191.6,0,0,0,0,0.71,186.9,834,19.14,50.00,17.56,17.56,35.12,8.05,-14.7,9.9,0.0,0.0,5.5,1.0,3,1.361,3.606,106.9,0.0,5.2,1.00,1,13.98,1.96,1.79,24.5,121.3,122.1,0.0,1,-0.8,-2.4,0.0,0.00
2.304,0,34.3,1.00,20.28,14.66,1.011,0.00,0.0,191.6,0,0,0,0,0.72,186.9,939,20.03,50.00,18.22,18.22,36.44,8.24,-14.5,12.0,0.0,0.0,5.9,1.3,3,1.589,4.392,106.9,0.0,5.9,1.00,1,13.09,1.84,1.95,26.3,127.4,127.4,0.0,1,-0.5,-1.2,0.0,0.00
2.349,0,34.0,1.00,20.28,14.62,1.011,0.00,0.0,191.6,0,0,0,0,0.75,186.9,1010,20.38,50.00,19.39,19.39,38.78,9.38,-14.0,14.3,0.0,0.0,6.6,2.4,3,1.589,4.392,106.8,0.0,6.2,0.99,1,18.61,2.08,1.88,27.9,130.5,130.8,0.0,1,-0.3,-1.4,0.0,0.00
2.395,0,33.3,1.00,20.28,14.62,1.011,0.00,0.0,191.6,0,0,0,0,0.77,186.9,1190,19.70,50.00,20.81,20.81,41.62,9.38,-14.0,14.3,0.0,0.0,7.1,2.4,3,1.550,4.940,106.8,0.0,6.9,1.01,1,19.58,2.12,2.03,29.4,138.0,135.8,0.0,1,0.5,-0.4,0.0,0.00
2.439,0,32.1,1.00,20.28,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.77,186.9,1384,20.12,50.00,22.42,22.42,44.84,12.36,-13.6,18.8,0.0,0.0,7.3,6.1,3,1.550,4.940,106.8,0.0,7.3,1.01,1,21.61,2.18,2.11,29.8,144.9,141.0,0.0,1,0.8,0.7,0.0,0.00
2.484,0,29.0,1.00,20.28,14.54,1.011,0.00,0.0,191.6,0,0,0,0,0.77,186.9,1568,19.94,50.00,23.48,23.48,46.97,15.19,-13.0,22.5,0.0,0.0,7.3,8.8,3,1.492,5.708,106.6,0.0,7.3,1.00,1,23.94,2.22,2.18,24.7,151.9,143.6,0.0,1,2.6,3.3,0.0,0.00
2.531,0,21.8,1.00,19.48,14.52,1.011,0.00,0.0,191.6,0,0,0,0,0.79,186.9,1833,19.75,50.00,23.25,23.25,46.50,15.19,-13.0,22.5,0.0,0.0,7.7,8.8,3,1.492,6.156,106.6,0.0,7.6,0.96,1,26.55,2.14,2.22,19.3,159.4,133.5,0.0,1,4.2,5.3,0.0,0.00
2.576,0,11.3,1.00,16.97,14.54,1.012,0.00,3.5,191.6,0,0,0,0,0.78,186.9,2092,20.39,46.39,20.47,17.70,38.16,18.26,-12.2,23.4,0.0,0.0,7.6,11.4,3,1.438,6.156,106.6,0.0,7.8,0.81,1,25.39,1.86,2.14,12.7,159.8,75.7,0.0,1,9.8,10.7,0.0,0.00
2.624,0,0.0,1.00,15.18,14.53,1.011,0.00,0.4,191.6,0,0,0,0,0.73,186.9,2398,19.61,50.00,16.97,16.97,33.94,17.94,-11.5,21.2,0.0,0.0,6.1,17.8,3,1.376,5.788,106.4,0.0,6.6,0.81,1,19.16,1.54,1.85,5.2,151.9,-14.6,0.0,1,16.2,15.9,0.0,0.00
2.669,0,0.0,1.00,14.34,14.52,1.011,0.00,-0.1,191.6,0,0,0,0,0.65,186.9,2626,19.88,48.49,15.28,14.38,29.66,16.98,-11.0,19.7,0.0,0.0,3.6,23.0,3,1.151,4.656,106.4,0.0,4.3,0.61,1,13.48,1.34,1.53,1.3,135.4,-15.6,0.0,1,21.9,19.4,0.0,0.00
2.715,0,0.0,1.00,14.02,14.52,1.011,0.00,-1.0,191.6,0,0,0,0,0.56,186.9,2774,19.64,0.00,26.03,0.00,26.03,16.98,-11.0,19.7,0.0,0.0,1.3,23.0,3,1.021,3.974,106.4,0.0,1.8,0.42,1,10.20,1.22,1.34,0.0,108.8,-16.0,0.0,1,20.8,19.6,0.0,0.00
2.760,0,0.0,1.00,13.13,14.53,1.012,0.00,0.0,191.5,0,0,0,0,0.47,186.9,2886,19.70,0.00,17.83,0.00,17.83,15.49,-11.1,18.7,0.0,0.0,0.0,25.1,2,0.958,3.162,106.2,0.0,0.0,0.42,1,8.48,1.20,1.22,0.0,88.8,-16.2,0.0,1,14.7,18.2,0.0,0.00
2.804,0,0.0,1.00,11.78,14.54,1.012,0.00,0.0,191.5,0,0,0,0,0.39,186.9,2844,19.88,0.00,15.54,0.00,15.54,15.34,-11.6,0.0,0.0,0.0,0.0,26.9,2,0.000,0.000,106.2,0.0,0.0,0.30,1,6.41,1.18,1.19,0.0,72.4,-16.2,0.0,1,6.7,16.4,0.0,0.00
2.849,0,0.0,1.00,11.46,14.55,1.012,0.00,0.0,191.5,0,0,0,0,0.32,186.9,2786,19.78,0.00,12.60,0.00,12.60,15.34,-11.6,0.0,0.0,0.0,0.0,26.9,2,0.000,0.000,106.2,0.0,0.0,0.25,1,5.74,1.20,1.18,0.0,51.9,-16.0,0.0,1,1.9,14.3,0.0,0.00
2.894,0,0.0,1.00,11.46,14.55,1.011,0.00,0.0,191.6,0,0,0,0,0.27,186.9,2728,19.67,0.00,10.70,0.00,10.70,15.32,-12.1,0.0,0.0,0.0,0.0,22.3,2,0.000,0.000,106.0,0.0,0.0,0.23,1,5.17,1.24,1.21,0.0,43.5,-15.8,0.0,1,0.8,12.0,0.0,0.00
2.939,0,0.0,1.00,11.63,14.56,1.011,0.00,0.0,191.6,0,0,0,0,0.23,186.9,2668,19.94,0.00,9.30,0.00,9.30,15.30,-12.6,0.0,0.0,0.0,0.0,19.5,2,0.000,0.000,106.0,0.0,0.0,0.23,1,4.96,1.24,1.24,0.0,32.3,-15.5,0.0,1,0.4,9.9,0.0,0.00
2.985,0,0.0,1.00,12.48,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.20,186.9,2604,20.19,0.00,8.30,0.00,8.30,15.30,-12.6,0.0,0.0,0.0,0.0,19.5,2,0.000,0.000,106.0,0.0,0.0,0.22,1,4.64,1.24,1.23,0.0,27.2,-15.4,0.0,1,0.4,8.2,0.0,0.00
