#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Cruise
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.459,0,0.0,1.00,14.55,14.55,1.009,0.00,-0.4,194.8,0,0,0,0,0.36,162.8,2722,67.00,36.99,13.13,7.71,20.84,6.09,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.492,1.904,84.1,0.0,0.0,0.47,1,16.22,2.04,2.04,5.2,61.7,50.3,59.1,1,38.9,14.3,0.0,0.06
0.509,0,0.0,1.00,14.52,14.55,1.009,0.00,-0.4,194.8,0,0,0,0,0.36,162.8,2718,67.19,36.91,13.11,7.67,20.78,6.09,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.501,1.902,84.1,0.0,0.0,0.47,1,16.31,2.04,2.04,5.2,61.7,50.2,59.1,1,39.0,14.4,0.0,0.18
0.551,0,0.0,1.00,14.55,14.55,1.009,0.00,-0.4,194.8,0,0,0,0,0.36,162.8,2718,66.56,36.94,13.11,7.68,20.80,5.98,-2.5,1.2,0.0,0.0,0.0,40.8,3,1.491,1.895,84.1,0.0,0.0,0.46,1,16.34,2.04,2.05,5.2,61.7,50.8,59.0,1,39.2,14.4,0.0,0.21
0.599,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.8,0,0,0,0,0.36,162.8,2716,66.88,37.01,13.12,7.69,20.81,6.00,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.451,1.896,84.1,0.0,0.0,0.46,1,16.28,2.06,2.04,5.2,61.7,50.8,58.9,1,39.1,14.4,0.0,0.33
0.643,0,0.0,1.00,14.54,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.8,2714,66.94,36.96,13.11,7.68,20.78,5.94,-2.5,1.2,0.0,0.0,0.0,40.7,3,1.492,1.899,84.1,0.0,0.0,0.46,1,16.31,2.04,2.05,5.2,61.7,51.1,59.0,1,39.2,14.5,0.0,0.12
0.686,0,0.0,1.00,14.54,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.8,2720,67.00,36.96,13.18,7.73,20.91,5.94,-2.5,1.2,0.0,0.0,0.0,40.7,3,1.482,1.896,84.1,0.0,0.0,0.48,1,16.34,2.04,2.04,5.3,61.8,50.8,59.0,1,39.3,14.3,0.0,0.27
0.733,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.8,2722,66.94,36.96,13.16,7.72,20.89,6.04,-2.5,1.2,0.0,0.0,0.0,40.8,3,1.495,1.909,84.1,0.0,0.0,0.47,1,16.27,2.04,2.04,5.2,61.8,50.6,59.1,1,39.2,14.4,0.0,-0.21
0.779,0,0.0,1.00,14.57,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2718,67.00,36.99,13.20,7.76,20.95,6.15,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.499,1.907,84.1,0.0,0.0,0.47,1,16.41,2.04,2.05,5.3,61.8,51.2,59.0,1,39.2,14.4,0.0,-0.21
0.826,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2718,67.19,36.99,13.26,7.78,21.03,6.15,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.496,1.904,84.1,0.0,0.0,0.47,1,16.47,2.04,2.05,5.3,61.9,51.1,59.0,1,39.2,14.4,0.0,0.09
0.871,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2716,67.06,37.01,13.27,7.80,21.06,5.72,-2.5,1.3,0.0,0.0,0.0,40.7,3,1.503,1.914,84.1,0.0,0.0,0.46,1,16.42,2.06,2.05,5.3,62.0,50.9,59.0,1,39.3,14.3,0.0,0.15
0.919,0,0.0,1.00,14.59,14.55,1.007,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2718,66.44,37.01,13.23,7.79,21.02,6.07,-2.5,1.4,0.0,0.0,0.0,40.7,3,1.479,1.915,84.1,0.0,0.0,0.46,1,16.45,2.04,2.05,5.3,62.1,51.1,59.0,1,39.1,14.4,0.0,0.15
0.965,0,0.0,1.00,14.53,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2718,67.06,37.04,13.23,7.79,21.02,5.86,-2.5,1.2,0.0,0.0,0.0,40.6,3,1.482,1.915,84.1,0.0,0.0,0.47,1,16.41,2.04,2.05,5.3,62.2,50.9,59.0,1,39.2,14.5,0.0,0.09
1.007,0,0.0,1.00,14.52,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2716,67.00,37.01,13.27,7.80,21.06,5.86,-2.5,1.2,0.0,0.0,0.0,40.6,3,1.451,1.917,84.1,0.0,0.0,0.47,1,16.42,2.04,2.04,5.3,62.2,51.0,59.0,1,39.3,14.4,0.0,0.21
1.053,0,0.0,1.00,14.55,14.55,1.009,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2716,66.31,37.01,13.29,7.84,21.12,6.03,-2.5,1.2,0.0,0.0,0.0,40.6,3,1.452,1.914,84.1,0.0,0.0,0.48,1,16.52,2.06,2.05,5.3,62.2,51.0,58.9,1,39.2,14.3,0.0,0.00
1.097,0,0.0,1.00,14.51,14.55,1.008,0.00,-0.5,194.7,0,0,0,0,0.36,162.9,2716,66.88,37.08,13.27,7.82,21.09,6.30,-2.5,1.2,0.0,0.0,0.0,40.6,3,1.461,1.915,84.1,0.0,0.0,0.48,1,16.62,2.04,2.05,5.3,62.4,51.0,58.9,1,39.1,14.5,0.0,0.12
1.141,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2716,67.19,37.08,13.29,7.84,21.12,6.30,-2.5,1.2,0.0,0.0,0.0,40.6,3,1.462,1.918,84.1,0.0,0.0,0.47,1,16.48,2.04,2.05,5.3,62.5,51.2,58.9,1,39.2,14.5,0.0,0.18
1.185,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2712,66.69,37.04,13.28,7.82,21.11,5.94,-2.5,1.2,0.0,0.0,0.0,40.5,3,1.455,1.925,84.1,0.0,0.0,0.46,1,16.47,2.04,2.05,5.3,62.4,51.4,58.8,1,39.3,14.4,0.0,0.18
1.230,0,0.0,1.00,14.58,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,162.9,2714,66.94,37.06,13.32,7.84,21.16,6.20,-2.5,1.3,0.0,0.0,0.0,40.5,3,1.463,1.922,84.1,0.0,0.0,0.46,1,16.44,2.04,2.04,5.3,62.4,51.5,58.9,1,39.2,14.4,0.0,0.18
1.278,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,163.1,2718,66.94,37.11,13.29,7.84,21.12,6.40,-2.5,1.3,0.0,0.0,0.0,40.6,3,1.467,1.928,84.1,0.0,0.0,0.47,1,16.50,2.04,2.04,5.3,62.4,51.4,58.9,1,39.1,14.4,0.0,0.15
1.325,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,163.1,2714,66.94,37.11,13.28,7.84,21.12,6.40,-2.5,1.3,0.0,0.0,0.0,40.6,3,1.471,1.930,84.1,0.0,0.0,0.47,1,16.48,2.04,2.05,5.3,62.5,51.6,58.9,1,39.2,14.1,0.0,0.12
1.373,0,0.0,1.00,14.53,14.55,1.008,0.00,-0.4,194.7,0,0,0,0,0.36,163.1,2714,66.81,37.11,13.30,7.85,21.16,6.00,-2.5,1.2,0.0,0.0,0.0,40.5,3,1.521,1.920,84.1,0.0,0.0,0.48,1,16.53,2.04,2.05,5.3,62.5,51.7,59.0,1,39.1,14.1,0.0,0.30
1.417,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.6,0,0,0,0,0.36,163.1,2714,66.81,37.13,13.32,7.86,21.19,6.40,-2.5,1.3,0.0,0.0,0.0,40.5,3,1.512,1.926,84.1,0.0,0.0,0.48,1,16.56,2.06,2.04,5.3,62.6,51.9,59.0,1,39.0,14.1,0.0,-0.06
1.463,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.6,0,0,0,0,0.36,163.1,2716,67.12,37.11,13.30,7.87,21.17,6.40,-2.5,1.3,0.0,0.0,0.0,40.5,3,1.522,1.934,84.1,0.0,0.0,0.47,1,16.61,2.06,2.05,5.3,62.7,51.6,59.0,1,39.1,14.1,0.0,0.12
1.506,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.6,0,0,0,0,0.36,163.1,2714,67.00,37.16,13.32,7.88,21.20,6.00,-2.5,1.3,0.0,0.0,0.0,40.5,3,1.504,1.930,84.1,0.0,0.0,0.47,1,16.64,2.06,2.05,5.3,62.8,51.8,58.9,1,39.1,14.0,0.0,0.12
1.553,0,0.0,1.00,14.57,14.55,1.008,0.00,-0.4,194.6,0,0,0,0,0.36,163.1,2712,66.81,37.18,13.33,7.88,21.20,6.07,-2.5,1.4,0.0,0.0,0.0,40.4,3,1.493,1.942,84.1,0.0,0.0,0.47,1,16.58,2.04,2.05,5.4,63.0,51.9,58.9,1,39.0,14.0,0.0,0.18
1.597,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.6,0,0,0,0,0.36,163.1,2710,66.75,37.18,13.35,7.89,21.25,6.42,-2.5,1.3,0.0,0.0,0.0,40.4,3,1.471,1.939,84.1,0.0,0.0,0.47,1,16.56,2.06,2.05,5.3,63.1,52.0,58.8,1,39.0,14.1,0.0,0.15
1.643,0,0.0,1.00,14.57,14.55,1.008,0.00,-0.4,194.6,0,0,0,0,0.36,163.1,2712,67.19,37.21,13.35,7.91,21.27,6.42,-2.5,1.3,0.0,0.0,0.0,40.4,3,1.463,1.941,84.1,0.0,0.0,0.48,1,16.47,2.06,2.05,5.4,63.2,51.9,58.8,1,39.1,14.0,0.0,0.15
1.690,0,0.0,1.00,14.57,14.55,1.007,0.00,-0.4,194.4,0,0,0,0,0.37,163.1,2710,66.44,37.23,13.35,7.92,21.27,6.20,-2.5,1.4,0.0,0.0,0.0,40.3,3,1.479,1.953,84.1,0.0,0.0,0.48,1,16.50,2.06,2.05,5.3,63.2,51.8,58.8,1,39.1,13.9,0.0,0.15
1.737,0,0.0,1.00,14.58,14.55,1.009,0.00,-0.4,194.4,0,0,0,0,0.37,163.1,2710,67.00,37.21,13.37,7.92,21.30,5.94,-2.5,1.4,0.0,0.0,0.0,40.3,3,1.505,1.956,84.1,0.0,0.0,0.48,1,16.55,2.06,2.05,5.4,63.3,52.1,58.8,1,39.0,13.9,0.0,0.12
1.781,0,0.0,1.00,14.57,14.55,1.009,0.00,-0.3,194.4,0,0,0,0,0.37,163.1,2712,67.12,37.23,13.43,7.96,21.39,5.94,-2.5,1.4,0.0,0.0,0.0,40.3,3,1.489,1.960,84.1,0.0,0.0,0.47,1,16.66,2.06,2.06,5.4,63.4,52.3,58.8,1,39.1,13.9,0.0,0.30
1.825,0,0.0,1.00,14.61,14.55,1.008,0.00,-0.3,194.4,0,0,0,0,0.37,163.2,2708,66.56,37.23,13.41,7.95,21.36,6.31,-2.5,1.5,0.0,0.0,0.0,40.3,3,1.479,1.966,84.1,0.0,0.0,0.47,1,16.59,2.06,2.05,5.4,63.5,52.2,58.8,1,39.1,13.7,0.0,0.30
1.870,0,0.0,1.00,14.58,14.55,1.008,0.00,-0.4,194.4,0,0,0,0,0.37,163.2,2706,66.94,37.28,13.41,7.97,21.39,6.00,-2.5,1.5,0.0,0.0,0.0,40.2,3,1.466,1.965,84.1,0.0,0.0,0.47,1,16.55,2.06,2.05,5.4,63.6,52.6,58.8,1,39.0,13.8,0.0,0.00
1.913,0,0.0,1.00,14.52,14.55,1.008,0.00,-0.4,194.3,0,0,0,0,0.37,163.2,2710,67.12,37.26,13.41,7.96,21.36,6.07,-2.5,1.3,0.0,0.0,0.0,40.2,3,1.472,1.963,84.1,0.0,0.0,0.48,1,16.61,2.06,2.05,5.4,63.6,52.5,58.8,1,39.0,13.8,0.0,0.09
1.957,0,0.0,1.00,14.49,14.55,1.008,0.00,-0.4,194.3,0,0,0,0,0.37,163.2,2712,66.69,37.28,13.41,7.95,21.36,6.07,-2.5,1.3,0.0,0.0,0.0,40.2,3,1.473,1.962,84.1,0.0,0.0,0.49,1,16.70,2.06,2.06,5.4,63.6,52.8,58.8,1,39.1,13.8,0.0,0.06
2.003,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.3,0,0,0,0,0.37,163.2,2708,66.75,37.28,13.45,7.99,21.44,6.79,-2.5,1.3,0.0,0.0,0.0,40.2,3,1.467,1.970,84.1,0.0,0.0,0.49,1,16.75,2.06,2.06,5.5,63.9,53.2,58.8,1,39.1,13.7,0.0,0.21
2.054,0,0.0,1.00,14.52,14.55,1.008,0.00,-0.4,194.3,0,0,0,0,0.37,163.2,2706,67.06,37.33,13.43,8.00,21.42,6.13,-2.5,1.3,0.0,0.0,0.0,40.1,3,1.478,1.976,84.1,0.0,0.0,0.47,1,16.75,2.06,2.06,5.5,64.1,52.8,58.8,1,39.0,13.7,0.0,0.12
2.101,0,0.0,1.00,14.51,14.55,1.008,0.00,-0.5,194.3,0,0,0,0,0.37,163.2,2706,66.94,37.35,13.43,7.99,21.42,6.13,-2.5,1.3,0.0,0.0,0.0,40.1,3,1.517,1.977,84.1,0.0,0.0,0.48,1,16.80,2.06,2.06,5.4,64.2,52.9,58.8,1,39.1,13.8,0.0,0.30
2.145,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.3,0,0,0,0,0.37,163.2,2708,67.00,37.33,13.51,8.04,21.55,6.00,-2.5,1.1,0.0,0.0,0.0,40.1,3,1.489,1.976,84.1,0.0,0.0,0.47,1,16.89,2.06,2.06,5.4,64.3,52.9,58.7,1,39.3,13.6,0.0,0.06
2.198,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.2,0,0,0,0,0.37,163.3,2702,66.94,37.30,13.48,8.02,21.48,6.39,-2.5,1.3,0.0,0.0,0.0,40.1,3,1.491,1.989,84.1,0.0,0.0,0.47,1,16.75,2.06,2.06,5.4,64.4,52.8,58.6,1,39.2,13.6,0.0,0.15
2.245,0,0.0,1.00,14.56,14.55,1.007,0.00,-0.4,194.2,0,0,0,0,0.37,163.3,2706,67.06,37.33,13.58,8.10,21.67,6.32,-2.5,1.3,0.0,0.0,0.0,40.0,3,1.479,1.982,84.1,0.0,0.0,0.49,1,16.94,2.06,2.06,5.5,64.4,53.7,58.7,1,39.2,13.7,0.0,0.12
2.294,0,0.0,1.00,14.56,14.55,1.007,0.00,-0.3,194.2,0,0,0,0,0.37,163.3,2708,67.19,37.35,13.61,8.13,21.75,6.32,-2.5,1.3,0.0,0.0,0.0,40.0,3,1.514,1.994,84.1,0.0,0.0,0.48,1,16.94,2.06,2.06,5.5,64.5,53.5,58.7,1,39.3,13.5,0.0,0.24
2.343,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.3,194.2,0,0,0,0,0.37,163.3,2704,66.31,37.35,13.64,8.16,21.80,6.03,-2.5,1.4,0.0,0.0,0.0,40.0,3,1.485,2.001,84.1,0.0,0.0,0.47,1,16.91,2.06,2.07,5.5,64.8,53.7,58.8,1,39.3,13.3,0.0,0.21
2.390,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.2,0,0,0,0,0.37,163.3,2704,67.12,37.38,13.62,8.16,21.78,6.43,-2.5,1.4,0.0,0.0,0.0,39.9,3,1.479,1.996,84.1,0.0,0.0,0.48,1,17.00,2.06,2.07,5.5,64.8,53.9,58.7,1,39.0,13.3,0.0,0.15
2.437,0,0.0,1.00,14.55,14.55,1.008,0.00,-0.4,194.2,0,0,0,0,0.37,163.3,2704,67.00,37.43,13.64,8.17,21.81,6.16,-2.5,1.3,0.0,0.0,0.0,39.9,3,1.463,2.007,84.1,0.0,0.0,0.48,1,17.03,2.06,2.07,5.5,64.9,53.8,58.7,1,39.2,13.2,0.0,0.21
2.486,0,0.0,1.00,14.52,14.55,1.008,0.00,-0.4,194.2,0,0,0,0,0.37,163.3,2706,66.31,37.48,13.61,8.16,21.77,6.16,-2.5,1.3,0.0,0.0,0.0,39.9,3,1.479,2.004,84.1,0.0,0.0,0.49,1,17.02,2.08,2.06,5.6,65.1,53.9,58.7,1,39.2,13.1,0.0,0.06
2.533,0,0.0,1.00,14.54,14.55,1.008,0.00,-0.4,194.2,0,0,0,0,0.37,163.3,2704,67.06,37.50,13.62,8.16,21.80,6.50,-2.5,1.3,0.0,0.0,0.0,39.8,3,1.469,2.017,84.1,0.0,0.0,0.49,1,17.05,2.08,2.07,5.6,65.2,55.0,58.7,1,39.0,13.1,0.0,0.06
2.579,0,0.0,1.00,14.52,14.55,1.009,0.00,-0.4,194.1,0,0,0,0,0.38,163.3,2706,66.62,37.55,13.62,8.17,21.80,6.52,-2.5,1.2,0.0,0.0,0.0,39.8,3,1.526,2.022,84.1,0.0,0.0,0.49,1,17.02,2.06,2.08,5.6,65.5,54.2,58.6,1,39.1,13.1,0.0,0.06
2.626,0,0.0,1.00,14.51,14.55,1.008,0.00,-0.5,194.1,0,0,0,0,0.38,163.3,2706,67.12,37.55,13.64,8.20,21.84,6.27,-2.5,1.1,0.0,0.0,0.0,39.8,3,1.523,2.025,84.1,0.0,0.0,0.48,1,17.03,2.06,2.07,5.6,65.6,54.0,58.6,1,39.2,12.9,0.0,0.15
2.677,0,0.0,1.00,14.51,14.55,1.008,0.00,-0.4,194.1,0,0,0,0,0.38,163.3,2704,66.88,37.57,13.67,8.20,21.88,6.27,-2.5,1.1,0.0,0.0,0.0,39.8,3,1.510,2.025,84.1,0.0,0.0,0.48,1,17.05,2.06,2.06,5.6,65.8,54.4,58.6,1,39.1,12.9,0.0,0.21
2.725,0,0.0,1.00,14.58,14.55,1.007,0.00,-0.4,194.1,0,0,0,0,0.38,163.4,2700,66.56,37.52,13.66,8.20,21.86,6.47,-2.5,1.2,0.0,0.0,0.0,39.7,3,1.505,2.030,84.1,0.0,0.0,0.48,1,17.08,2.06,2.06,5.5,65.9,54.1,58.6,1,39.3,13.0,0.0,0.18
2.777,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.1,0,0,0,0,0.38,163.4,2704,67.25,37.52,13.75,8.27,22.02,6.71,-2.5,1.3,0.0,0.0,0.0,39.7,3,1.503,2.030,84.1,0.0,0.0,0.48,1,16.97,2.06,2.07,5.5,65.9,54.2,58.7,1,39.4,12.8,0.0,0.15
2.825,0,0.0,1.00,14.58,14.55,1.008,0.00,-0.3,194.1,0,0,0,0,0.38,163.4,2706,66.75,37.52,13.72,8.24,21.97,6.56,-2.5,1.3,0.0,0.0,0.0,39.7,3,1.478,2.037,84.1,0.0,0.0,0.49,1,16.98,2.06,2.06,5.5,65.8,54.3,58.8,1,39.3,12.8,0.0,0.06
2.872,0,0.0,1.00,14.60,14.55,1.008,0.00,-0.4,194.1,0,0,0,0,0.38,163.4,2698,66.94,37.50,13.71,8.23,21.95,6.56,-2.5,1.3,0.0,0.0,0.0,39.7,3,1.491,2.034,84.1,0.0,0.0,0.48,1,17.05,2.06,2.07,5.5,65.6,54.1,58.8,1,39.2,12.8,0.0,0.30
2.919,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.1,0,0,0,0,0.38,163.4,2698,67.00,37.48,13.73,8.25,21.97,6.33,-2.5,1.3,0.0,0.0,0.0,39.7,3,1.461,2.026,84.1,0.0,0.0,0.48,1,17.02,2.08,2.07,5.6,65.7,55.1,58.7,1,39.3,12.5,0.0,0.30
2.965,0,0.0,1.00,14.54,14.55,1.009,0.00,-0.4,194.0,0,0,0,0,0.38,163.4,2702,66.69,37.52,13.73,8.27,22.00,6.31,-2.5,1.2,0.0,0.0,0.0,39.7,3,1.482,2.026,84.1,0.0,0.0,0.48,1,17.19,2.10,2.08,5.6,65.8,56.7,58.7,1,39.3,12.4,0.0,0.21
3.013,0,0.0,1.00,14.51,14.55,1.008,0.00,-0.4,194.0,0,0,0,0,0.38,163.4,2704,66.75,37.62,13.82,8.36,22.17,6.30,-2.5,1.1,0.0,0.0,0.0,39.6,3,1.542,2.037,84.1,0.0,0.0,0.49,1,17.45,2.10,2.09,5.8,66.2,55.0,58.6,1,39.1,12.5,0.0,0.06
3.059,0,0.0,1.00,14.51,14.55,1.008,0.00,-0.4,194.0,0,0,0,0,0.38,163.4,2704,66.75,37.72,13.86,8.39,22.25,6.30,-2.5,1.1,0.0,0.0,0.0,39.6,3,1.514,2.048,84.1,0.0,0.0,0.50,1,17.48,2.08,2.09,5.7,66.7,55.1,58.6,1,39.1,12.5,0.0,0.15
