#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
0.927,0,0.2,2.5,1,23.2,-14,0.31,0,1,0,0,0,0,20.95,0,1,0,14.27,14.67,1.013,95.7,95.1,761,4.08,-0.7,-13.1,10.3,2,1.072,0,62.5,0,0,1.17,0,0,-0.3,-0.5,0,0,0,0,0,8.48,0,8.4,0
0.975,0,0.2,2.47,1,23.2,-14,0.31,0,1,0,0,0,0,20.39,0,1,0,14.25,14.67,1.013,95.7,95.1,755,4.2,-0.7,-13.1,10.5,2,1.072,0,62.5,0,0,1.18,0,0,-0.3,0.2,0,0,0,0,0,8.49,0,8.4,0
1.024,0,0.2,2.46,1,23.3,-14,0.31,0,1,0,0,0,0,20.64,0,1,0,14.24,14.67,1.013,95.7,95.1,755,4.2,-0.7,-13.1,10.5,2,1.074,0,62.5,0,0,1.19,0,0,-0.1,0.2,0,0,0,0,0,8.52,0,8.4,0
1.075,0,0.2,2.51,1,23.3,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.28,14.67,1.013,95.7,95.1,753,4.01,-0.8,-13.1,10.2,2,1.074,0,62.5,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,8.55,0,8.4,0
1.125,0,0.2,2.53,1,23.4,-14,0.31,0,1,0,0,0,0,20.64,0,1,0,14.27,14.67,1.013,95.7,95.1,749,4.08,-0.8,-13.1,10.4,2,1.074,0,62.5,0,0,1.17,0,0,-0.1,-0.3,0,0,0,0,0,8.56,0,8.4,0
1.178,0,0.2,2.47,1,23.4,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.24,14.67,1.013,95.7,95.1,749,4.11,-0.8,-13.1,10.3,2,1.082,0,62.5,0,0,1.17,0,0,0.1,0.2,0,0,0,0,0,8.59,0,8.4,0
1.227,0,0.2,2.48,1,23.6,-14,0.31,0,1,0,0,0,0,20.16,0,1,0,14.29,14.67,1.014,95.7,95.1,747,4.09,-0.9,-13.1,10.1,2,1.082,0,62.5,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0,8.6,0,8.4,0
1.283,0,0.2,2.51,1,23.7,-14,0.31,0,1,0,0,0,0,20.92,0,1,0,14.27,14.67,1.014,95.7,95.1,746,4.09,-0.9,-13.1,10.1,2,1.082,0,62.5,0,0,1.17,0,0,0.0,-0.3,0,0,0,0,0,8.63,0,8.4,0
1.335,0,0.2,2.49,1,23.8,-14,0.31,0,1,0,0,0,0,20.92,0,1,0,14.27,14.67,1.013,95.8,95.1,744,4.16,-0.9,-13.1,10,2,1.089,0,62.6,0,0,1.17,0,0,0.0,0.2,0,0,0,0,0,8.63,0,8.4,0
1.388,0,0.2,2.47,1,23.8,-14,0.31,0,1,0,0,0,0,20.58,0,1,0,14.28,14.67,1.013,95.8,95.1,742,4.12,-1,-13.1,9.9,2,1.089,0,62.6,0,0,1.18,0,0,-0.1,-0.2,0,0,0,0,0,8.67,0,8.4,0
1.440,0,0.2,2.51,1,24,-14,0.32,0,1,0,0,0,0,20.89,0,1,0,14.3,14.67,1.013,95.8,95.1,743,4.03,-1,-13.1,9.8,2,1.089,0,62.6,0,0,1.18,0,0,-0.1,-0.2,0,0,0,0,0,8.66,0,8.4,0
1.488,0,0.2,2.53,1,24.1,-14,0.32,0,1,0,0,0,0,20.06,0,1,0,14.29,14.67,1.013,95.8,95.1,745,4.01,-1,-13.1,9.5,2,1.099,0,62.6,0,0,1.16,0,0,-0.1,0.4,0,0,0,0,0,8.71,0,8.4,0
1.537,0,0.2,2.48,1,24.1,-14,0.32,0,1,0,0,0,0,20.61,0,1,0,14.29,14.67,1.013,95.8,95.1,747,4.01,-1,-13.1,9.5,2,1.099,0,62.6,0,0,1.17,0,0,-0.1,0.0,0,0,0,0,0,8.73,0,8.4,0
1.587,0,0.2,2.46,1,24.2,-14,0.32,0,1,0,0,0,0,20,0,1,0,14.32,14.67,1.013,95.8,95.1,741,4.09,-1.1,-13.1,9.2,2,1.099,0,62.6,0,0,1.18,0,0,-0.2,0.0,0,0,0,0,0,8.71,0,8.4,0
1.635,0,0.2,2.5,1,24.3,-14,0.32,0,1,0,0,0,0,20.86,0,1,0,14.32,14.67,1.013,95.8,95.1,737,4.09,-1.1,-13.1,9.6,2,1.111,0,62.6,0,0,1.18,0,0,0.0,0.6,0,0,0,0,0,8.76,0,8.4,0
1.685,0,0.2,2.51,1,24.4,-14,0.32,0,1,0,0,0,0,21.02,0,1,0,14.32,14.67,1.013,95.8,95.1,738,4.18,-1.1,-13.1,9.6,2,1.111,0,62.6,0,0,1.16,0,0,0.0,0.6,0,0,0,0,0,8.76,0,8.4,0
1.733,0,0.2,2.49,1,24.4,-14,0.32,0,1,0,0,0,0,20.58,0,1,0,14.38,14.67,1.013,95.8,95.1,740,4.14,-1.1,-13.1,9.4,2,1.111,0,62.6,0,0,1.16,0,0,-0.1,0.0,0,0,0,0,0,8.77,0,8.4,0
1.782,0,0.2,2.46,1,24.4,-14,0.32,0,1,0,0,0,0,20.73,0,1,0,14.37,14.67,1.013,95.8,95.1,741,4.14,-1.1,-13.1,9.4,2,1.111,0,62.6,0,0,1.17,0,0,-0.1,0.5,0,0,0,0,0,8.77,0,8.4,0
1.830,0,0.2,2.46,1,24.5,-14,0.32,0,1,0,0,0,0,20.7,0,1,0,14.36,14.67,1.013,95.8,95.1,745,4.09,-1.2,-13.1,9.2,2,1.107,0,62.6,0,0,1.17,0,0,0.1,0.5,0,0,0,0,0,8.78,0,8.4,0
1.877,0,0.2,2.5,1,24.5,-14,0.32,0,1,0,0,0,0,20.61,0,1,0,14.41,14.67,1.014,95.8,95.1,747,4.07,-1.2,-13.1,8.7,2,1.107,0,62.6,0,0,1.18,0,0,-0.1,-0.1,0,0,0,0,0,8.8,0,8.5,0
1.924,0,0.2,2.52,1,24.5,-14,0.32,0,1,0,0,0,0,20.7,0,1,0,14.43,14.67,1.013,95.8,95.1,744,3.96,-1.2,-13.1,8.9,2,1.107,0,62.7,0,0,1.17,0,0,-0.1,-0.1,0,0,0,0,0,8.79,0,8.5,0
1.973,0,0.2,2.51,1,24.5,-14,0.32,0,1,0,0,0,0,20.67,0,1,0,14.41,14.67,1.013,95.8,95.1,747,3.96,-1.2,-13.1,8.9,2,1.117,0,62.7,0,0,1.16,0,0,0.0,0.4,0,0,0,0,0,8.79,0,8.5,0
2.025,0,0.2,2.49,1,24.5,-14,0.32,0,1,0,0,0,0,20.19,0,1,0,14.44,14.67,1.013,95.8,95.1,751,4.14,-1.2,-13.1,8.4,2,1.117,0,62.7,0,0,1.16,0,0,0.0,-0.2,0,0,0,0,0,8.81,0,8.5,0
2.075,0,0.2,2.47,1,24.5,-14,0.32,0,1,0,0,0,0,20.7,0,1,0,14.45,14.67,1.013,95.8,95.1,750,4.05,-1.2,-13.1,8.4,2,1.117,0,62.7,0,0,1.18,0,0,-0.2,-0.2,0,0,0,0,0,8.81,0,8.5,0
2.124,0,0.2,2.52,1,24.5,-14,0.32,0,1,0,0,0,0,20.16,0,1,0,14.45,14.67,1.013,95.8,95.1,751,3.98,-1.3,-13.1,8.4,2,1.123,0,62.7,0,0,1.17,0,0,-0.1,0.3,0,0,0,0,0,8.8,0,8.5,0
2.174,0,0.2,2.51,1,24.5,-14,0.32,0,1,0,0,0,0,20.7,0,1,0,14.46,14.67,1.013,95.8,95.1,751,3.98,-1.3,-13.1,8.4,2,1.123,0,62.7,0,0,1.16,0,0,-0.1,0.3,0,0,0,0,0,8.8,0,8.5,0
2.222,0,0.2,2.46,1,24.5,-14,0.32,0,1,0,0,0,0,20.67,0,1,0,14.48,14.67,1.013,95.8,95.2,747,4.04,-1.3,-13.1,8.6,2,1.123,0,62.7,0,0,1.16,0,0,-0.1,-0.3,0,0,0,0,0,8.79,0,8.6,0
2.271,0,0.21,2.46,1,24.5,-14,0.32,0,1,0,0,0,0,21.02,0,1,0,14.48,14.67,1.013,95.8,95.2,746,3.98,-1.3,-13.1,8.7,2,1.119,0,62.7,0,0,1.18,0,0,0.0,0.2,0,0,0,0,0,8.8,0,8.6,0
2.322,0,0.21,2.5,1,24.5,-14,0.32,0,1,0,0,0,0,21.02,0,1,0,14.48,14.67,1.013,95.8,95.1,747,4.14,-1.3,-13.1,8.7,2,1.119,0,62.7,0,0,1.17,0,0,0.0,0.2,0,0,0,0,0,8.8,0,8.6,0
2.375,0,0.21,2.52,1,24.6,-14,0.32,0,1,0,0,0,0,20.48,0,1,0,14.51,14.67,1.013,95.8,95.1,748,4.07,-1.3,-13.1,8.6,2,1.119,0,62.7,0,0,1.16,0,0,-0.1,-0.5,0,0,0,0,0,8.8,0,8.6,0
2.428,0,0.21,2.45,1,24.5,-14,0.32,0,1,0,0,0,0,21.02,0,1,0,14.5,14.67,1.013,95.8,95.1,749,4.07,-1.3,-13.1,8.6,2,1.119,0,62.7,0,0,1.16,0,0,-0.1,0,0,0,0,0,0,8.79,0,8.6,0
2.478,0,0.2,2.47,1,24.5,-14,0.31,0,1,0,0,0,0,21.03,0,1,0,14.5,14.67,1.013,95.8,95.1,751,4.04,-1.3,-13.1,8.5,2,1.118,0,62.7,0,0,1.17,0,0,0.0,0,0,0,0,0,0,8.8,0,8.6,0
2.528,0,0.2,2.52,1,24.5,-14,0.31,0,1,0,0,0,0,20.98,0,1,0,14.54,14.67,1.013,95.8,95.1,751,4.03,-1.3,-13.1,8.4,2,1.118,0,62.7,0,0,1.17,0,0,-0.1,-0.5,0,0,0,0,0,8.8,0,8.6,0
2.573,0,0.2,2.49,1,24.5,-14,0.31,0,1,0,0,0,0,21.02,0,1,0,14.52,14.67,1.013,95.8,95.1,752,3.96,-1.3,-13.1,8.5,2,1.118,0,62.7,0,0,1.16,0,0,-0.1,0.1,0,0,0,0,0,8.79,0,8.6,0
2.624,0,0.2,2.46,1,24.5,-14,0.31,0,1,0,0,0,0,21.02,0,1,0,14.5,14.67,1.013,95.8,95.1,753,3.96,-1.3,-13.1,8.5,2,1.12,0,62.7,0,0,1.16,0,0,-0.1,0.1,0,0,0,0,0,8.78,0,8.6,0
2.672,0,0.2,2.45,1,24.4,-14,0.31,0,1,0,0,0,0,21.02,0,1,0,14.54,14.67,1.014,95.8,95.1,754,4.16,-1.4,-13.1,8.3,2,1.12,0,62.7,0,0,1.17,0,0,-0.2,-0.3,0,0,0,0,0,8.8,0,8.7,0
2.719,0,0.2,2.48,1,24.4,-14,0.31,0,1,0,0,0,0,21.02,0,1,0,14.53,14.67,1.013,95.8,95.1,752,4.05,-1.4,-13.1,8.3,2,1.12,0,62.7,0,0,1.17,0,0,-0.2,-0.3,0,0,0,0,0,8.76,0,8.7,0
2.771,0,0.2,2.5,1,24.4,-14,0.31,0,1,0,0,0,0,20.45,0,1,0,14.53,14.67,1.013,95.8,95.1,752,3.99,-1.4,-13.1,8.4,2,1.121,0,62.7,0,0,1.16,0,0,0.0,0.3,0,0,0,0,0,8.77,0,8.7,0
2.823,0,0.2,2.46,1,24.3,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.52,14.67,1.013,95.8,95.1,757,4.03,-1.4,-13.1,8.1,2,1.121,0,62.7,0,0,1.16,0,0,0.0,-0.2,0,0,0,0,0,8.76,0,8.7,0
2.875,0,0.2,2.43,1,24.2,-14,0.31,0,1,0,0,0,0,20.16,0,1,0,14.52,14.67,1.013,95.8,95.1,756,4.03,-1.4,-13.1,8.1,2,1.121,0,62.7,0,0,1.17,0,0,-0.1,-0.2,0,0,0,0,0,8.73,0,8.7,0
2.923,0,0.2,2.48,1,24.2,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.51,14.67,1.013,95.8,95.1,754,4.02,-1.4,-13.1,8.2,2,1.113,0,62.7,0,0,1.16,0,0,0.1,0.3,0,0,0,0,0,8.73,0,8.7,0
2.972,0,0.2,2.47,1,24.1,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.5,14.67,1.013,95.8,95.1,752,4.14,-1.4,-13.1,8.6,2,1.113,0,62.7,0,0,1.15,0,0,0.1,0.3,0,0,0,0,0,8.7,0,8.7,0
3.018,0,0.2,2.43,1,24.1,-14,0.31,0,1,0,0,0,0,20.16,0,1,0,14.5,14.67,1.014,95.8,95.1,747,3.99,-1.5,-13.1,8.7,2,1.113,0,62.7,0,0,1.15,0,0,0.0,-0.2,0,0,0,0,0,8.7,0,8.7,0
3.064,0,0.2,2.39,1,24.1,-14,0.31,0,1,0,0,0,0,20.64,0,1,0,14.5,14.67,1.014,95.8,95.1,745,3.99,-1.5,-13.1,8.7,2,1.113,0,62.7,0,0,1.16,0,0,0.0,0.3,0,0,0,0,0,8.68,0,8.7,0
3.110,0,0.2,2.41,1,24,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.49,14.67,1.013,95.8,95.1,747,3.97,-1.5,-13.1,9.1,2,1.103,0,62.8,0,0,1.17,0,0,0.1,0.3,0,0,0,0,0,8.67,0,8.7,0
3.161,0,0.2,2.44,1,24,-14,0.31,0,1,0,0,0,0,21.02,0,1,0,14.48,14.67,1.013,95.8,95.1,743,4.08,-1.5,-13.1,9.2,2,1.103,0,62.8,0,0,1.17,0,0,-0.2,-0.2,0,0,0,0,0,8.68,0,8.7,0
3.208,0,0.2,2.45,1,24,-14,0.31,0,1,0,0,0,0,21.02,0,1,0,14.5,14.67,1.013,95.8,95.1,737,3.94,-1.5,-13.1,9.5,2,1.103,0,62.8,0,0,1.16,0,0,-0.2,-0.2,0,0,0,0,0,8.65,0,8.7,0
3.258,0,0.2,2.43,1,24,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.46,14.67,1.013,95.8,95.1,737,3.94,-1.5,-13.1,9.5,2,1.104,0,62.8,0,0,1.15,0,0,-0.1,0.3,0,0,0,0,0,8.63,0,8.7,0
3.305,0,0.2,2.39,1,24,-14,0.31,0,1,0,0,0,0,20.06,0,1,0,14.45,14.67,1.013,95.8,95.1,736,4.2,-1.6,-13.1,9.4,2,1.104,0,62.8,0,0,1.16,0,0,-0.1,-0.2,0,0,0,0,0,8.66,0,8.7,0
3.351,0,0.2,2.38,1,24,-14,0.31,0,1,0,0,0,0,20.92,0,1,0,14.47,14.67,1.013,95.8,95.1,736,4.04,-1.6,-13.1,9.3,2,1.104,0,62.8,0,0,1.16,0,0,-0.2,-0.2,0,0,0,0,0,8.66,0,8.7,0
3.398,0,0.2,2.4,1,24,-14,0.31,0,1,0,0,0,0,20.42,0,1,0,14.44,14.67,1.013,95.8,95.1,735,4.06,-1.6,-13.1,9.3,2,1.1,0,62.8,0,0,1.17,0,0,0.0,0.3,0,0,0,0,0,8.64,0,8.7,0
3.447,0,0.2,2.43,1,24,-14,0.31,0,1,0,0,0,0,20.64,0,1,0,14.43,14.67,1.013,95.8,95.1,735,4.06,-1.6,-13.1,9.3,2,1.1,0,62.8,0,0,1.17,0,0,0.0,0.3,0,0,0,0,0,8.66,0,8.7,0
3.492,0,0.2,2.45,1,24,-14,0.31,0,1,0,0,0,0,20.86,0,1,0,14.44,14.67,1.013,95.8,95.1,735,4.03,-1.6,-13.1,9.3,2,1.1,0,62.8,0,0,1.16,0,0,-0.1,-0.3,0,0,0,0,0,8.65,0,8.7,0
3.540,0,0.2,2.46,1,24,-14,0.31,0,1,0,0,0,0,20.48,0,1,0,14.43,14.67,1.013,95.8,95.1,733,4.07,-1.7,-13.1,9.3,2,1.1,0,62.8,0,0,1.15,0,0,-0.1,-0.3,0,0,0,0,0,8.65,0,8.7,0
3.588,0,0.2,2.41,1,24,-14,0.31,0,1,0,0,0,0,20.73,0,1,0,14.41,14.67,1.013,95.8,95.1,737,4.08,-1.7,-13.1,8.9,2,1.091,0,62.8,0,0,1.15,0,0,0.0,0.2,0,0,0,0,0,8.66,0,8.7,0
3.636,0,0.2,2.39,1,24,-14,0.31,0,1,0,0,0,0,20.73,0,1,0,14.41,14.67,1.013,95.8,95.1,732,4.08,-1.7,-13.1,8.9,2,1.091,0,62.8,0,0,1.16,0,0,0.0,-0.2,0,0,0,0,0,8.66,0,8.7,0
3.683,0,0.2,2.39,1,24.1,-14,0.31,0,1,0,0,0,0,20.8,0,1,0,14.41,14.67,1.013,95.8,95.1,727,4.06,-1.7,-13.1,9.2,2,1.091,0,62.8,0,0,1.17,0,0,-0.1,-0.2,0,0,0,0,0,8.66,0,8.7,0
3.730,0,0.2,2.42,1,24.1,-14,0.31,0,1,0,0,0,0,20.67,0,1,0,14.38,14.67,1.013,95.8,95.1,725,4.2,-1.8,-13.1,9.6,2,1.092,0,62.8,0,0,1.17,0,0,-0.1,0.4,0,0,0,0,0,8.65,0,8.7,0
3.779,0,0.2,2.44,1,24.1,-14,0.31,0,1,0,0,0,0,20.38,0,1,0,14.38,14.67,1.013,95.8,95.1,725,4.02,-1.8,-13.1,9.5,2,1.092,0,62.8,0,0,1.16,0,0,-0.1,0.4,0,0,0,0,0,8.66,0,8.7,0
3.831,0,0.2,2.44,1,24.2,-14,0.31,0,1,0,0,0,0,20.61,0,1,0,14.41,14.67,1.013,95.8,95.1,725,4.02,-1.8,-13.1,9.5,2,1.092,0,62.8,0,0,1.15,0,0,-0.3,-0.1,0,0,0,0,0,8.67,0,8.7,0
3.890,0,0.2,2.38,1,24.2,-14,0.31,0,1,0,0,0,0,20.22,0,1,0,14.38,14.67,1.013,95.8,95.1,721,4.09,-1.8,-13.1,9.6,2,1.099,0,62.8,0,0,1.17,0,0,0.0,0.5,0,0,0,0,0,8.65,0,8.7,0
3.940,0,0.2,2.42,1,24.3,-14,0.31,0,1,0,0,0,0,20.67,0,1,6.8,14.35,14.67,1.013,95.8,95.1,726,4.05,-1.9,-13.1,9.6,2,1.099,0,62.8,0,0,1.17,0.0,0,0.0,0.5,0,0,0,0,0,8.83,0,8.7,0
3.991,0,0.2,2.58,1,24.3,71.1,0.32,0,1,0,0,0,0,20.86,0,1,12.2,14.41,14.67,1.013,95.8,95.1,727,4.08,-1.9,-13.1,9,2,1.099,0,62.8,0,0,1.18,0.8,0,0.0,-0.2,0,0,0,0,0,6.34,3.44,8.6,0
4.043,0,0.2,3.38,1,24.5,85.5,0.32,0,1,35.16,0,0,0,20.19,0,1,12.6,14.38,14.67,1.013,95.8,95.1,728,4.16,-1.9,-12.5,9,3,1.099,0,62.8,0,0,1.43,4.4,0,0.0,0.3,0,0,0,0,0,8.42,4.57,8.6,0
4.090,0,0.22,4.89,1,25.6,89.3,0.39,0,1,35.16,0,0,0,20.95,0,1,13.3,14.37,14.67,1.013,95.8,95.1,730,4.16,-1.9,-12.5,9,3,1.165,0,62.8,0,0,1.64,5.5,0,0.1,0.3,0,0,0,0,0,10.05,5.45,8.6,0
4.140,0,0.23,5.83,1,27.7,93.6,0.44,0,1,35.16,0,0,0,20.86,0,1,13.4,14.38,14.67,1.013,95.8,95.1,723,4.02,-2.1,-11.8,2.5,3,1.165,0,62.8,0,0,1.69,5.5,0,-0.1,-0.2,0,0,0,0,0,11.19,6.06,8.6,0
4.191,0,0.25,6.53,1,33.8,97.3,0.48,0,1,35.16,0,0,0,20.77,0,1,14.3,14.37,14.67,1.013,95.8,95.1,710,3.88,-2.1,-11,4.3,3,1.165,0,62.8,0,0,1.74,5.8,0,-0.1,-0.2,0,0,0,0,0,11.71,6.35,8.6,0
4.239,0,0.27,7.71,1,38.8,103.6,0.53,0,1,35.25,0,0,0,20.64,0,1,15.2,14.36,14.67,1.013,95.8,95.1,686,4.01,-2.3,-10.4,6.2,3,1.561,1.605,62.8,0,0,1.82,7.2,0,-0.5,0.9,0,0,0,0,0,13.88,7.76,8.6,0
4.290,0,0.29,9.35,1,44.1,105.6,0.59,0,1,36.18,0,0,0,20.52,0,1,15.2,14.37,14.67,1.013,95.8,95.1,685,4.01,-2.3,-10.4,6.2,3,1.561,1.605,62.8,0,0,1.94,8.8,0,-0.5,0.9,0,0,0,0,0,16.33,9.3,8.6,0
