#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
0.493,0,0.71,32.44,1,144.5,111.6,0.79,0.43,1,49.71,4.8,0,0,19.75,0.2,1,0,14.42,14.49,1.012,88.5,98.4,2804,12.3,-8.4,-0.5,24.3,3,1.291,4.176,34.1,0,4.8,2.46,12.2,97.8,39.7,3.2,0,0,0,0,0,16.42,16.06,33.1,0
0.539,0,0.71,32.63,1,144.3,111.5,0.8,0.49,1,49.49,4.7,0,0,19.42,0.1,1,0,14.38,14.49,1.012,88.5,98.4,2806,12.28,-8.7,-0.5,24.3,3,1.266,4.156,34.1,0,4.7,2.45,12.1,98,39.8,2.9,0,0,0,0,0,16.39,15.93,33.1,0
0.587,0,0.71,32.59,1,144,111.3,0.79,0.4,1,48.54,4.7,0,0,19.45,0.1,1,0,14.38,14.49,1.012,88.5,98.4,2810,12.46,-8.9,-0.5,24.4,3,1.287,4.128,34.1,0,4.7,2.46,12.2,97.9,39.7,2.8,0,0,0,0,0,16.55,15.75,33,0
0.637,0,0.71,32.34,1,143.6,111.3,0.79,0.49,1,48.41,4.7,-0.7,0,19.75,0.1,1,0,14.4,14.49,1.011,88.4,98.4,2804,12.3,-9.1,-0.5,23.8,3,1.271,4.066,34.1,0,4.7,2.46,12.1,98,39.7,2.8,0,0,0,0,0,16.27,15.95,32.9,0
0.685,0,0.7,32.53,1,143.3,111,0.79,0.57,1,49.24,4.7,-0.7,0,19.08,0.2,1,0,14.45,14.49,1.011,88.4,98.4,2806,12.3,-9.1,-0.5,23.8,3,1.277,4.12,34.1,0,4.7,2.46,12.2,98,40.1,2.5,0,0,0,0,0,16.28,15.87,32.8,0
0.730,0,0.7,32.38,1,143.3,110.7,0.79,0.57,1,49.19,4.7,-0.7,0,20.03,0.1,1,0,14.42,14.49,1.011,88.4,98.4,2810,12.57,-9.2,-0.5,23.7,3,1.259,4.116,34.1,0,4.7,2.46,12.1,98.1,40,2.3,0,0,0,0,0,16.44,15.67,32.7,0
0.775,0,0.7,32.47,1,143,110.8,0.79,0.63,1,48.93,4.6,-0.7,0,19.67,0.1,1,0,14.44,14.49,1.012,88.4,98.4,2808,12.21,-9.3,-0.5,23.8,3,1.293,4.066,34.1,0,4.6,2.46,12.1,98.1,40,2.3,0,0,0,0,0,16.34,15.63,32.6,0
0.821,0,0.7,32.31,1,143,110.5,0.79,0.57,1,49.29,4.6,-0.7,0,19.14,0.1,1,0,14.45,14.49,1.011,88.4,98.4,2806,12.92,-9.4,-0.5,23.8,3,1.269,4.056,34.1,0,4.6,2.45,12,98.2,40.1,1.9,0,0,0,0,0,16.45,15.63,32.6,0
0.868,0,0.7,32.31,1,143,110.4,0.79,0.57,1,49.15,4.6,-0.7,0,19.64,0.2,1,0,14.53,14.49,1.011,88.4,98.4,2810,12.92,-9.4,-0.5,23.8,3,1.253,4.09,34.1,0,4.6,2.45,12.1,98.2,40.1,1.6,0,0,0,0,0,16.67,15.52,32.5,0
0.914,0,0.7,32.16,1,142.8,110.1,0.79,0.63,1,48.46,4.6,-0.7,0,19.7,0.2,1,0,14.46,14.49,1.011,88.4,98.4,2814,12.24,-9.2,-0.5,23.9,3,1.295,4.06,34.1,0,4.6,2.45,11.9,98.2,39.9,1.3,0,0,0,0,0,16.5,15.43,32.4,0
0.963,0,0.7,32.22,1,142.5,109.6,0.78,0.49,1,48.46,4.6,-0.7,0,19.27,0.2,1,0,14.46,14.49,1.012,88.4,98.4,2814,12.99,-9.4,-0.5,23.9,3,1.272,4,34.1,0,4.6,2.45,11.9,98.3,39.7,1,0,0,0,0,0,16.47,15.44,32.4,0
1.012,0,0.7,32.09,1,142.3,109.6,0.79,0.4,1,48.02,4.5,0,0,19.84,0.2,1,0,14.44,14.49,1.012,88.4,98.4,2816,12.99,-9.4,-0.5,23.9,3,1.275,3.968,34.1,0,4.5,2.45,11.9,98.3,39.7,0.7,0,0,0,0,0,16.63,15.16,32.3,0
1.060,0,0.7,32.16,1,141.6,109.2,0.79,0.52,1,47.75,4.5,0,0,19.58,0.1,1,0,14.44,14.49,1.012,88.4,98.4,2814,12.15,-9.5,-0.5,24.7,3,1.302,3.92,34.1,0,4.5,2.45,11.8,98.3,39.6,0.7,0,0,0,0,0,16.36,15.22,32.3,0
1.107,0,0.7,32.09,1,141.4,108.9,0.78,0.52,1,47.83,4.5,0,0,19.94,0.2,1,0,14.42,14.5,1.012,88.4,98.4,2812,12.98,-9.7,-0.5,24.7,3,1.266,3.956,34.1,0,4.5,2.45,11.8,98.2,39.6,0.6,0,0,0,0,0,16.34,15.17,32.2,0
1.151,0,0.7,31.86,1,141.1,108.8,0.78,0.49,1,47.83,4.4,0,0,19.78,0.1,1,0,14.45,14.5,1.011,88.4,98.5,2814,12.27,-9.8,-0.5,24.8,3,1.283,3.936,34.1,0,4.4,2.44,11.8,98.4,40,0.4,0,0,0,0,0,16.48,14.87,32.1,0
1.200,0,0.69,32.03,1,140.8,108.5,0.78,0.54,1,47.31,4.4,0,0,19.39,0.1,1,0,14.43,14.5,1.011,88.4,98.5,2820,12.27,-9.8,-0.5,24.8,3,1.276,3.86,34.1,0,4.4,2.44,11.8,98.4,39.8,0.3,0,0,0,0,0,16.53,14.83,32.1,0
1.245,0,0.69,31.81,1,140.5,108.4,0.78,0.6,1,47.29,4.4,0,0,19.52,0.1,1,0,14.43,14.5,1.012,88.4,98.5,2818,12.94,-9.9,-0.5,25,3,1.268,3.85,34.1,0,4.4,2.45,11.7,98.3,39.8,0.2,0,0,0,0,0,16.48,14.83,32,0
1.292,0,0.69,31.63,1,140.3,108.1,0.78,0.51,1,47.56,4.3,0,0,20.22,0.1,1,0,14.45,14.5,1.011,88.4,98.4,2818,12.07,-10,-0.5,25,3,1.285,3.848,34.1,0,4.3,2.43,11.6,98.4,40,-0.1,0,0,0,0,0,16.47,14.73,31.9,0
1.338,0,0.69,31.69,1,139.9,106.7,0.78,0.4,1,47.24,4.3,0,0,19.94,0.2,1,0,14.48,14.5,1.011,88.4,98.4,2822,12.61,-10,-0.5,25.1,3,1.292,3.82,34.1,0,4.3,2.43,11.4,98.4,39.9,-0.5,0,0,0,0,0,16.67,14.51,31.8,0
1.385,0,0.69,31.34,1,139.3,106,0.77,0.46,1,46.19,4.2,0,0,20.45,0.2,1,0,14.48,14.5,1.011,88.4,98.4,2826,12.61,-10,-0.5,25.1,3,1.277,3.832,34.1,0,4.2,2.41,11.3,98.4,39.5,-0.5,0,0,0,0,0,16.73,14.24,31.7,0
1.431,0,0.68,31.11,1,138.5,104.9,0.77,0.46,1,46.36,4.2,0,0,20.06,0.1,1,0,14.44,14.5,1.011,88.4,98.4,2822,12.25,-10.1,-0.5,25.3,3,1.294,3.718,34.1,0,4.1,2.42,11.2,98.6,39.6,-0.7,0,0,0,0,0,16.39,14.2,31.7,0
1.477,0,0.68,30.97,1,137.6,105.3,0.77,0.4,1,46.66,4.1,0,0,20.25,0.1,1,0,14.42,14.5,1.012,88.4,98.4,2824,12.35,-10.3,-0.5,25.5,3,1.28,3.702,34.1,0,4,2.42,11.2,98.6,39.6,-0.9,0,0,0,0,0,16.48,14.04,31.5,0
1.522,0,0.68,31.02,1,137,103.8,0.77,0.57,1,45.7,4,0,0,20.19,0.1,1,0,14.41,14.5,1.011,88.4,98.4,2826,12.31,-10.5,-0.5,25.8,3,1.273,3.606,34.1,0,4,2.42,11.1,98.6,39.5,-0.8,0,0,0,0,0,16.42,13.9,31.4,0
1.570,0,0.67,30.75,1,136.3,103.1,0.76,0.57,1,45.83,3.9,0,0,19.78,0.1,1,0,14.41,14.51,1.011,88.4,98.4,2818,12.31,-10.5,-0.5,25.8,3,1.282,3.586,34.1,0,3.9,2.41,10.9,98.6,39.5,-0.8,0,0,0,0,0,16.09,13.93,31.3,0
1.616,0,0.67,30.5,1,135.6,102.9,0.76,0.49,1,45.63,3.8,0,0,20.22,0.1,1,0,14.43,14.51,1.011,88.4,98.4,2822,12.22,-10.7,-0.5,25.9,3,1.259,3.62,34.1,0,3.8,2.41,10.8,98.8,39.6,-0.8,0,0,0,0,0,16.22,13.64,31,0
1.662,0,0.67,30.16,1,134.6,99.8,0.75,0.48,1,44.87,3.7,0,0,19.78,0.1,1,0,14.41,14.51,1.011,88.4,98.4,2828,12.3,-10.8,-0.5,26.2,3,1.259,3.508,34.1,0,3.7,2.39,10.5,98.8,39.7,-0.7,0,0,0,0,0,16.3,13.16,30.9,0
1.707,0,0.66,29.86,1,133.5,100.8,0.75,0.37,1,44.9,3.6,0,0,19.2,0.1,1,0,14.41,14.51,1.011,88.4,98.4,2826,12.3,-10.8,-0.5,26.2,3,1.252,3.412,34.1,0,3.6,2.39,10.4,98.8,39.7,-0.8,0,0,0,0,0,16.09,13.12,30.7,0
1.753,0,0.66,29.52,1,132.5,100.7,0.74,0.46,1,44.31,3.5,0,0,19.55,0,1,0,14.42,14.51,1.012,88.4,98.4,2828,12.31,-11,-0.5,26.5,3,1.269,3.4,34.1,0,3.4,2.39,10.4,98.8,39.8,-0.9,0,0,0,0,0,16.14,12.81,30.5,0
1.800,0,0.65,29.36,1,131.3,97.8,0.74,0.31,1,44.09,3.4,0,0,19.72,0,1,0,14.38,14.51,1.011,88.4,98.5,2832,12.38,-11.3,-0.5,26.8,3,1.237,3.322,34.1,0,3.3,2.38,10.3,98.8,39.7,-0.8,0,0,0,0,0,16.17,12.59,30.3,0
1.842,0,0.65,29.3,1,130.3,97.7,0.73,0.11,1,43.92,3.3,0,-0.7,19.08,0,1,0,14.42,14.52,1.011,88.4,98.5,2834,12.12,-11.3,-0.5,26.4,3,1.267,3.266,34.1,-0.7,3.2,2.39,10.3,99,39.5,-0.8,0,0,0,0,0,16.28,12.3,30.1,0
1.891,0,0.64,29.2,1,129.4,97.9,0.73,0.48,1,43.04,3.1,0,-0.7,19.67,0,1,0,14.42,14.52,1.011,88.4,98.5,2830,12.12,-11.3,-0.5,26.4,3,1.24,3.252,34.1,-0.7,3.1,2.38,10.2,99,39.6,-1.1,0,0,0,0,0,15.98,12.3,29.9,0
1.939,0,0.64,28.89,1,128.4,93.1,0.73,0.4,1,44.09,3.1,0,-0.7,19.58,0,1,0,14.41,14.52,1.012,88.4,98.5,2832,12.61,-11.6,-0.5,26.6,3,1.234,3.188,34.1,-0.7,3,2.37,9.9,98.8,39.4,-1.1,0,0,0,0,0,15.86,12.19,29.6,0
1.987,0,0.63,28.44,1,127.5,98.2,0.72,0.45,1,43.31,2.9,0,-0.7,19.14,0,1,0,14.43,14.52,1.011,88.4,98.5,2832,12.27,-11.7,-0.5,26.8,3,1.248,3.132,34.1,-0.7,2.9,2.35,9.9,98.8,39.3,-0.9,0,0,0,0,0,15.88,12.02,29.4,0
2.032,0,0.63,28.44,1,126.1,93.2,0.72,0.43,1,42.7,2.8,0,-0.7,19.94,0.1,1,0,14.49,14.52,1.011,88.4,98.5,2834,12.27,-11.7,-0.5,26.8,3,1.212,3.078,34.1,-0.7,2.8,2.36,9.7,98.8,39.3,-0.9,0,0,0,0,0,15.77,11.8,29.1,0
2.077,0,0.62,27.89,1,125,89.9,0.71,0.37,1,42.19,2.7,0,-0.7,20,0.1,1,0,14.48,14.52,1.011,88.4,98.5,2836,11.9,-11.6,-0.5,27.2,3,1.247,3.048,34.1,-0.7,2.7,2.33,9.2,98.9,39.4,-0.9,0,0,0,0,0,15.74,11.45,28.9,0
2.125,0,0.62,27.23,1,123.6,90.4,0.7,0.23,1,41.77,2.5,0,-0.7,19.55,0.1,1,0,14.47,14.52,1.011,88.4,98.5,2834,12.6,-11.8,-0.5,27.5,3,1.219,2.928,34.1,-0.7,2.5,2.34,9.2,98.9,39.3,-0.4,0,0,0,0,0,15.6,11.32,28.4,0
2.173,0,0.61,26.95,1,121.9,88.5,0.69,0.31,1,41.77,2.3,0,-0.7,19.72,0,1,0,14.46,14.52,1.011,88.4,98.5,2834,11.58,-11.9,-0.5,28,3,1.234,2.878,34.1,-0.7,2.3,2.32,9.1,98.9,39.6,-0.3,0,0,0,0,0,15.42,11.05,28.2,0
2.218,0,0.6,26.73,1,120,89.3,0.68,0.31,1,41.33,2.1,0,-0.7,19.23,0,1,0,14.41,14.52,1.011,88.4,98.5,2838,11.58,-11.9,-0.5,28,3,1.182,2.856,34.1,-0.7,2.1,2.32,9.1,98.9,39.8,-0.3,0,0,0,0,0,15.41,10.73,27.9,0
2.262,0,0.6,26.84,1,118.4,87.1,0.68,0.45,1,41.41,2,0,-0.7,19.97,0.0,1,0,14.41,14.53,1.011,88.4,98.5,2836,12.16,-12.2,-0.5,28.4,3,1.204,2.768,34.1,-0.7,2,2.34,9.4,99.1,39.7,-0.2,0,0,0,0,0,15.27,10.7,27.7,0
2.312,0,0.59,26.69,1,117.6,85.8,0.68,0.4,1,41.28,2,0,-0.7,19.55,0.0,1,0,14.41,14.53,1.011,88.4,98.5,2836,12.45,-12.5,-0.5,28.8,3,1.173,2.764,34.1,-0.7,1.9,2.32,9,99.1,39.7,0,0,0,0,0,0,15.19,10.55,27.4,0
2.358,0,0.59,26.31,1,116.5,84.7,0.68,0.48,1,40.94,1.9,0,-0.7,19.17,0,1,0,14.41,14.53,1.011,88.4,98.5,2836,11.7,-12.5,-0.5,29.1,3,1.2,2.756,34.1,-0.7,1.8,2.31,8.8,99.2,39.6,-0.3,0,0,0,0,0,15.1,10.4,27.2,0
2.406,0,0.58,26,1,115.3,84.4,0.67,0.37,1,41.06,1.8,0,-0.7,19.61,0,1,0,14.45,14.53,1.011,88.4,98.5,2840,11.7,-12.5,-0.5,29.1,3,1.172,2.696,34.1,-0.7,1.7,2.3,8.6,99.2,39.4,-0.2,0,0,0,0,0,15.09,10.14,26.9,0
2.455,0,0.58,25.69,1,113.5,85,0.66,0.23,1,39.92,1.6,0,-0.7,19.94,0,1,0,14.47,14.53,1.011,88.5,98.5,2842,11.57,-12.6,-0.5,29.5,3,1.199,2.58,34.1,-0.7,1.6,2.29,8.5,99.3,39.4,0.0,0,0,0,0,0,14.97,9.95,26.7,0
2.502,0,0.57,25.36,1,112,78.8,0.66,0.11,1,39.84,1.5,0,-0.7,19.33,0,1,0,14.44,14.53,1.011,88.5,98.5,2842,11.97,-12.8,-0.5,29.9,3,1.191,2.532,34.1,-0.7,1.4,2.27,7.9,99.3,39.5,-0.1,0,0,0,0,0,14.67,9.76,26.4,0
2.551,0,0.56,24.38,1,109.7,76.3,0.64,-0.11,1,39.89,1.3,0,-0.7,19.61,0,1,0,14.47,14.53,1.012,88.4,98.5,2838,10.86,-13,-0.5,30.5,3,1.211,2.5,34.1,-0.7,1.2,2.25,7.9,99.3,39.8,0.2,0,0,0,0,0,14.39,9.59,25.8,0
2.596,0,0.55,24.08,1,107.6,81.1,0.63,0.45,1,39.67,1.1,0,-0.7,19.14,0,1,0,14.44,14.53,1.012,88.4,98.5,2838,10.86,-13,-0.5,30.5,3,1.169,2.464,34.1,-0.7,1.1,2.26,8,99.3,39.8,0.4,0,0,0,0,0,14.29,9.44,25.5,0
2.642,0,0.54,23.81,1,105.8,76.7,0.62,-0.2,1,39.7,0.9,0,0,19.94,0.0,1,0,14.47,14.53,1.011,88.4,98.5,2842,10.93,-13,-0.5,32.3,3,1.2,2.42,34.1,0,0.9,2.25,7.6,98.8,39.9,0.4,0,0,0,0,0,14.12,9.17,25.2,0
2.692,0,0.54,23.53,1,103.6,69.8,0.62,0.42,1,39.6,0.8,0,0,19.91,0.0,1,0,14.41,14.53,1.011,88.4,98.5,2842,10.31,-13.3,-0.5,32.7,3,1.192,2.352,34.1,0,0.7,2.24,7.6,99.2,39.9,0.4,0,0,0,0,0,13.97,8.91,24.9,0
2.740,0,0.53,22.7,1,101.9,68,0.61,-0.09,1,38.89,0.6,0,0,19.2,0.0,1,0,14.41,14.53,1.011,88.4,98.5,2840,10.11,-13.6,-0.5,33.2,3,1.171,2.3,34.1,0,0.5,2.2,7.1,99.2,39.5,0.3,0,0,0,0,0,13.7,8.73,24.6,0
2.785,0,0.52,22.08,1,98.8,73.8,0.6,0.31,1,39.45,0.4,0,0,19.61,-0.1,1,0,14.36,14.53,1.011,88.4,98.5,2836,10.11,-13.6,-0.5,33.2,3,1.196,2.238,34.1,0,0.3,2.2,7.3,99.2,39.6,0.3,0,0,0,0,0,13.27,8.66,24.3,0
2.833,0,0.51,22.55,1,96.8,75.9,0.59,0.4,1,39.4,0.2,0,0,20.16,-0.1,1,0,14.38,14.53,1.012,88.4,98.5,2836,9.87,-14,-0.5,33.7,3,1.148,2.224,34.1,0,0.1,2.24,7.7,99.2,39.7,0.2,0,0,0,0,0,13.2,8.55,23.9,0
2.878,0,0.5,23.17,1,95.8,75.9,0.6,0.57,1,39.16,0.1,0,0,19.91,-0.1,1,0,14.34,14.53,1.011,88.4,98.5,2836,9.3,-14.3,-0.5,33.9,3,1.181,2.174,34.1,0,0.1,2.26,8,99.1,39.6,0.3,0,0,0,0,0,13.17,8.56,23.6,0
2.930,0,0.5,23.28,1,95.8,73.4,0.61,0.71,1,39.14,0.1,0,0,20.19,-0.1,1,0,14.36,14.53,1.011,88.4,98.5,2836,9.3,-14.3,-0.5,33.9,3,1.142,2.192,34.1,0,0.1,2.26,7.9,99.1,39.6,0.7,0,0,0,0,0,13.23,8.55,22.9,0
2.977,0,0.51,23.19,1,95.9,73.8,0.61,0.71,1,39.04,0.1,0,0,19.78,0.0,1,0,14.46,14.53,1.01,88.5,98.5,2834,9.31,-14.4,-0.5,33.9,3,1.164,2.18,34.1,0,0.1,2.25,7.6,99,40,0.5,0,0,0,0,0,13.18,8.53,22.7,0
3.022,0,0.5,22.56,1,95.9,69.1,0.6,0.37,1,39.33,0.1,0,0,20.03,0,1,0,14.52,14.53,1.012,88.5,98.5,2838,9.68,-14.3,-0.5,33.9,3,1.153,2.184,34.1,0,0.1,2.2,7.1,99.1,39.9,0.6,0,0,0,0,0,13.12,8.48,22.4,0
3.070,0,0.5,22.03,1,94.6,68.6,0.59,0.37,1,38.45,0,0,0,20.39,0.1,1,0,14.6,14.53,1.012,88.5,98.5,2842,8.94,-14.1,-0.5,34.2,3,1.185,2.166,34.2,0,0,2.19,6.9,99.1,39.8,0.7,0,0,0,0,0,13.16,8.13,22.2,0
3.117,0,0.49,21.73,1,93.1,73.9,0.58,0.14,1,38.48,0,0,0,19.14,0.1,1,0,14.59,14.53,1.012,88.5,98.5,2838,8.94,-14.1,-0.5,34.2,3,1.17,2.088,34.2,0,0,2.19,7,99.1,39.7,0.2,0,0,0,0,0,13.02,8.09,22,0
3.165,0,0.49,22.44,1,91.8,75,0.58,0.26,1,38.62,0,0,0,19.64,0.1,1,0,14.6,14.53,1.011,88.5,98.5,2836,8.9,-14,-0.5,34.6,3,1.199,2.066,34.2,0,0,2.24,7.8,99.1,39.6,0.3,0,0,0,0,0,12.99,8.22,21.8,0
3.216,0,0.49,22.69,1,92.1,72.4,0.59,0.11,1,38.48,0,0,0,19.78,0.1,1,0,14.55,14.53,1.011,88.4,98.5,2840,8.97,-13.9,-0.5,34.7,3,1.16,2.082,34.2,0,0,2.24,7.6,99.2,39.5,0.4,0,0,0,0,0,13.05,8.13,21.7,0
3.265,0,0.49,22.45,1,92.3,71.3,0.59,0.23,1,37.96,0,0,0,19.3,0,1,0,14.56,14.53,1.011,88.4,98.5,2840,8.62,-14,-0.5,34.7,3,1.185,2.07,34.2,0,0,2.23,7.5,99.2,39.6,0.9,0,0,0,0,0,13.13,8.03,21.6,0
3.310,0,0.49,22.33,1,92.1,71.9,0.59,0.28,1,38.48,0,0,0,19.75,0.1,1,0,14.59,14.53,1.011,88.4,98.5,2834,8.62,-14,-0.5,34.7,3,1.182,2.074,34.2,0,0,2.22,7.3,99.2,39.8,1,0,0,0,0,0,12.99,8.15,21.5,0
3.356,0,0.49,22.17,1,91.9,70.8,0.59,0.4,1,38.43,0,0,0,19.94,0.1,1,0,14.59,14.53,1.011,88.5,98.5,2836,8.94,-13.8,-0.5,34.7,3,1.197,2.082,34.2,0,0,2.21,7.2,99.2,39.7,1.4,0,0,0,0,0,12.96,8.13,21.4,0
3.403,0,0.49,21.95,1,91.4,69.7,0.58,0.14,1,38.06,0,0,0,19.7,0.2,1,0,14.63,14.53,1.011,88.5,98.5,2844,8.93,-13.5,-0.5,34.8,3,1.176,2.074,34.2,0,0,2.2,7.1,99.3,39.8,1.5,0,0,0,0,0,13.13,7.95,21.3,0
3.452,0,0.48,21.73,1,90.8,67.2,0.58,0.17,1,38.04,0,0,0,19.75,0.2,1,0,14.66,14.53,1.011,88.5,98.5,2838,8.55,-13.1,-0.5,35,3,1.21,2.027,34.2,0,0,2.2,7.1,99.2,39.8,1.5,0,0,0,0,0,13.04,8.01,21.3,0
3.501,0,0.48,21.56,1,90.1,70.8,0.58,0.31,1,38.38,0,0,0,19.3,0.2,1,0,14.75,14.53,1.011,88.5,98.5,2836,8.55,-13.1,-0.5,35,3,1.186,2.041,34.2,0,0,2.2,7,99.2,39.4,1.6,0,0,0,0,0,12.92,7.98,21.2,0
3.550,0,0.48,21.41,1,89.4,68.6,0.57,0.28,1,37.82,0,0,0,19.61,0.1,1,0,14.63,14.53,1.012,88.5,98.5,2840,8.44,-13.1,-0.5,35.2,3,1.201,2.05,34.2,0,0,2.19,6.9,99.1,39.5,1.7,0,0,0,0,0,12.98,7.8,21.2,0
3.598,0,0.47,21.34,1,88.6,70.1,0.57,0.23,1,37.84,0,0,0,19.55,0.2,1,0,14.6,14.53,1.011,88.5,98.5,2838,8.17,-13,-0.5,35.4,3,1.215,1.999,34.2,0,0,2.19,7,99.1,39.6,1.8,0,0,0,0,0,12.85,7.82,21.2,0
