#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
2.068,0,0.23,2.65,1,29.8,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.76,14.67,1.013,89.9,81.9,708,4.02,0.6,-16.3,5.8,2,1.271,0,49,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.69,0,9.6,0
2.116,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.7,14.67,1.013,89.9,81.9,711,4.04,0.6,-16.3,5.8,2,1.271,0,49,0,0,1.18,0,0,0.0,0.0,0,0,0,0,0,9.66,0,9.6,0
2.165,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.67,0,1,0,14.69,14.67,1.013,89.9,81.9,710,4,0.6,-16.3,5.6,2,1.264,0,49,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.71,0,9.6,0
2.212,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,20.38,0,1,0,14.7,14.67,1.013,89.9,81.9,709,4,0.6,-16.3,5.7,2,1.264,0,49,0,0,1.19,0,0,0.1,-0.5,0,0,0,0,0,9.7,0,9.6,0
2.258,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.75,0,1,0,14.69,14.67,1.013,89.9,81.9,706,4,0.6,-16.3,6,2,1.264,0,49,0,0,1.2,0,0,0.0,-0.5,0,0,0,0,0,9.66,0,9.6,0
2.306,0,0.23,2.6,1,29.8,-14,0.34,0,1,0,0,0,0,20.42,0,1,0,14.69,14.67,1.013,89.9,81.9,706,3.87,0.6,-16.3,6,2,1.266,0,49,0,0,1.2,0,0,0.0,0.0,0,0,0,0,0,9.68,0,9.6,0
2.356,0,0.23,2.63,1,29.8,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.66,14.67,1.013,89.9,81.9,708,3.99,0.6,-16.3,5.9,2,1.266,0,49,0,0,1.2,0,0,0.0,0.0,0,0,0,0,0,9.67,0,9.6,0
2.405,0,0.23,2.63,1,29.8,-14,0.34,0,1,0,0,0,0,19.84,0,1,0,14.67,14.67,1.013,89.9,81.9,709,3.97,0.6,-16.3,5.7,2,1.266,0,49,0,0,1.19,0,0,-0.1,-0.4,0,0,0,0,0,9.69,0,9.6,0
2.452,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.68,14.67,1.013,89.9,81.9,705,4.06,0.6,-16.3,6,2,1.266,0,49,0,0,1.18,0,0,-0.1,-0.4,0,0,0,0,0,9.68,0,9.6,0
2.500,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,20.42,0,1,0,14.65,14.67,1.013,89.9,81.9,706,4.06,0.6,-16.3,6,2,1.264,0,49,0,0,1.18,0,0,0.0,0.1,0,0,0,0,0,9.66,0,9.6,0
2.547,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,20.03,0,1,0,14.65,14.67,1.013,89.9,81.9,709,4.11,0.6,-16.3,5.9,2,1.264,0,49,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.69,0,9.6,0
2.594,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,20.31,0,1,0,14.66,14.67,1.013,89.9,81.9,708,3.99,0.6,-16.3,5.7,2,1.264,0,49,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.69,0,9.6,0
2.640,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.91,0,1,0,14.66,14.67,1.013,89.9,81.9,709,3.99,0.6,-16.3,5.7,2,1.265,0,49,0,0,1.2,0,0,0.1,0.0,0,0,0,0,0,9.66,0,9.6,0
2.688,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,20.45,0,1,0,14.64,14.67,1.013,89.9,81.9,707,3.93,0.6,-16.3,5.7,2,1.265,0,49,0,0,1.2,0,0,0.1,0.0,0,0,0,0,0,9.7,0,9.6,0
2.735,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.66,14.67,1.013,89.9,81.9,703,3.97,0.6,-16.3,5.9,2,1.265,0,49,0,0,1.2,0,0,0,-0.5,0,0,0,0,0,9.65,0,9.6,0
2.785,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,19.75,0,1,0,14.65,14.67,1.013,89.9,81.9,697,3.84,0.6,-16.3,6.6,2,1.265,0,49,0,0,1.19,0,0,0,-0.5,0,0,0,0,0,9.65,0,9.6,0
2.834,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.64,14.67,1.013,89.9,81.9,696,3.84,0.6,-16.3,6.6,2,1.267,0,49,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.66,0,9.6,0
2.882,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.64,14.67,1.013,89.9,81.9,696,3.99,0.6,-16.3,6.7,2,1.267,0,49,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.66,0,9.6,0
2.932,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20,0,1,0,14.67,14.67,1.013,89.9,81.9,698,3.93,0.6,-16.3,6.5,2,1.267,0,49,0,0,1.18,0,0,-0.1,-0.5,0,0,0,0,0,9.69,0,9.6,0
2.980,0,0.23,2.56,1,29.9,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.66,14.67,1.013,89.9,81.9,697,4.06,0.6,-16.3,6.5,2,1.267,0,49,0,0,1.19,0,0,-0.1,0.1,0,0,0,0,0,9.68,0,9.6,0
3.032,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.66,14.67,1.013,89.9,81.9,698,4.03,0.6,-16.3,6.5,2,1.259,0,49,0,0,1.2,0,0,0.0,0.1,0,0,0,0,0,9.68,0,9.6,0
3.079,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.52,0,1,0,14.66,14.67,1.013,89.9,81.9,701,4.03,0.6,-16.3,6.5,2,1.259,0,49,0,0,1.2,0,0,-0.1,-0.4,0,0,0,0,0,9.7,0,9.6,0
3.129,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,20.45,0,1,0,14.66,14.67,1.013,89.9,81.9,702,4.01,0.6,-16.3,6.3,2,1.259,0,49,0,0,1.19,0,0,-0.1,-0.4,0,0,0,0,0,9.67,0,9.6,0
3.180,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.66,14.67,1.013,89.9,81.9,703,3.96,0.6,-16.3,6.1,2,1.271,0,49,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.71,0,9.6,0
3.229,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.66,14.67,1.013,89.9,81.9,706,3.99,0.6,-16.3,5.9,2,1.271,0,49,0,0,1.18,0,0,0.1,-0.5,0,0,0,0,0,9.73,0,9.6,0
3.279,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,20.52,0,1,0,14.68,14.67,1.013,89.9,81.9,706,3.99,0.6,-16.3,5.9,2,1.271,0,49,0,0,1.19,0,0,0,-0.5,0,0,0,0,0,9.7,0,9.6,0
3.326,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.67,14.67,1.013,89.9,81.9,708,3.9,0.6,-16.3,6,2,1.275,0,49,0,0,1.2,0,0,0.1,-0.1,0,0,0,0,0,9.7,0,9.6,0
3.375,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,20.31,0,1,0,14.66,14.67,1.013,89.9,81.9,707,3.95,0.6,-16.3,5.8,2,1.275,0,49.1,0,0,1.2,0,0,0.1,-0.1,0,0,0,0,0,9.72,0,9.6,0
3.425,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,19.94,0,1,0,14.7,14.67,1.013,89.9,81.9,704,3.94,0.6,-16.3,6.1,2,1.275,0,49.1,0,0,1.19,0,0,0.0,-0.5,0,0,0,0,0,9.71,0,9.6,0
3.471,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.68,14.67,1.013,89.9,81.9,699,3.94,0.6,-16.3,6.1,2,1.275,0,49.1,0,0,1.18,0,0,0.0,-0.5,0,0,0,0,0,9.7,0,9.6,0
3.518,0,0.23,2.61,1,30,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.67,14.67,1.013,89.9,81.9,697,4.05,0.6,-16.3,6.4,2,1.266,0,49.1,0,0,1.18,0,0,0.0,0.0,0,0,0,0,0,9.68,0,9.6,0
3.565,0,0.23,2.6,1,30,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.69,14.67,1.013,89.9,81.9,697,4.02,0.6,-16.3,6.5,2,1.266,0,49.1,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.71,0,9.6,0
3.614,0,0.23,2.58,1,30,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.7,14.67,1.013,89.9,81.9,694,4.03,0.6,-16.3,6.6,2,1.266,0,49.1,0,0,1.18,0,0,-0.2,-0.4,0,0,0,0,0,9.71,0,9.6,0
3.660,0,0.23,2.54,1,30,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.68,14.67,1.013,89.9,81.9,693,4.03,0.6,-16.3,6.6,2,1.266,0,49.1,0,0,1.19,0,0,-0.2,0.1,0,0,0,0,0,9.68,0,9.6,0
3.711,0,0.23,2.56,1,30,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.69,14.67,1.013,89.9,81.9,696,4.11,0.6,-16.3,6.9,2,1.265,0,49.1,0,0,1.2,0,0,0.0,0.1,0,0,0,0,0,9.7,0,9.6,0
3.758,0,0.23,2.59,1,30,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.7,14.67,1.013,89.9,81.9,700,4.04,0.6,-16.3,6.7,2,1.265,0,49.1,0,0,1.2,0,0,-0.1,-0.4,0,0,0,0,0,9.73,0,9.6,0
3.804,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,19.81,0,1,0,14.7,14.67,1.013,89.9,81.9,703,4.01,0.6,-16.3,6.1,2,1.265,0,49.1,0,0,1.2,0,0,-0.1,-0.4,0,0,0,0,0,9.73,0,9.6,0
3.852,0,0.23,2.64,1,30.1,-14,0.34,0,1,0,0,0,0,20.45,0,1,0,14.73,14.67,1.013,89.9,81.9,700,4.01,0.6,-16.3,6.1,2,1.266,0,49.1,0,0,1.2,0,0,0.1,0.0,0,0,0,0,0,9.74,0,9.6,0
3.900,0,0.23,2.65,1,30.1,-14,0.34,0,1,0,0,0,0,20.45,0,1,0,14.7,14.67,1.014,89.9,81.9,703,4.02,0.6,-16.3,6.3,2,1.266,0,49.1,0,0,1.19,0,0,0.1,0.0,0,0,0,0,0,9.73,0,9.6,0
3.951,0,0.23,2.64,1,30.1,-14,0.34,0,1,0,0,0,0,19.81,0,1,0,14.7,14.67,1.013,89.9,81.9,703,4.05,0.6,-16.3,6.1,2,1.266,0,49.1,0,0,1.18,0,0,0.1,-0.5,0,0,0,0,0,9.73,0,9.6,0
4.000,0,0.23,2.59,1,30.1,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.75,14.67,1.014,89.9,81.9,705,4.05,0.7,-16.3,6.2,2,1.266,0,49.1,0,0,1.19,0,0,0.1,-0.1,0,0,0,0,0,9.73,0,9.6,0
4.045,0,0.23,2.59,1,30.1,-14,0.34,0,1,0,0,0,0,20.45,0,1,0,14.76,14.67,1.014,89.9,81.9,706,4.05,0.7,-16.3,6.2,2,1.272,0,49.1,0,0,1.19,0,0,0.1,-0.1,0,0,0,0,0,9.74,0,9.6,0
4.092,0,0.23,2.59,1,30.1,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.75,14.67,1.013,89.9,81.9,708,4.12,0.7,-16.3,5.9,2,1.272,0,49.1,0,0,1.19,0,0,0.1,-0.6,0,0,0,0,0,9.77,0,9.6,0
4.138,0,0.23,2.6,1,30.1,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.82,14.67,1.014,89.9,81.9,707,4.04,0.7,-16.3,5.8,2,1.272,0,49.1,0,0,1.2,0,0,0.0,-0.6,0,0,0,0,0,9.75,0,9.6,0
4.188,0,0.23,2.6,1,30.1,-14,0.34,0,1,0,0,0,0,19.94,0,1,0,14.79,14.67,1.013,89.9,81.9,704,4.08,0.7,-16.3,6,2,1.276,0,49.1,0,0,1.2,0,0,0.0,0,0,0,0,0,0,9.73,0,9.6,0
4.236,0,0.23,2.64,1,30.1,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.78,14.67,1.013,89.9,81.9,707,4.08,0.7,-16.3,6,2,1.276,0,49.1,0,0,1.2,0,0,0.0,0,0,0,0,0,0,9.78,0,9.6,0
4.285,0,0.23,2.64,1,30.1,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.84,14.67,1.013,89.9,81.9,705,3.97,0.7,-16.3,5.8,2,1.276,0,49.1,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.73,0,9.6,0
4.332,0,0.23,2.63,1,30.1,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.84,14.67,1.013,89.9,81.9,706,4.01,0.8,-16.3,5.9,2,1.276,0,49.1,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.76,0,9.6,0
4.380,0,0.23,2.59,1,30.1,-14,0.34,0,1,0,0,0,0,20.45,0,1,0,14.8,14.67,1.013,89.9,81.9,708,3.93,0.8,-16.3,5.9,2,1.282,0,49.1,0,0,1.18,0,0,0.1,0.1,0,0,0,0,0,9.77,0,9.6,0
4.428,0,0.23,2.58,1,30,-14,0.34,0,1,0,0,0,0,20.61,0,1,0,14.8,14.67,1.013,89.9,81.9,708,3.93,0.8,-16.3,5.9,2,1.282,0,49.1,0,0,1.19,0,0,0.1,-0.4,0,0,0,0,0,9.75,0,9.6,0
