#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Partial pull
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.480,0,13.6,1.00,17.28,14.57,1.009,0.00,0.0,193.9,0,0,0,0,0.36,205.7,1714,66.31,37.04,16.23,9.67,25.91,3.74,-3.6,2.1,0.0,0.0,0.0,32.1,3,1.956,2.186,92.4,0.0,0.0,0.57,1,14.70,2.08,2.06,8.2,58.4,97.3,0.0,1,24.8,-0.2,0.0,0.00
0.525,0,14.2,1.00,17.38,14.56,1.009,0.00,0.0,193.9,0,0,0,0,0.38,205.7,1729,67.00,37.84,16.70,10.17,26.88,3.78,-3.4,3.9,0.0,0.0,0.0,30.7,3,2.176,2.186,92.4,0.0,0.0,0.57,1,15.62,2.12,2.08,8.6,65.3,103.2,0.0,1,24.7,1.3,0.0,0.00
0.570,0,14.8,1.00,17.38,14.56,1.009,0.00,0.0,193.9,0,0,0,0,0.41,205.7,1745,66.88,39.18,18.83,12.13,30.97,4.63,-3.2,6.4,0.0,0.0,0.0,28.9,3,2.152,2.520,92.2,0.0,0.0,0.63,1,17.03,2.18,2.13,9.3,72.6,108.0,0.0,1,25.1,2.1,0.0,0.00
0.621,0,15.3,1.00,17.09,14.56,1.009,0.00,0.0,193.9,0,0,0,0,0.44,205.7,1780,66.56,41.43,19.22,14.00,33.22,4.63,-3.2,6.4,0.0,0.0,0.0,28.9,3,2.152,3.056,92.2,0.0,0.0,0.69,1,18.30,2.18,2.18,10.0,80.9,110.9,0.0,1,25.3,1.9,0.0,1.75
0.669,0,15.3,1.00,16.59,14.55,1.009,0.00,0.0,193.9,0,0,0,0,0.47,205.7,1829,67.00,43.24,19.00,14.78,33.78,5.20,-3.0,8.0,0.0,0.0,0.0,27.1,3,2.312,3.056,92.2,0.0,0.0,0.72,1,18.98,2.18,2.19,10.2,88.3,110.6,1.0,1,27.2,2.1,0.0,3.03
0.718,0,15.2,1.00,16.17,14.55,1.009,0.00,0.0,193.9,0,0,0,0,0.50,205.7,1885,66.50,44.80,17.44,14.39,31.84,5.86,-2.9,8.7,0.0,0.0,0.0,25.8,3,2.107,3.516,92.1,0.0,0.0,0.72,1,19.72,2.18,2.19,10.2,94.4,109.0,1.2,1,29.3,2.4,0.0,2.56
0.764,0,15.1,1.00,15.88,14.55,1.009,0.00,0.0,193.9,0,0,0,0,0.52,205.7,1945,66.88,45.61,17.95,15.05,33.00,6.40,-2.7,9.6,0.0,0.0,0.5,25.2,3,2.061,3.900,92.1,0.0,0.4,0.74,1,20.16,2.18,2.18,10.1,99.3,108.6,1.4,1,33.1,2.3,0.0,2.56
0.809,0,15.0,1.00,15.69,14.55,1.009,0.00,1.3,193.9,0,0,0,0,0.54,205.7,2004,67.00,46.14,18.33,15.71,34.03,6.40,-2.7,9.6,0.0,0.0,1.0,25.2,3,2.061,3.828,92.1,0.0,0.8,0.73,1,20.56,2.18,2.18,10.1,103.1,107.6,1.4,1,34.7,1.8,0.0,2.27
0.859,0,14.7,1.00,15.33,14.55,1.009,0.00,0.9,193.9,0,0,0,0,0.55,205.8,2052,66.69,46.29,18.55,15.90,34.47,6.79,-1.9,10.4,0.0,0.0,1.3,25.1,3,1.872,3.828,91.9,0.0,1.3,0.74,1,21.06,2.20,2.17,9.6,106.1,105.6,1.8,1,38.5,1.6,0.0,1.96
0.905,0,14.7,1.00,15.03,14.55,1.009,0.00,0.7,193.9,0,0,0,0,0.56,205.8,2076,66.81,46.39,18.95,16.47,35.41,7.14,-1.9,10.4,0.0,0.0,1.8,24.6,3,1.879,4.028,91.9,0.0,1.7,0.74,1,22.31,2.20,2.20,9.6,108.8,104.3,2.1,1,41.6,1.5,0.0,0.88
0.949,0,14.6,1.00,15.09,14.54,1.009,0.00,1.3,193.8,0,0,0,0,0.58,205.8,2092,67.12,46.53,19.45,16.92,36.38,8.22,-1.9,11.5,0.0,0.0,2.1,24.2,3,1.793,4.084,91.6,0.0,2.0,0.76,1,22.06,2.20,2.20,9.8,111.8,103.8,2.4,1,43.1,1.6,0.0,0.00
0.996,0,14.4,1.00,15.16,14.54,1.009,0.00,1.0,193.8,0,0,0,0,0.59,205.8,2104,66.50,46.80,19.56,17.22,36.78,8.22,-1.9,11.5,0.0,0.0,2.4,24.2,3,1.821,4.284,91.6,0.0,2.3,0.76,1,22.31,2.20,2.20,9.4,114.9,102.6,2.4,1,44.6,1.5,0.0,2.78
1.042,0,14.2,1.00,14.97,14.54,1.009,0.00,0.7,193.8,0,0,0,0,0.60,205.8,2108,67.06,47.29,19.67,17.72,37.38,8.66,-1.9,12.1,0.0,0.0,2.7,23.8,3,1.821,4.400,91.6,0.0,2.7,0.76,1,22.44,2.20,2.20,9.4,117.0,101.6,2.8,1,44.6,1.2,0.0,2.42
1.085,0,14.2,1.00,14.70,14.53,1.009,0.00,0.5,193.8,0,0,0,0,0.60,205.8,2102,66.88,47.85,19.84,18.22,38.06,9.84,-1.9,11.8,0.0,0.0,2.9,23.2,3,1.774,4.564,91.4,0.0,2.9,0.78,1,22.50,2.20,2.20,9.4,118.9,101.8,3.1,1,44.8,0.9,0.0,2.78
1.129,0,14.2,1.00,14.55,14.53,1.009,0.00,0.4,193.8,0,0,0,0,0.61,205.8,2098,67.06,48.27,20.00,18.66,38.66,9.84,-1.9,11.8,0.0,0.0,3.1,23.2,3,1.705,4.564,91.4,0.0,3.1,0.77,1,22.38,2.18,2.19,9.4,120.4,101.8,3.1,1,45.0,0.9,0.0,1.98
1.176,0,14.2,1.00,14.55,14.53,1.009,0.00,0.3,193.8,0,0,0,0,0.62,205.8,2086,66.88,48.80,19.92,19.16,39.09,10.02,-1.9,11.3,0.0,0.0,3.2,22.3,3,1.670,4.704,91.4,0.0,3.2,0.79,1,22.27,2.18,2.19,9.2,121.6,102.4,3.7,1,44.2,1.1,0.0,1.83
1.219,0,14.3,1.00,14.42,14.54,1.009,0.00,0.1,193.7,0,0,0,0,0.62,205.8,2076,66.75,49.19,19.83,19.22,39.03,10.35,-1.9,10.9,0.0,0.0,3.3,21.8,3,1.678,4.848,91.2,0.0,3.3,0.79,1,22.11,2.18,2.18,9.2,122.6,102.9,4.1,1,43.4,0.9,0.0,1.65
1.265,0,14.2,1.00,14.25,14.54,1.009,0.00,0.0,193.7,0,0,0,0,0.62,205.8,2064,67.00,49.32,20.00,19.50,39.50,10.35,-1.9,10.9,0.0,0.0,3.4,21.8,3,1.678,4.916,91.2,0.0,3.4,0.77,1,22.27,2.20,2.19,9.3,123.6,102.8,4.1,1,42.6,0.6,0.0,1.55
1.309,0,14.3,1.00,14.16,14.54,1.009,0.00,-0.2,193.7,0,0,0,0,0.63,205.8,2060,67.19,49.44,20.03,19.62,39.66,10.69,-1.9,10.2,0.0,0.0,3.5,21.3,3,1.663,4.916,91.2,0.0,3.5,0.79,1,22.34,2.20,2.20,9.4,124.6,103.2,4.5,1,41.7,0.6,0.0,1.55
1.360,0,14.4,1.00,14.00,14.54,1.009,0.00,-0.5,193.7,0,0,0,0,0.63,205.8,2060,66.94,49.49,19.88,19.53,39.41,10.67,-1.9,9.1,0.0,0.0,3.6,20.8,3,1.682,4.992,90.9,0.0,3.6,0.79,1,22.45,2.20,2.20,9.6,125.5,103.5,4.9,1,41.7,1.0,0.0,1.77
1.404,0,14.5,1.00,13.78,14.54,1.009,0.00,-1.3,193.7,0,0,0,0,0.64,205.8,2058,66.81,49.54,19.62,19.27,38.88,11.11,-1.9,7.3,0.0,0.0,3.7,20.5,3,1.630,5.008,90.9,0.0,3.7,0.79,1,22.59,2.20,2.21,9.6,126.4,104.1,5.3,1,41.3,1.3,0.0,1.34
1.450,0,14.6,1.00,13.62,14.54,1.009,0.00,-1.4,193.7,0,0,0,0,0.64,205.8,2066,67.06,49.54,19.59,19.20,38.81,11.11,-1.9,7.3,0.0,0.0,3.8,20.5,3,1.630,4.936,90.9,0.0,3.8,0.78,1,22.73,2.20,2.21,9.6,127.1,104.6,5.3,1,41.0,1.6,0.0,0.62
1.497,0,14.5,1.00,13.62,14.54,1.009,0.00,-1.8,193.7,0,0,0,0,0.64,205.8,2078,66.50,49.49,19.36,18.94,38.31,10.54,-1.9,5.8,0.0,0.0,3.8,20.5,3,1.632,4.920,90.7,0.0,3.8,0.79,1,22.78,2.20,2.20,9.7,127.7,103.8,5.9,1,41.0,1.7,0.0,1.48
1.542,0,14.4,1.00,13.43,14.53,1.009,0.00,-1.8,193.7,0,0,0,0,0.64,205.8,2094,66.75,49.37,19.42,18.94,38.38,11.53,-1.9,4.2,0.0,0.0,3.9,20.8,3,1.599,4.920,90.7,0.0,3.9,0.79,1,22.95,2.20,2.20,9.6,128.1,103.1,6.3,1,40.8,2.4,0.0,0.84
1.586,0,14.6,1.00,13.63,14.53,1.009,0.00,-1.8,193.7,0,0,0,0,0.64,205.8,2112,66.81,49.24,19.33,18.75,38.06,11.53,-1.9,4.2,0.0,0.0,3.9,20.8,3,1.595,4.832,90.7,0.0,3.9,0.77,1,23.09,2.20,2.20,9.5,128.2,103.1,6.3,1,41.2,3.0,0.0,1.60
1.629,0,14.6,1.00,13.75,14.53,1.009,0.00,-1.6,193.5,0,0,0,0,0.64,205.8,2142,66.62,49.12,19.27,18.56,37.81,11.12,-1.9,3.0,0.0,0.0,3.9,21.2,3,1.587,4.800,90.4,0.0,3.9,0.78,1,22.95,2.18,2.21,9.4,128.1,103.0,6.6,1,41.3,3.6,0.0,1.02
1.677,0,14.6,1.00,13.75,14.53,1.009,0.00,-1.3,193.5,0,0,0,0,0.64,205.8,2164,66.94,48.90,19.31,18.41,37.72,11.68,-1.9,2.5,0.0,0.0,3.8,21.9,3,1.587,4.744,90.4,0.0,3.8,0.78,1,22.78,2.18,2.19,9.3,127.5,102.4,7.0,1,41.1,4.1,0.0,1.47
1.722,0,14.5,1.00,14.03,14.53,1.009,0.00,-1.1,193.5,0,0,0,0,0.63,205.8,2186,67.00,48.68,19.27,18.17,37.44,11.38,-1.9,2.4,0.0,0.0,3.7,22.8,3,1.592,4.700,90.3,0.0,3.7,0.77,1,22.80,2.20,2.19,9.2,126.2,101.7,7.4,1,41.0,4.1,0.0,0.93
1.769,0,14.5,1.00,14.14,14.53,1.009,0.00,-1.2,193.5,0,0,0,0,0.63,205.8,2210,65.75,48.27,19.17,17.91,37.09,11.38,-1.9,2.4,0.0,0.0,3.5,22.8,3,1.565,4.700,90.3,0.0,3.6,0.74,1,22.77,2.20,2.19,9.1,125.2,101.2,7.4,1,41.0,4.5,0.0,1.36
1.817,0,14.6,1.00,14.17,14.53,1.009,0.00,-1.2,193.5,0,0,0,0,0.62,205.8,2238,66.62,47.95,18.98,17.48,36.47,11.60,-1.9,1.9,0.0,0.0,3.4,23.6,3,1.541,4.608,90.3,0.0,3.4,0.74,1,22.78,2.20,2.20,9.1,124.0,101.0,7.8,1,41.1,4.6,0.0,1.72
1.862,0,14.7,1.00,14.16,14.53,1.009,0.00,-1.2,193.4,0,0,0,0,0.62,205.9,2264,66.38,47.56,18.89,17.14,36.03,11.02,-1.9,1.2,0.0,0.0,3.3,24.5,3,1.561,4.480,90.0,0.0,3.3,0.74,1,23.11,2.22,2.20,9.3,122.6,101.2,8.2,1,41.4,4.5,0.0,1.72
1.909,0,14.6,1.00,14.18,14.53,1.009,0.00,-1.3,193.4,0,0,0,0,0.61,205.9,2280,66.38,47.41,18.88,16.91,35.78,11.02,-1.9,1.2,0.0,0.0,3.2,24.5,3,1.514,4.376,90.0,0.0,3.2,0.75,1,23.33,2.24,2.22,9.5,121.7,100.5,8.2,1,41.3,4.7,0.0,1.05
1.957,0,14.6,1.00,14.18,14.53,1.009,0.00,-1.3,193.4,0,0,0,0,0.61,205.9,2300,66.75,47.05,18.81,16.70,35.53,11.89,-1.9,0.8,0.0,0.0,3.1,25.2,3,1.495,4.320,90.0,0.0,3.1,0.75,1,23.69,2.24,2.24,9.6,121.2,99.8,8.5,1,41.2,4.6,0.0,1.21
2.003,0,14.7,1.00,14.18,14.52,1.009,0.00,-1.3,193.4,0,0,0,0,0.61,205.9,2316,65.81,46.95,18.80,16.52,35.31,11.67,-1.9,0.2,0.0,0.0,3.1,25.7,3,1.487,4.248,89.8,0.0,3.1,0.75,1,23.77,2.24,2.24,9.7,120.9,100.1,8.9,1,41.2,4.4,0.0,0.98
2.049,0,14.6,1.00,14.27,14.52,1.009,0.00,-1.3,193.4,0,0,0,0,0.61,205.9,2332,66.62,46.68,18.84,16.39,35.25,11.45,-1.5,0.0,0.0,0.0,3.1,26.0,3,1.491,4.204,89.8,0.0,3.1,0.75,1,23.94,2.26,2.25,9.8,120.8,99.6,9.2,1,41.0,4.0,0.0,0.95
2.097,0,14.5,1.00,14.33,14.52,1.009,0.00,-1.3,193.4,0,0,0,0,0.61,205.9,2348,66.31,46.46,18.84,16.34,35.19,11.45,-1.5,0.0,0.0,0.0,3.0,26.0,3,1.491,4.176,89.8,0.0,3.0,0.75,1,24.05,2.26,2.25,9.8,120.6,98.6,9.2,1,41.0,3.7,0.0,1.29
2.144,0,14.2,1.00,14.36,14.52,1.010,0.00,-1.2,193.4,0,0,0,0,0.61,205.9,2366,66.00,46.19,18.89,16.14,35.03,11.82,-1.5,-0.2,0.0,0.0,3.0,26.4,3,1.500,4.140,89.7,0.0,3.0,0.75,1,24.08,2.26,2.25,9.8,120.2,96.6,9.8,1,40.8,3.5,0.0,1.60
2.195,0,14.2,1.00,14.50,14.52,1.009,0.00,-1.1,193.4,0,0,0,0,0.61,205.9,2374,66.62,46.00,18.94,16.11,35.06,11.83,-1.5,-0.2,0.0,0.0,3.0,26.7,3,1.475,4.116,89.7,0.0,3.0,0.75,1,24.05,2.24,2.25,9.8,120.1,96.5,10.1,1,40.8,3.2,0.0,1.39
2.242,0,14.2,1.00,14.52,14.52,1.009,0.00,-1.1,193.3,0,0,0,0,0.60,205.9,2368,66.50,45.95,18.84,16.05,34.88,12.18,-1.5,-0.1,0.0,0.0,2.9,26.8,3,1.460,4.084,89.5,0.0,2.9,0.74,1,24.00,2.26,2.25,9.7,119.7,96.9,10.4,1,40.9,2.9,0.0,1.34
2.289,0,14.1,1.00,14.55,14.52,1.009,0.00,-1.1,193.3,0,0,0,0,0.60,205.9,2358,65.81,45.95,18.86,16.09,34.94,12.18,-1.5,-0.1,0.0,0.0,2.9,26.8,3,1.507,4.084,89.5,0.0,2.9,0.74,1,23.94,2.26,2.25,9.7,119.4,96.4,10.4,1,40.7,2.6,0.0,1.14
2.337,0,14.1,1.00,14.59,14.52,1.009,0.00,-1.1,193.3,0,0,0,0,0.60,205.9,2366,66.69,45.83,18.94,15.99,34.94,12.23,-1.5,-0.1,0.0,0.0,2.9,26.7,3,1.479,4.062,89.5,0.0,2.9,0.73,1,23.88,2.24,2.25,9.6,119.1,95.7,10.8,1,40.7,2.4,0.0,1.10
2.385,0,14.2,1.00,14.58,14.52,1.009,0.00,-1.1,193.2,0,0,0,0,0.60,205.9,2406,66.50,45.36,19.02,15.88,34.91,12.19,-1.5,0.1,0.0,0.0,2.8,27.1,3,1.444,4.074,89.3,0.0,2.8,0.73,1,24.05,2.24,2.25,9.6,118.4,96.2,11.1,1,40.8,2.0,0.0,0.93
2.431,0,14.6,1.00,14.56,14.52,1.009,0.00,-1.1,193.2,0,0,0,0,0.60,205.9,2476,66.50,45.63,19.09,16.12,35.22,11.92,-1.5,0.1,0.0,0.0,2.6,28.0,3,1.497,4.014,89.3,0.0,2.6,0.72,1,24.52,2.28,2.25,9.5,117.9,96.4,11.5,1,40.8,1.6,0.0,0.46
2.482,0,15.2,1.00,14.52,14.52,1.009,0.00,-1.1,193.2,0,0,0,0,0.59,205.9,2558,66.31,46.00,19.22,16.41,35.62,11.92,-1.5,0.1,0.0,0.0,2.4,28.0,3,1.483,4.036,89.3,0.0,2.4,0.71,1,25.41,2.34,2.27,9.8,117.2,97.1,11.5,1,40.7,1.4,0.0,0.45
2.529,0,15.6,1.00,14.52,14.52,1.009,0.00,-1.1,193.1,0,0,0,0,0.59,205.9,2646,66.06,46.51,19.38,16.81,36.19,12.28,-1.5,0.0,0.0,0.0,2.2,29.2,3,1.489,4.108,89.0,0.0,2.3,0.71,1,26.84,2.36,2.35,10.4,117.6,98.5,11.7,1,40.7,1.2,0.0,1.03
2.580,0,15.3,1.00,14.52,14.52,1.009,0.00,-1.2,193.1,0,0,0,0,0.60,205.9,2738,66.44,46.56,19.22,16.81,36.03,12.34,-1.5,0.0,0.0,0.0,2.1,30.0,3,1.481,4.264,89.0,0.0,2.1,0.70,1,27.58,2.36,2.37,10.1,117.9,96.0,12.0,1,40.7,0.9,0.0,1.16
2.630,0,14.8,1.00,14.34,14.52,1.009,0.00,-1.3,193.1,0,0,0,0,0.60,205.9,2786,66.56,46.46,19.03,16.45,35.47,12.17,-1.5,-0.6,0.0,0.0,2.1,30.7,3,1.515,4.224,88.9,0.0,2.1,0.70,1,27.50,2.34,2.36,9.7,118.2,91.1,12.2,1,40.6,1.0,0.0,1.84
2.682,0,14.5,1.00,14.51,14.52,1.009,0.00,-1.2,193.1,0,0,0,0,0.59,205.9,2802,66.62,45.04,19.34,15.60,34.94,12.17,-1.5,-0.6,0.0,0.0,2.0,30.7,3,1.479,4.168,88.9,0.0,2.0,0.68,1,26.69,2.32,2.33,9.1,117.4,89.8,12.2,1,40.6,1.0,0.0,1.67
2.728,0,14.6,1.00,14.48,14.52,1.009,0.00,-1.2,193.1,0,0,0,0,0.58,205.9,2812,66.44,43.82,19.23,15.01,34.25,12.06,-1.5,-0.5,0.0,0.0,1.8,31.0,3,1.497,4.000,88.9,0.0,1.8,0.66,1,26.55,2.34,2.33,9.0,116.0,90.0,12.5,1,40.7,0.7,0.0,1.36
2.775,0,14.7,1.00,14.48,14.52,1.009,0.00,-1.2,193.0,0,0,0,0,0.58,205.9,2826,65.75,41.55,19.88,13.75,33.62,12.36,-1.5,-0.5,0.0,0.0,1.7,31.4,3,1.512,3.800,88.7,0.0,1.7,0.66,1,26.66,2.36,2.35,9.2,114.2,90.9,13.0,1,40.7,0.5,0.0,0.80
2.819,0,15.3,1.00,14.48,14.52,1.009,0.00,-1.3,193.0,0,0,0,0,0.57,205.9,2864,66.19,36.69,21.17,12.27,33.44,12.14,-1.5,-0.8,0.0,0.0,1.5,31.9,3,1.485,3.646,88.7,0.0,1.6,0.66,1,27.09,2.38,2.36,9.5,113.2,92.9,13.2,1,40.6,0.2,0.0,0.52
2.869,0,15.5,1.00,14.45,14.53,1.009,0.00,-1.3,193.0,0,0,0,0,0.57,205.9,2916,66.56,31.88,23.08,10.12,33.19,12.14,-1.5,-0.8,0.0,0.0,1.5,31.9,3,1.619,3.286,88.7,0.0,1.5,0.65,1,27.72,2.40,2.38,9.6,112.6,93.9,13.2,1,40.4,-0.1,0.0,0.52
2.917,0,15.3,1.00,14.52,14.54,1.009,0.00,-1.2,192.9,0,0,0,0,0.57,205.9,2996,66.06,20.96,26.11,6.92,33.03,11.78,-1.5,-0.7,0.0,0.0,1.4,32.4,3,1.662,2.220,88.6,0.0,1.4,0.67,1,28.33,2.44,2.41,9.7,112.2,92.8,13.5,1,40.4,-0.2,0.0,0.51
2.963,0,15.3,1.00,14.58,14.55,1.009,0.00,-1.1,192.9,0,0,0,0,0.56,205.9,3082,66.25,14.92,29.42,3.69,33.09,12.13,-1.5,-0.5,0.0,0.0,1.4,33.1,3,1.890,1.746,88.6,0.0,1.4,0.67,1,29.11,2.44,2.44,9.9,112.1,91.4,13.7,1,40.3,0.3,0.0,0.51
3.009,0,15.0,1.00,14.63,14.55,1.009,0.00,-1.0,192.9,0,0,0,0,0.56,205.9,3158,66.62,6.23,33.03,0.00,33.03,11.74,-1.5,-0.2,0.0,0.0,1.3,33.7,3,2.295,0.930,88.4,0.0,1.3,0.64,1,29.52,2.44,2.45,10.3,111.7,89.5,14.0,1,40.7,0.8,0.0,1.01
3.058,0,14.9,1.00,14.72,14.56,1.009,0.00,-0.9,192.9,0,0,0,0,0.56,205.9,3202,66.69,0.00,32.84,0.00,32.84,11.74,-1.5,-0.2,0.0,0.0,1.3,33.7,3,2.391,0.597,88.4,0.0,1.3,0.64,1,29.56,2.42,2.45,10.1,111.3,88.4,14.0,1,40.6,2.3,0.0,1.23
3.102,0,14.7,1.00,14.77,14.56,1.009,0.00,-0.7,192.9,0,0,0,0,0.56,205.9,3226,66.56,0.00,32.56,0.00,32.56,11.98,-1.6,0.5,0.0,0.0,1.2,34.1,2,2.619,0.000,88.4,0.0,1.2,0.64,1,29.12,2.42,2.43,9.9,110.4,86.8,14.3,1,40.1,4.0,0.0,1.22
