﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
207.434,14.4,99.6,7.5,12.4,0,0,0,0,0,0,85.9,4,88,13.57,13.75,134.7,176,189.4,2997,3088,-0.2,4.8,81,9.4,516.1,0,-95.9,-99.6,85.9,84.4,0
207.529,14.4,99.6,9.6,12,0,0,0,0,0,0,82.8,4,88,13.42,13.48,150.9,176,192.2,2998.7,3123,-0.9,4.5,81,8.2,578.2,0,-94.4,-99.6,85.5,84.4,0
207.624,14.4,99.6,10.5,11.6,0,0,0,0,0,0,76.4,4,88,13.18,13.28,158.7,176,194.6,2937.5,3153,-0.9,5,81,8.2,604.1,0,-92.5,-98.9,85.5,84.4,0
207.715,14.4,99.6,10.5,11.8,0,0,0,0,0,0,84.9,4,88,13.44,13.02,157.9,175.9,196.7,2935.2,3188,1.7,4.1,81,8.2,602.5,0,-89.9,-99.6,85.5,85.5,0
207.824,14.4,99.6,10.5,12.2,0,0,0,0,0,0,84.4,4,88,13.55,13.15,156.4,175.8,198.6,2862.7,3211,7.7,7.7,81,8.2,598.4,0,-89.5,-99.6,85.9,85.5,0
207.910,14.4,99.6,10.5,12.3,0,0,0,0,0,0,82.8,4,88,13.14,12.96,156.1,175.7,200.5,2797,3252,6.9,6.9,81,8.2,598.2,0,-89.5,-99.6,85.5,85.5,0
208.007,14.4,99.6,11.4,12.3,0,0,0,0,0,0,80.5,4,88,12.83,12.88,162.8,175.6,202.7,2764.7,3289,6.1,6.6,81,7.9,618.6,0,-91.4,-100.4,85.9,85.5,0
208.102,14.4,99.6,11.5,12.6,0,0,0,0,0,0,85.8,4,88,12.42,12.39,163,175.4,205.3,2720.6,3317,4.5,4.2,81,7.9,620.4,0,-94,-100.4,85.9,85.5,0
208.197,14.4,99.6,11.6,12.9,0,0,0,0,0,0,79.7,4,88,12.32,12.38,162.8,175.3,207.2,2710.5,3348,4.1,3.7,81,7.9,617.9,0,-95.5,-101.1,85.5,86.2,0
208.290,14.4,99.6,12,13.2,0,0,0,0,0,0,82.9,4,88,12.2,12.42,164.2,175.2,209.4,2689.2,3390,2.1,3,81,7.9,625.6,0,-97.4,-101.1,86.6,86.2,0
208.385,14.4,99.6,12,13.4,0,0,0,0,0,0,79.9,4,88,12.36,12.48,163.2,175,210.9,2705.2,3420,0.9,2.7,81,7.9,623.9,0,-99.2,-101.1,87,86.2,0
208.474,14.4,99.6,12.9,13.5,0,0,0,0,0,0,74.3,4,88,12.95,12.22,169.1,175,213.1,2669.2,3443,2.9,2.2,81,7.9,640.2,0,-100.4,-101.9,86.6,86.2,0
208.564,14.4,99.6,12.7,13.6,0,0,0,0,0,0,82.6,4,88,12.42,12.45,166.8,175,215.3,2677.1,3481,2.9,1.6,81,7.9,635.5,0,-100.8,-101.9,87,86.2,0
208.661,14.4,99.6,12.7,13.7,0,0,0,0,0,0,79.4,4,88,12.42,12.35,166.2,175,217.7,2700.8,3519,1.7,1,81,7.9,632.8,0,-100.8,-102.6,86.2,87,0
208.753,14.4,99.6,12.7,13.8,0,0,0,0,0,0,79.2,4,88,12.53,12.71,166,175,219.7,2684.8,3545,2,1.8,81,7.9,633,0,-100.4,-102.6,86.2,87,0
208.838,14.4,99.6,12.8,13.9,0,0,0,0,0,0,83.8,4,88,12.53,12.23,165.5,175,222.1,2673.5,3588,2.2,-0.2,81,7.9,633.4,0,-100.4,-103.8,87.4,87,0
208.930,14.4,99.6,12.8,14,0,0,0,0,0,0,80.5,4,88,12.45,12.48,165.5,175,223.8,2674.9,3612,2,1.7,81,7.9,634.2,0,-100.4,-104.5,86.6,87,0
209.024,14.4,99.6,12.8,14.1,0,0,0,0,0,0,79,4,88,12.65,12.73,164.6,175,225.5,2676.2,3646,3,2.8,81,7.9,632.5,0,-101.9,-105.2,86.6,87.8,0
209.123,14.4,99.6,13.5,14.2,0,0,0,0,0,0,79.7,4,88,12.76,12.79,167.9,175,227.8,2667.5,3685,4.4,3.8,81,7.9,643.9,0,-102.2,-105.2,87.4,87.8,0
209.216,14.4,99.6,13.5,14.4,0,0,0,0,0,0,84,4,88,12.18,12.26,167,175,230.1,2674.7,3721,0.5,0.8,81,7.9,642.8,0,-103,-106.8,87.8,87.8,0
209.311,14.4,99.6,13.5,14.6,0,0,0,0,0,0,84.9,4,88,12.59,12.56,165.9,174.8,232.2,2663.6,3763,2.8,2.7,81,7.9,637.9,0,-103.8,-107.5,87.8,88.5,0
209.400,14.4,99.6,14.2,14.6,0,0,0,0,0,0,78.9,4,90,12.71,12.62,170.1,174.8,234.5,2607.3,3772,5,3.4,81,7.9,649.6,0,-104.9,-107.5,88.5,88.5,0
209.493,14.4,99.6,14.2,14.8,0,0,0,0,0,0,79,4,90,12.13,12.38,169.2,174.7,236.5,2609.8,3805,2.7,1.1,81,7.9,647.8,0,-106,-108.2,88.5,88.5,0
209.584,14.4,99.6,14.2,14.9,0,0,0,0,0,0,78.9,4,90,12.59,12.42,168,174.7,238.9,2617.4,3854,4.4,2.1,81,7.9,647.5,0,-106.8,-109,89.6,88.5,0
209.683,14.4,99.6,14.2,15,0,0,0,0,0,0,82.6,4,90,12.39,12.32,167.8,174.6,240.7,2608.1,3869,4,2.2,81,7.9,646.9,0,-107.5,-110.1,89.2,89.2,0
209.773,14.4,99.6,14.2,15,0,0,0,0,0,0,81.2,4,90,12.65,12.4,167.3,174.4,242.7,2605.4,3913,5.9,3.6,81,7.9,647.6,0,-107.9,-110.9,88.9,89.2,0
209.874,14.4,99.6,14.2,15.1,0,0,0,0,0,0,78.5,4,90,12.5,12.53,167.1,174.3,245.4,2615,3966,4.9,3.5,81,7.9,648.3,0,-108.2,-110.9,89.2,89.2,0
209.978,14.4,99.6,14.2,15.1,0,0,0,0,0,0,84.4,4,90,12.59,12.35,166.7,174.2,247.9,2576.7,3990,5.5,3.6,81,7.9,649,0,-109.8,-111.6,90,89.2,0
210.083,14.4,99.6,14.2,15.1,0,0,0,0,0,0,81.7,4,90,12.36,12.32,166.6,174.1,250.3,2581.8,4027,5.1,3.1,81,7.9,647.1,0,-110.5,-112.4,89.6,90,0
210.184,14.4,99.6,14.2,15.2,0,0,0,0,0,0,78,4,90,12.36,12.39,166.6,173.9,252.6,2498.5,4057,4.7,2.8,81,7.9,647,0,-112,-112.4,91.1,90.8,0
210.275,14.4,99.6,14.2,15.1,0,0,0,0,0,0,80.5,4,90,12.39,12.48,166.4,173.8,254.5,2501,4097,4.5,1.7,81,7.9,649.2,0,-112.4,-111.6,91.9,91.9,0
210.386,14.4,99.6,14.2,15.3,0,0,0,0,0,0,82.6,4,90,12.39,12.45,165.3,173.7,256.7,2477.4,4144,4.9,3.1,81,7.9,646.5,0,-111.2,-111.6,91.9,91.9,0
210.489,14.4,99.6,14.2,15.3,0,0,0,0,0,0,82.9,4,90,12.26,12.53,164.4,173.6,259.1,2459.9,4170,3.9,3.4,81,7.9,647,0,-109.8,-111.6,92.2,92.6,0
210.595,14.4,99.6,14.7,15.3,0,0,0,0,0,0,81.5,4,91,12.36,12.45,167.5,173.5,261.6,2400,4211,5.1,3,80.9,7.9,658.7,0,-109.4,-112.4,92.6,93.4,0
210.693,14.4,86.6,14.7,15,0,0,0,0,0,0,85.4,4,91,12.13,12.13,167.6,170,263.3,2446.9,4250,2.8,1.8,81,7.9,657.4,0,-110.9,-112.4,93.4,94.1,0
210.789,14.4,0,14.9,15.2,0,0,0,0,0,0,79.7,4,91,12.42,12.26,167.8,173.3,260.1,2366.1,4268,4.2,1.9,46.8,-1.1,580.4,0,-110.9,-113.1,94.5,112.5,0
210.883,14.4,0,11.4,0.2,0,0,0,0,0,0,79.6,4,91,11.97,12.45,140.5,75.3,182,2121.9,4193,1.7,3.9,18.3,-8.6,416.3,0,-110.9,-110.1,108.8,111.8,0
210.968,14.4,0,-2.4,0,0,0,0,0,0,0,86.1,4,93,13.34,13.44,60.8,48.8,111.8,2353.9,4272,0.1,1.2,9.1,20.2,232,0,-110.9,-110.1,115.5,112.5,0
211.055,14.4,0,-6.5,0,0,0,0,0,0,0,81,4,93,16.41,16.78,38,30.1,72.7,2010.6,4237,0,1.1,7.5,29.2,140.8,0,-112.4,-110.1,114,111.8,0
211.139,14.4,0,-10.2,0,0,0,0,0,0,0,81.7,4,93,16.16,15.83,16.8,14.2,39.4,1810.2,4207,18.1,15.1,3.1,23.6,57,0,-113.5,-110.1,114,111.8,0
211.234,14.4,0,-11,0,0,0,0,0,0,0,83.5,4,93,13.94,13.25,12.6,11.9,24.5,1737.8,4204,-3.1,-11.1,5.2,16.1,35.4,0,-113.9,-110.1,113.6,111.8,0
211.322,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,93,13.57,13.51,11.5,11.9,19.3,1687.4,4225,-5.8,-4.3,5.6,4.1,17.1,0,-115,-110.1,113.6,111.8,0
211.417,14.4,7.6,-11.2,0,0,0,0,0,0,0,83.1,4,93,13.91,14.41,11.2,11.9,17.7,1718.9,4218,0,0,6,4.1,0,0,-115.4,-110.1,113.2,111.8,0
211.502,14.4,67.4,-10.6,0,0,0,0,0,0,0,84,4,93,17.25,28.22,14.3,22.7,23.3,1661,4242,0,0,12.6,17.2,43.6,0,-115.8,-106.8,113.2,106.1,0
211.594,14.4,99.6,-5.2,0,0,0,0,0,0,0,84.5,4,93,20.54,20.94,44.2,61.5,58.5,1423.7,4311,0,0,20.7,10.9,147.8,0,-115.8,-97.4,110.6,89.2,0
211.684,14.4,99.6,0,8.1,0,0,0,0,0,0,73.6,4,93,15.43,15.53,74.4,133.4,126.6,836.5,4224,0,0,58.9,18.4,301.1,0,-115.4,-115.4,106.1,84.4,0
211.774,14.4,99.6,1.2,11.3,0,0,0,0,0,0,81,4,93,12.98,13.26,83.3,157.6,180.4,1146.5,4279,-2,-0.3,79.1,15.8,335.1,0,-113.9,-115.4,101.2,85.5,0
211.866,14.4,99.6,3.1,11.4,0,0,0,0,0,0,84.2,4,93,13.14,13.19,95.5,161.3,216.4,1607.6,4300,-5.4,-3.8,80.4,15.8,384.9,0,-113.5,-115.4,93.8,87,0
212.049,14.4,99.6,7.6,13,0,0,0,0,0,0,74.8,4,93,15.26,15.2,122.5,173.7,254.3,1942.5,4347,8,11.7,81,12.4,490.8,0,-113.9,-114.6,88.1,89.2,0
212.227,14.4,99.6,12,13.1,0,0,0,0,0,0,79.9,4,93,13.41,13.31,149.3,173.5,270.5,2459,4391,5.8,7.6,81,9,603.8,0,-112.8,-111.6,93,95.6,0
212.323,14.4,99.6,13.9,13.7,0,0,0,0,0,0,79.2,4,93,12.56,12.42,159.8,173.3,274.9,2448,4434,4,5,81.1,7.9,642.1,0,-111.2,-111.6,96,96.4,0
212.417,14.4,99.6,13.9,14.3,0,0,0,0,0,0,82.4,4,93,12.38,12.45,159.5,173,277.4,2456.6,4460,4.4,5,81,8.2,639.4,0,-109.4,-111.6,96.4,96.4,0
212.503,14.4,99.6,13.9,15,0,0,0,0,0,0,78.5,4,95,12.32,12.13,159.5,172.8,279.1,2265.5,4487,4.7,5.3,81,8.2,638.1,0,-109.4,-111.6,96.8,97.1,0
212.600,14.4,99.6,13.9,15.6,0,0,0,0,0,0,80.5,4,95,12.1,12.19,159.1,172.5,280.7,2268.2,4516,2.6,3.9,81,9,642.6,0,-109.4,-111.6,98.6,98.2,0
212.697,14.4,99.6,14.7,15.9,0,0,0,0,0,0,76.7,4,95,11.92,12.16,163.6,172.3,283,2229.2,4548,1.9,4.5,81,8.2,652.1,0,-110.9,-111.6,97.9,99,0
212.793,14.4,99.6,15.3,15.8,0,0,0,0,0,0,78.5,4,95,12.2,12.16,167.1,172.3,285.3,2241.3,4583,2.6,3.6,81,8.2,665.9,0,-109.8,-112.4,98.6,99,0
212.889,14.4,99.6,15.1,15.9,0,0,0,0,0,0,80.6,4,97,11.95,11.87,165.2,172.2,287.2,2243.4,4613,0.1,0.9,81,8.2,659.9,0,-110.9,-112.4,99.4,99.8,0
212.993,14.4,99.6,14.9,16,0,0,0,0,0,0,78.2,4,97,12.1,12.06,163.6,172.1,289.6,2224.8,4655,-0.6,0.8,81,8.2,656,0,-110.9,-111.6,100.5,100.5,0
213.082,14.4,99.6,14.9,16,0,0,0,0,0,0,78.9,4,97,12.07,12.06,164.2,172,291.4,2173.6,4670,-0.4,0.5,81,8.2,657.5,0,-111.2,-111.6,100.9,101.2,0
213.173,14.4,99.6,14.9,15.9,0,0,0,-3,0,0,79.4,4,99,12.05,12.03,163.8,171.9,293.5,2191,4720,-1.3,-0.4,81,8.2,657,0,-109.8,-111.6,101.6,102,0
213.263,14.4,99.6,15,16,0,0,0,-3,0,0,79.6,4,99,11.97,12.03,164.1,171.8,295.2,2161.2,4728,-1.6,-0.5,81,8.2,656.9,0,-110.9,-111.6,101.6,102,0
213.350,14.4,99.6,15,16,0,0,0,-2.7,0,0,81,4,99,12.03,11.95,163.9,171.7,296.8,2138.6,4764,-1.8,-1.4,81,8.2,659.2,0,-110.9,-112.4,103.9,102.8,0
213.444,14.4,99.6,15,16,0,0,0,-2.7,0,0,78,4,99,11.89,11.85,163.7,171.6,298.5,2108.5,4795,-2.7,-2.3,81,8.2,660.4,0,-112,-112.4,104.6,103.5,0
213.534,14.4,99.6,15,15.9,0,0,0,-2.3,0,0,80.8,4,99,11.95,12.06,163.7,171.6,300.5,2129.1,4835,-2.3,-1.7,81.1,8.2,663.2,0,-112,-112.4,104.2,104.6,0
213.622,14.4,99.6,15,16,0,0,0,-2.3,0,0,84,4,100,11.97,11.95,164.1,171.5,302.4,2096.8,4848,-2.6,-1.9,81,8.2,662.6,0,-112.4,-112.4,104.2,105.4,0
213.726,14.4,48.7,15.7,15.1,0,0,0,-2,0,0,84,4,100,11.87,11.87,167.4,166,300.9,2054.1,4837,-3.5,-2.4,78.8,-1.1,602.2,0,-112.4,-112.4,105,104.6,0
213.823,14.4,0,15.4,0,0,0,0,-2,0,0,72.7,0,100,11.64,11.67,166.6,20.2,187.5,1875.5,5046,-5.2,-3.7,49.5,-10.1,452.8,0,-112,-110.1,108,114.8,0
213.922,14.4,0,-2.1,12.2,0,0,0,-2,0,0,94.1,0,100,13.78,15.85,64.3,147.7,194.6,2638.5,5237,0,0,22,-8.6,0,0,-112,-110.1,114.4,111.8,0
214.023,14.4,0,8.6,11.8,0,0,0,-1.7,0,0,81.4,0,100,234.95,234.95,123,159.3,249.8,2616.8,4946,0,0,52.1,-11.2,0,0,-113.9,-110.1,115.1,114.8,0
214.110,14.4,0,7.5,12,0,0,0,-1.7,0,0,82.9,0,100,234.95,234.95,113.8,155.7,265,2627.1,4782,0,0,53,-12,0,0,-115,-110.1,116.2,114.8,0
214.204,14.4,37.8,6,2.7,0,0,0,-1.3,0,0,81.9,0,102,234.95,234.95,102.5,75.5,185.8,2452.3,4628,0,0,46.5,-10.1,270.8,0,-116.5,-111.6,116.2,109.1,0
214.303,14.4,99.6,7.2,14.1,0,0,0,-4.3,0,0,82,4,102,19.5,18.31,111.2,170.1,225,2014.9,4797,-10.7,0,74.1,9.8,447.9,0,-115.4,-113.1,114,91.9,0
214.393,14.4,99.6,8.6,15.8,0,0,0,-4.3,0,0,82,5,102,14.91,14.38,116.3,174,247.5,2097,4000,-10.6,-12,80,11.6,463.9,0,-113.9,-114.6,108.8,87,0
214.484,14.4,99.6,9.5,16.3,0,0,0,-4.3,0,0,81.7,5,102,15.86,16.18,123.8,173.7,253.1,2075.1,4134,5.3,2,81.1,8.2,481.9,0,-113.9,-113.9,105.4,88.5,0
214.585,14.4,99.6,11.7,17.2,0,0,0,-4.3,0,0,75.7,5,102,14.56,14.64,142.1,173.6,256.7,2390.2,4146,7,5.7,81.1,6.8,549.2,0,-113.5,-112.4,96.4,91.9,0
214.675,14.4,99.6,14.5,16.6,0,0,0,-4.3,0,0,81.7,5,104,13.26,13.52,159.9,173.6,258.6,2535.6,4171,5,3.9,81,7.9,617.4,0,-112,-111.6,93.8,92.6,0
214.764,14.4,99.6,15.8,16.5,0,0,0,-4.3,0,0,77.3,5,104,12.73,12.91,167.3,173.5,260.5,2541.8,4193,4.5,4.8,81,7.9,650.7,0,-110.5,-112.4,93.8,92.6,0
214.855,14.4,99.6,17,16.4,0,0,0,-4.3,0,0,85.9,5,104,12.48,12.38,174.6,173.5,262.6,2492.6,4213,3.6,5.1,59.6,7.9,672,0,-110.5,-112.4,93.8,93.4,0
214.953,14.4,99.6,16.1,16.4,0,0,0,-4.3,0,0,84.4,5,104,12.16,11.93,170.3,173.4,264,2413,4230,4.7,2.3,64.6,7.9,659.1,0,-110.9,-112.4,93,93.4,0
215.039,14.4,99.6,15.2,16.3,0,0,0,-4,0,0,83.3,5,104,12.23,12.25,165.2,173.4,265.1,2284.1,4239,4.1,2.8,78.4,7.9,646.9,0,-110.9,-112.4,92.6,93.4,0
215.133,14.4,99.6,14.8,16.3,0,0,0,-4,0,0,79.6,5,104,12.48,12.26,162.5,173.3,266.4,2121.2,4262,4.3,2.6,80.4,7.9,638,0,-111.2,-112.4,94.1,94.1,0
215.237,14.4,99.6,15,16.3,0,0,0,-3.7,0,0,79.6,5,104,12.36,12.42,163.3,173.2,267.6,2132.5,4282,4.5,3.5,81.1,7.9,641.3,0,-110.9,-112.4,93.4,94.1,0
215.334,14.4,99.6,15.2,16.3,0,0,0,-3.7,0,0,80.6,5,104,12.36,12.4,164.6,173.1,269.1,2183.1,4311,4.5,4.1,81,7.9,646.2,0,-112.4,-112.4,94.5,94.9,0
215.423,14.4,67.1,15.2,16.1,0,0,0,-3.3,0,0,81.7,5,106,12.29,12.42,164.5,173,270.4,2241.4,4297,4.3,4.3,81,1.1,599,0,-111.2,-112.4,94.1,94.9,0
215.511,14.4,0,15.2,6.3,0,0,0,-3.3,0,0,83.3,5,106,12.26,12.45,164.3,93.9,258.5,2206.5,4346,4,4.3,72.9,-3.4,561.8,0,-110.9,-110.1,95.6,113.2,0
215.602,14.4,0,9.1,0,0,0,0,-3,0,0,81.5,5,106,12.59,12.56,122.6,67.7,161.8,2125.9,4286,5.5,5.9,17.9,-4.9,361.3,0,-110.9,-110.1,115.1,112.5,0
215.694,14.4,0,-3.8,0,0,0,0,-3,0,0,80.6,5,108,12.95,12.99,52.2,42,99.5,2042.8,4326,4.8,4.9,8.7,22.5,196.2,0,-111.2,-110.1,114,113.2,0
216.298,14.4,0,-8.3,0,0,0,0,0,0,0,81.9,5,108,17.11,17.52,27,20.2,57.6,1698.8,4315,20,20,4.5,33,97.4,0,-112,-110.1,114.4,112.5,0
216.748,14.4,99.6,6.4,13.5,0,0,0,0,0,0,79.2,5,108,14.96,14.73,113.4,172.9,249.5,1757.9,4344,5.9,7.5,81.1,12,452.3,0,-113.9,-114.6,88.1,89.2,0
