﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
434.335,14.7,36.9,-10.6,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,4.7,745.4,1113,2.1,-3,14.7,460,-130,-130,124.9,125.2,44,56.6,56.6,35.2,0
434.427,14.7,99.6,-9.3,0,0,0,0,0,0,0,82.8,3,82,234.95,234.95,7.7,736.7,1121,6.3,16.9,55.9,458,-130,-116.5,124.9,117.4,47.1,59.9,59.9,37.7,0
434.515,14.7,99.6,-4.9,0,0,0,0,0,0,0,83.1,3,82,234.95,234.95,16.5,790.2,1170,13.2,4.1,139,458,-124.4,-101.9,122.6,101.2,35.3,49.6,49.6,28.2,0
434.607,14.7,99.6,-0.6,6.4,0,0,0,0,0,0,81.9,3,82,234.95,234.95,36.5,811.4,1203,32.2,2.2,202.2,458,-110.5,-89.1,118.1,85.5,80,85.2,85.2,30.3,0
434.697,14.7,99.6,-0.2,12.3,0,0,0,0,0,0,83.8,3,82,21.68,36.41,47,958.1,1140,64.5,8.2,214.7,460,-100.4,-86.9,112.9,75,80,93.8,93.8,100,0
434.790,14.7,99.6,-0.1,12.9,0,0,0,0,0,0,83.3,3,82,15.26,18.73,52.6,1127,1173,71.7,9.4,237.8,460,-91.8,-87.6,105.4,74.2,80,93.6,93.6,100,0
434.885,14.7,99.6,0,10.4,0,0,0,0,0,0,83.3,3,82,12.79,14.34,54.1,1175.8,1214,71.6,5.2,260.1,460,-85.4,-88.4,94.1,74.2,80,94.6,94.6,100,0
434.985,14.7,99.6,0.1,8.7,0,0,0,0,0,0,84.2,3,82,12.02,12.68,55.9,1274.3,1234,73.1,10.9,276.5,460,-86.9,-87.6,87.8,73.5,80,95.1,95.1,100,0
435.075,14.7,99.6,0.2,7.7,0,0,0,0,0,0,83.8,3,82,12.36,12.48,57.1,1348.4,1263,73.9,11.2,297.2,462,-86.9,-87.6,83.2,70.9,80,95,95,100,0
435.171,14.7,99.6,0.3,7.2,0,0,0,0,0,0,83.5,3,82,12.79,12.99,58.5,1384.5,1289,74.5,10.9,303.7,462,-86.9,-86.9,79.5,70.1,80,93.6,93.6,100,0
435.267,14.7,99.6,0.5,6.9,0,0,0,0,0,0,82.8,3,82,13.01,14.44,60,1440,1321,75.6,10.9,315,466,-85.4,-86.1,75.4,69.4,80,93,93,100,0
435.357,14.7,99.6,0.7,6.8,0,0,0,0,0,0,82.6,3,82,14.07,15.83,62.3,1548.4,1358,76.6,10.9,319.3,468,-85.4,-86.1,72,69.4,80,92.4,92.4,100,0
435.455,14.7,99.6,0.9,6.8,0,0,0,0,0,0,83.5,3,82,14.68,17.74,66,1739.1,1397,77.5,10.9,325,472,-85,-85.4,70.1,68.6,80,92.4,92.4,100,0
435.550,14.7,99.6,1.1,6.9,0,0,0,0,0,0,84,3,82,15.56,18.61,69.4,1807.6,1431,78.4,11.2,330.2,478,-85,-85.4,69.8,68.6,80,91.8,91.8,100,0
435.650,14.7,99.6,1.3,7,0,0,0,0,0,0,83.7,3,82,16.45,17.84,73.1,1870.8,1454,79.4,10.9,336.1,482,-83.9,-85.4,69.4,68.6,80,91.8,91.8,100,0
435.735,14.7,99.6,1.5,7.1,0,0,0,0,0,0,82.8,3,82,16.71,17.28,76.7,1914.4,1504,80.5,10.9,341.2,484,-83.9,-85.4,69.8,68.6,80,92.5,92.5,100,0
435.835,14.7,99.6,1.8,7.3,0,0,0,0,0,0,83.7,3,82,16.35,15.66,80.1,1950.4,1537,81,10.5,347.9,490,-84.2,-84.6,69.8,68.6,80,92.5,92.5,96.8,0
435.925,14.7,99.6,2.1,7.3,0,0,0,0,0,0,84.2,3,82,16.31,15.16,83.8,1963.2,1569,81,9.8,353.9,494,-84.2,-85.4,70.1,69.4,80,92.4,92.4,82.3,0
436.015,14.7,99.6,2.3,7.4,0,0,0,0,0,0,84.9,3,82,15.86,14.93,87.3,1997.2,1620,81.1,9.8,359.9,498,-85,-86.1,70.1,69.4,80,92.4,92.4,39,0
436.108,14.7,99.6,2.6,7.6,0,0,0,0,0,0,83.8,3,82,15.77,14.96,90.2,1990.5,1651,81,9.4,366,504,-83.9,-86.9,70.1,68.6,80,92.5,92.5,20.4,0
436.206,14.7,99.6,2.9,7.7,0,0,0,0,0,0,83.3,3,82,15.01,15.4,93.9,2038.8,1687,81,9.4,373.3,510,-85.4,-87.6,70.1,68.6,80,91.8,91.8,20.2,0
436.296,14.7,99.6,3.2,7.9,0,0,0,0,0,0,83.7,3,82,15.34,15.57,97.1,2028.3,1739,81,9.4,379.6,510,-85,-88.4,69.8,68.6,80,91.8,91.8,20.2,0
436.385,14.7,99.6,3.4,8,0,0,0,0,0,0,83.3,3,82,15.17,15.66,100.2,2092.1,1772,81,9.8,386.9,510,-83.9,-89.1,69.8,68.6,80,92.4,92.4,20.7,0
436.486,14.7,99.6,3.7,8.3,0,0,0,0,0,0,83.3,3,82,15.52,15.66,104.3,2165.6,1821,81,9.4,393,510,-85,-91,70.1,70.1,80,92.4,92.4,22.1,0
436.581,14.7,99.6,4,8.5,0,0,0,0,0,0,83.7,3,82,15.26,15.11,107.3,2212.2,1855,81,9,401.7,510,-85,-91.8,71.2,70.9,80,91.9,91.9,21.5,0
436.676,14.7,99.6,4.2,8.9,0,0,0,0,0,0,83.5,3,81,15.06,15.07,110.9,2287.2,1905,81,9,408.9,510,-85.4,-92.5,72.4,73.5,80,92.5,92.5,21.5,0
436.769,14.7,99.6,4.6,9.1,0,0,0,0,0,0,84,3,81,15.13,14.34,113.2,2377.6,1956,81,9,419.4,510,-86.9,-94,73.5,74.2,80,91.9,91.9,21,0
436.878,14.7,99.6,4.9,9.5,0,0,0,0,0,0,84,3,81,14.74,14.64,116.3,2408.2,2002,81,9.8,427.5,510,-89.9,-95.5,75.8,76.5,80,93,93,21.6,0
436.980,14.7,99.6,5.3,9.7,0,0,0,0,0,0,83.5,3,81,14.47,14.25,117.6,2473.4,2046,81,9,436.5,510,-93.2,-96.2,77.6,77.2,80,92.5,92.5,20.8,0
437.082,14.7,99.6,5.7,10,0,0,0,0,0,0,83.8,3,81,14.51,14.51,118.9,2546.4,2110,81,8.2,442.4,510,-96.2,-97.4,78.8,79.1,80,93,93,22,0
437.175,14.7,99.6,6.1,10.3,0,0,0,0,0,0,83.7,3,81,14.68,14.33,120.8,2578,2156,81,8.2,448.7,510,-97.4,-98.1,80.2,80.6,80,92.4,92.4,22,0
437.266,14.7,99.6,6.4,10.6,0,0,0,0,0,0,84,3,81,14.56,14.38,123.3,2719,2205,81,7.9,455.7,510,-97.8,-99.6,82.5,81.4,79.5,91.4,91.4,22,0
437.357,14.7,99.6,6.8,10.8,0,0,0,0,0,0,83.1,3,81,14.61,14.64,126.7,2757.2,2249,81,7.5,464.4,510,-97.8,-100.4,82.9,82.9,76.9,89.7,89.7,20.7,0
437.456,14.7,99.6,7.3,11.1,0,0,0,0,0,0,82.4,3,81,14.56,14.63,131,2862.4,2318,81,6.8,474.2,510,-98.9,-101.9,84,84.4,70.6,84.1,84.1,18.9,0
437.548,14.7,99.6,7.7,11.3,0,0,0,0,0,0,82.8,3,81,14.56,14.76,134.8,2875.4,2358,81,6.8,483.3,510,-99.2,-102.6,85.5,86.2,63.5,77.6,77.6,18.2,0
437.664,14.7,99.6,8.2,11.4,0,0,0,0,0,0,83.3,3,81,14.71,14.6,138.5,2915.1,2411,81,6.8,494.2,510,-100.4,-103.8,86.6,87,55.7,69.4,69.4,18.1,0
437.906,14.7,99.6,9.7,12.3,0,0,0,0,0,0,83.7,3,81,14.99,14.97,150.6,2994.4,2548,81,6.4,514.3,510,-103,-105.2,90.8,90,41.8,55.4,55.4,20.7,0
437.996,14.7,99.6,10.2,12.6,0,0,0,0,0,0,82.8,3,81,15.17,15.37,154.2,2944.6,2638,81,6.8,544.5,510,-103.8,-104.5,91.5,90,38.6,52.2,52.2,19.3,0
438.086,14.7,99.6,10.4,12.9,0,0,0,0,0,0,82.2,3,81,14.14,13.95,157.4,2966.2,2654,81,7.5,568.5,510,-104.5,-106.8,92.2,91.9,33,47.4,47.4,18.3,0
438.174,14.7,99.6,10.4,13.1,0,0,0,0,0,0,83.8,3,81,14.14,14.28,160.2,3061,2734,81,7.5,567.1,510,-104.9,-105.2,92.6,90,31.2,45.4,45.4,17.4,0
438.267,14.7,99.6,11.5,13,0,0,0,0,0,0,81.5,3,81,13.85,13.84,164.6,2971.9,2796,81,7.9,587.9,510,-106.4,-103.8,92.6,88.5,27.5,41.9,41.9,16.7,0
438.356,14.7,99.6,11.8,12.8,0,0,0,0,0,0,84.2,3,81,13.09,13.28,168.3,2976,2844,81,7.5,600.8,510,-105.2,-102.6,91.5,87.8,24.7,39,39,15.9,0
438.446,14.7,99.6,12,12.7,0,0,0,0,0,0,82.4,3,81,13.24,13.15,171.9,2953.5,2889,81,7.5,613,510,-104.9,-101.1,89.6,87,23.2,37.7,37.7,15.6,0
438.534,14.7,99.6,12.3,12.6,0,0,0,0,0,0,84.9,3,81,12.81,12.69,176,2910.4,2959,81,7.5,624.9,510,-101.9,-98.9,88.1,85.5,22.6,35.9,35.9,15.7,0
438.626,14.7,99.6,12.3,12.4,0,0,0,0,0,0,85.4,3,81,12.46,12.75,179.7,2933.2,3034,81,7.9,632.9,510,-100.4,-98.1,86.2,84.4,21.6,35.8,35.8,15.4,0
438.718,14.7,99.6,12.3,12.3,0,0,0,0,0,0,86.5,3,81,12.48,12.62,183.7,2890.6,3105,80.9,7.9,638.2,510,-97.8,-98.9,85.5,84.4,21.3,34.6,34.6,15.4,0
438.816,14.7,99.6,12,12.3,0,0,0,0,0,0,84.4,3,81,12.5,12.46,188,2882.5,3170,81,7.9,636.9,510,-94.8,-98.9,85.5,84.4,22,36.3,36.3,14.9,0
438.908,14.7,99.6,11.8,12.3,0,0,0,0,0,0,79.9,3,81,12.45,12.5,192.2,2872.3,3212,81,7.9,635.1,510,-94,-99.6,85.1,85.5,23.7,37,37,15.3,0
438.996,14.7,99.6,11.7,12.5,0,0,0,0,0,0,82.9,3,81,12.53,12.39,195.1,2834.6,3269,81,7.9,631.3,510,-93.2,-100.4,85.5,85.5,25.6,38.8,38.8,15.7,0
439.088,14.7,99.6,11.6,12.6,0,0,0,0,0,0,84,3,81,12.36,12.38,198.6,2832.2,3321,81,7.9,628.3,510,-94.4,-100.4,85.5,85.5,25.9,40.1,40.1,16,0
439.177,14.7,99.6,11.6,12.8,0,0,0,0,0,0,82,3,82,12.53,12.42,202.1,2795.9,3388,81,7.9,624.9,510,-95.9,-101.1,85.9,86.2,27.6,41.8,41.8,17.4,0
439.277,14.7,99.6,11.6,13.1,0,0,0,0,0,0,82.8,3,82,12.56,12.65,205.6,2727.1,3448,81,7.9,621.7,510,-98.9,-101.9,87.4,86.2,26.7,40.9,40.9,17.5,0
439.368,14.7,99.6,12.3,13.2,0,0,0,0,0,0,81.5,3,82,12.33,12.19,209,2704.8,3513,81,7.9,633.8,510,-100,-102.6,87,87,27,41.2,41.2,18.1,0
439.461,14.7,99.6,13,13.4,0,0,0,0,0,0,82.9,3,82,12.45,12.85,213.1,2728.7,3594,81,7.9,643.4,510,-101.9,-103.8,87.4,87,27.4,40.6,40.6,18.5,0
439.546,14.7,99.6,13,13.6,0,0,0,0,0,0,79.6,3,82,12.45,12.06,216.4,2720.3,3638,81,7.9,644.6,510,-103.4,-104.5,87.4,87,26.5,40.7,40.7,18.3,0
439.634,14.7,99.6,13,13.9,0,0,0,0,0,0,82,3,82,12.53,12.48,219.9,2709.2,3707,81,7.9,642.5,510,-104.9,-106,87.4,87.8,28.8,42,42,20.2,0
439.729,14.7,99.6,13.7,14,0,0,0,0,0,0,78.9,3,82,12.39,12.22,223.9,2650,3757,81,7.9,654.1,510,-106.4,-106.8,87.8,87.8,27.3,40.5,40.5,19.6,0
439.826,14.7,99.6,14.4,14.4,0,0,0,0,0,0,80.6,3,82,12.5,12.73,228.7,2647.5,3849,81,7.9,657.2,510,-107.9,-109,88.5,88.5,28.5,42.7,42.7,20.7,0
439.920,14.7,99.6,14.4,14.5,0,0,0,0,0,0,79.4,3,82,12.36,12.19,232.5,2633.1,3884,66.6,7.9,659.4,510,-109.4,-110.1,88.9,89.2,26.9,41.1,41.1,19.5,0
440.005,14.7,99.6,14.4,14.6,0,0,0,0,0,0,82.2,3,82,12.45,12.76,236.3,2642.1,3970,49,7.9,659.1,510,-109.8,-111.6,90,89.2,27.5,40.7,40.7,20.1,0
440.096,14.7,99.6,14.4,14.6,0,0,0,0,0,0,78.9,3,82,12.59,12.38,240.1,2576.7,4018,48.6,7.9,658.2,510,-110.9,-112.4,90.4,90,27.5,40.7,40.7,20.2,0
440.188,14.7,99.6,14.4,14.7,0,0,0,0,0,0,81.7,3,82,12.33,12.39,243.4,2572.1,4080,54.4,7.9,659.2,510,-112,-112.4,90.4,90.8,28.2,41.8,41.8,20.2,0
440.277,14.7,99.6,14.4,14.8,0,0,0,0,0,0,81.9,3,82,12.39,12.56,247.5,2496.5,4145,78.6,7.9,660,510,-112.4,-112.4,92.6,91.9,29.4,43.5,43.5,20.7,0
440.366,14.7,99.6,14.4,14.9,0,0,0,0,0,0,79.6,3,82,12.32,12.16,251.3,2471.4,4207,80.7,7.9,658.8,510,-113.5,-112.4,93.4,93.4,31.9,45,45,21.3,0
440.459,14.7,99.6,14.3,15,0,0,0,0,0,0,82,3,84,12.13,12.26,255.3,2337.1,4274,81.1,7.9,657.5,510,-112.8,-112.4,93,94.1,30.8,43.9,43.9,21,0
440.551,14.7,99.6,14.3,15,0,0,0,0,0,0,78.9,3,84,12.33,12.39,259.5,2293.6,4328,81,7.9,658,510,-113.5,-112.4,94.5,94.9,31.1,44.3,44.3,21.3,0
440.639,14.7,99.6,14.4,15.1,0,0,0,0,0,0,84.4,3,84,12.36,12.32,264.4,2256.9,4451,81,7.9,660.6,510,-113.5,-111.6,95.6,97.1,33,47.4,47.4,22.2,0
440.741,14.7,99.6,14.4,15.2,0,0,0,0,0,0,81.2,3,84,12.26,12.35,267.8,2249.1,4475,81,7.9,658.5,510,-111.2,-111.6,97.9,97.1,31.9,45.7,45.7,22,0
440.832,14.7,99.6,14.9,15.1,0,0,0,0,0,0,79.4,3,86,12.36,12.38,272.1,2191,4546,81,8.2,668.6,510,-110.9,-111.6,97.5,99,31,45.1,45.1,22.2,0
440.927,14.7,99.6,14.9,15.3,0,0,0,0,0,0,82.2,3,86,12.1,11.95,275.1,2172.6,4594,81,8.2,666.3,510,-110.9,-112.4,99,99,32.5,45.3,45.3,23.6,0
441.026,14.7,99.6,14.9,15.3,0,0,0,0,0,0,81.9,3,86,12.2,12.23,279,2112.8,4647,81.1,8.2,667.6,510,-112.4,-112.4,99.8,100.5,33.4,46.2,46.2,23.1,0
441.117,14.7,99.6,14.8,15.4,0,0,0,0,0,0,81,3,88,12.07,12,283,2068.2,4720,81,8.2,668.2,510,-111.2,-112.4,102,102,33.2,45.8,45.8,23.1,0
441.205,14.7,99.6,14.8,15.3,0,0,0,0,0,0,82.4,3,88,12.05,12.1,287.3,2040.1,4789,81,8.2,671,510,-112.4,-112.4,102.4,103.5,33.3,47.1,47.1,23.6,0
441.301,14.7,99.6,14.8,15.3,0,0,0,0,0,0,80.5,3,88,12.07,12.03,290.8,2012.5,4862,81,8.2,673.8,510,-112.8,-112.4,103.1,105.4,33.3,47.3,47.3,24,0
441.396,14.7,99.6,14.8,15.2,0,0,0,0,0,0,80.5,3,90,12.05,11.97,296.5,2005.5,4937,81,8.2,676.4,510,-112.8,-112.4,106.1,106.9,34.5,47.3,47.3,25.2,0
441.485,14.7,99.6,14.8,15.2,0,0,0,0,0,0,82.2,3,90,11.89,11.82,299.1,2019.1,4973,81,8.2,677.1,510,-112.4,-112.4,108,107.6,33.6,47.7,47.7,24.9,0
441.577,14.7,99.6,15.3,15.2,0,0,0,0,0,0,79,3,90,11.89,11.97,302.4,2010.6,5024,77,8.2,685.6,510,-112.8,-111.6,108.4,108.4,35,48.1,48.1,25.9,0
441.677,14.7,99.6,15.2,15,0,0,0,0,0,0,76.7,3,90,11.57,11.57,307.1,2060.4,5098,61.7,8.2,686.3,510,-112.4,-111.6,111,108.4,35.8,50.1,50.1,26.7,0
441.769,14.7,99.6,15.2,15,0,0,0,0,0,0,79.6,3,90,11.73,11.77,309.8,2020.3,5164,57.2,8.2,687.7,510,-112.4,-111.6,111.4,108.4,36,50,50,26.9,0
441.865,14.7,99.6,15.1,14.9,0,0,0,0,0,0,78.2,3,90,11.72,11.69,313.1,2042.9,5209,51.3,8.2,687.9,510,-110.9,-111.6,110.2,108.4,36.1,50.1,50.1,27.2,0
441.963,14.7,99.6,15.1,14.9,0,0,0,0,0,0,79.6,3,91,11.82,11.85,316,2024.6,5249,47,8.2,687.5,510,-110.9,-111.6,111,108.4,36.5,49.6,49.6,27.8,0
442.056,14.7,99.6,15,14.7,0,0,0,0,0,0,80.1,3,91,11.82,11.82,319.9,2003.9,5345,45.7,8.2,690.4,510,-112,-111.6,109.5,108.4,37.2,50.2,50.2,28.8,0
442.147,14.7,99.6,15,14.6,0,0,0,0,0,0,76.2,3,93,11.87,11.77,324.3,2008.2,5416,45.3,8.2,691.3,510,-112.4,-111.6,109.5,108.4,37.6,51.6,51.6,29.3,0
442.237,14.7,99.6,14.9,14.7,0,0,0,0,0,0,77.6,3,93,11.79,11.79,327.4,2000.5,5454,44.6,8.2,688.4,510,-112,-111.6,109.5,108.4,37.6,51.6,51.6,29.6,0
442.326,14.7,99.6,14.9,14.6,0,0,0,0,0,0,76.6,3,93,11.89,11.72,330.7,1971.1,5505,45.4,9,688.9,510,-112.8,-111.6,109.5,108.4,38.2,51.1,51.2,30.3,0
442.416,14.7,99.6,14.9,14.5,0,0,0,0,0,0,79.2,3,93,11.76,11.74,334.2,1956,5566,44.8,9,694.7,510,-112.8,-111.6,110.2,108.4,38.5,52.5,52.5,30.6,0
442.508,14.7,99.6,14.9,14.5,0,0,0,0,0,0,74.1,3,93,11.79,11.72,338,1937.5,5649,47.4,9,695.3,510,-111.2,-111.6,110.2,109.1,39.3,51.7,51.7,31.2,0
442.595,14.7,99.6,14.8,14.4,0,0,0,0,0,0,77.5,3,95,11.67,11.67,340.9,1922.9,5674,49.2,9,695.6,510,-111.2,-111.6,109.5,109.1,39.7,53.4,53.4,31.5,0
442.686,14.7,99.6,14.6,14.4,0,0,0,0,0,0,77.3,3,95,11.79,11.93,343.2,1898.3,5722,48,9,691.6,510,-110.9,-111.6,110.2,109.1,38.8,52.5,52.5,31.1,0
442.775,14.7,99.6,14.6,14.3,0,0,0,0,0,0,76,3,95,11.82,11.72,345.7,1897.1,5774,48.8,9,692,510,-111.2,-111.6,111,109.9,39.6,52,52,31.9,0
442.867,14.7,99.6,14.6,14.4,0,0,0,0,0,0,75.3,3,97,11.82,11.77,348,1869.2,5825,47.7,9,692.1,510,-112.8,-111.6,110.2,109.9,40,52.6,52.6,32.3,0
442.958,14.7,99.6,14.5,14.2,0,0,0,0,0,0,75.7,3,99,11.76,11.82,350.8,1869.2,5875,48.5,9,691.4,510,-112.4,-111.6,110.2,111,40.3,53,53,32.7,0
443.056,14.7,99.6,14.5,14.1,0,0,0,0,0,0,75.7,3,99,11.69,11.87,353.2,1866.2,5938,49.4,9,691.6,510,-112,-111.6,111,111,40,53,53,32.6,0
443.151,14.7,99.6,14.4,14.1,0,0,0,0,0,0,71.8,3,100,11.79,11.74,355.4,1902.6,5953,50.3,9,692.1,510,-110.9,-111.6,112.5,111,40.7,53.3,53.3,32.9,0
443.321,14.7,99.6,14.4,14,0,0,0,0,0,0,73.4,3,100,11.72,11.79,357.9,1896.1,6013,53,9.4,692.7,510,-111.2,-111.6,112.9,111.8,40.9,54.8,54.8,33.2,0
443.586,14.7,99.6,13.7,13.8,0,0,0,0,0,0,76.7,3,102,11.82,11.82,366.1,1911.3,6211,79.8,9.4,682.4,510,-111.2,-110.9,112.1,111,41.7,55.3,55.3,34.1,0
443.672,14.7,99.6,13.5,13.7,0,0,0,0,0,0,74.1,3,104,11.87,11.9,368.5,1876.5,6280,80.7,9.4,677.5,510,-110.9,-110.9,113.2,111,42.5,56.1,56.1,34.6,0
443.766,14.7,99.6,13.4,13.7,0,0,0,0,0,0,75.9,3,104,11.79,11.77,370.8,1873.5,6320,81.1,9.8,681.3,510,-112.4,-110.9,112.5,111,42.5,55.1,55.1,34.6,0
443.857,14.7,99.6,13.4,13.7,0,0,0,0,0,0,74.1,3,104,11.79,11.82,371.9,1864.7,6347,81,9.8,679.3,510,-111.2,-110.9,111,111,42.2,55.8,55.8,34,0
443.948,14.7,99.6,13.3,13.7,0,0,0,0,0,0,71.8,3,106,11.79,11.74,373.5,1837.3,6372,81,10.5,677.1,510,-110.5,-110.9,111,111,43.5,56,56,34.7,0
444.049,14.7,99.6,13.2,13.6,0,0,0,0,0,0,75,3,106,11.82,11.97,375.4,1841.6,6440,81.1,10.5,674.8,510,-112,-110.9,111.4,111,43.4,56.9,56.9,35.2,0
444.147,14.7,75.5,13.1,11.4,0,0,0,0,0,0,77.8,3,108,11.76,11.77,373,1853.7,6496,81.1,0,671.3,510,-110.9,-110.1,112.1,109.9,39.9,53.6,53.6,31.9,0
444.233,14.7,0,12.4,0,0,0,0,0,0,0,85.4,0,108,11.79,11.82,287.7,1776.5,6533,45.5,-7.9,566.4,510,-109.4,-110.1,111.8,106.9,39.8,53.4,53.4,31.8,0
