﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
205.409,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,3,104,234.95,234.95,11.3,11.4,9.8,831.3,2503,0,0,4.4,-1.1,-112.4,-110.1,115.9,115.5,56.3,56.3,0
205.494,14.6,49.5,-10.9,0,0,0,0,0,0,0,77.3,3,104,234.95,234.95,11.3,11.6,9.9,829.5,2496,0,0,4.4,3,-112.4,-110.1,116.2,115.5,55.5,55.5,0
205.584,14.6,99.6,-8.7,0,0,0,0,0,0,0,73.7,3,104,234.95,234.95,22.1,41.3,20.8,836.2,2513,0,0,14.6,32.2,-112.4,-99.6,116.2,102.8,35.4,35.4,0
205.677,14.6,99.6,-1.5,1.6,0,0,0,0,0,0,69.2,3,104,234.95,234.95,57.8,77.5,47.8,899.5,2666,0,0,32.7,11.6,-112.4,-102.6,115.9,88.5,42.7,42.7,0
205.771,14.6,99.6,-0.4,8.9,0,0,0,0,0,0,69.3,3,104,19,22.8,65.8,116.7,86,934.8,2475,0,0,73.6,13.9,-112,-101.9,113.6,79.1,94.7,94.7,0
205.863,14.6,99.6,0,11.3,0,0,0,0,0,0,72.7,3,104,14.44,17.8,70.6,136.8,108.6,1014.3,2605,-4.1,0,79,1.1,-110.9,-102.6,104.2,81.4,85.4,85.4,0
205.947,14.6,99.6,0.4,14,0,0,0,0,0,0,74.5,3,102,14.3,14.64,75.2,154.8,124.6,1027.4,2595,-3.1,-1.2,80.8,13.1,-110.9,-102.6,94.5,80.6,94.5,94.5,0
206.055,14.6,99.6,0.9,14,0,0,0,0,0,0,72.5,3,102,14.73,15.11,84.3,162.9,142.1,1141.9,2624,0.6,2.4,81.2,12.8,-110.5,-102.6,82.9,82.9,93.1,93.9,0
206.143,14.6,99.6,1.6,13,0,0,0,0,0,0,66.5,3,102,13.65,13.21,91.5,163.4,148.5,1584.5,2662,-5.3,-2.8,81.1,14.2,-109.4,-102.6,82.5,83.6,94.8,94,0
206.232,14.6,99.6,2.1,12.9,0,0,0,0,0,0,74.3,3,102,14.51,14.18,95,164,151.7,1791.9,2686,-5.4,-2.3,81.1,15,-109,-102.6,82.5,85.5,94.4,94.4,0
206.330,14.6,99.6,2.7,12.9,0,0,0,0,0,0,79,3,102,15.59,15.57,99,164.7,154.9,1730.8,2732,-0.7,3.2,81,15,-107.9,-103.8,83.2,86.2,94.4,94.4,0
206.419,14.6,99.6,3.4,12.9,0,0,0,0,0,0,73.2,3,102,14.27,14.21,103.1,165.3,157.8,1766.9,2761,-1.4,1,81,13.9,-106.8,-103.8,85.1,87,93.6,93.6,0
206.521,14.6,99.6,4.2,13,0,0,0,0,0,0,70.9,3,102,14.31,14.24,108.1,166,160.2,1929.9,2798,-2.9,-0.6,81,13.9,-106.4,-104.5,85.9,88.5,94.4,94.4,0
206.621,14.6,99.6,5.1,13,0,0,0,0,0,0,70,3,102,14.54,14.35,113.4,166.9,164.2,2103.4,2848,-0.3,1.3,81.1,13.5,-105.2,-103.8,88.1,87.8,94.4,94.4,0
206.714,14.6,99.6,5.8,13.1,0,0,0,0,0,0,71.3,3,102,14.15,14.02,119,169.4,167.7,2338.5,2887,-0.8,0.9,81,12.4,-104.5,-102.6,87.4,87,95.1,95.1,0
206.808,14.6,99.6,6.8,13.2,0,0,0,0,0,0,69.3,3,102,13.81,13.91,125.8,171.9,172.9,2524.6,2942,-2,-0.1,81,10.9,-103.4,-101.1,87,86.2,94.4,94.4,0
206.908,14.6,99.6,7.8,13.5,0,0,0,0,0,0,73.9,3,102,13.64,13.7,132.9,176,179.3,2849.5,2990,-3.5,-0.3,81,9.8,-102.2,-99.6,86.6,85.5,94.4,94.4,0
207.003,14.6,99.6,8.4,13.2,0,0,0,0,0,0,77.6,3,102,13.37,13.52,137.6,176,184.3,2866.3,3042,-5.2,-1.7,81,9.4,-101.5,-98.9,85.5,84.4,94.4,94.4,0
207.099,14.6,99.6,9.4,12.8,0,0,0,0,0,0,78.9,3,102,13.24,13.64,144.6,176,188.7,2854,3103,-6.7,-1.1,81,8.2,-100.4,-98.9,85.9,84.4,53.4,53.4,0
207.189,14.6,99.6,11.2,12.4,0,0,0,0,0,0,77.6,3,102,12.68,12.62,158.7,176,192.4,2772.1,3155,-8.2,-4.8,81.1,8.2,-98.5,-98.9,84.4,84.4,36.6,36.6,0
207.287,14.6,99.6,12,12.3,0,0,0,0,0,0,75.3,3,102,12.82,12.4,164.5,175.9,196.3,2708.3,3209,-9.7,-6.8,80.9,7.9,-97.4,-99.6,84.8,85.5,34.2,34.2,0
207.378,14.6,99.6,12,12.4,0,0,0,0,0,0,73.6,3,102,12.59,12.55,164.8,175.9,200.2,2645.8,3275,-9,-6.8,81,7.9,-95.9,-100.4,84.4,85.5,35.3,35.3,0
207.469,14.6,99.6,11.6,12.5,0,0,0,0,0,0,74.1,3,102,12.39,12.39,161.6,175.8,203.7,2614,3310,-10,-4.9,81,7.9,-95.5,-100.4,85.1,85.5,38.4,38.4,0
207.557,14.6,99.6,11.5,12.8,0,0,0,0,0,0,72.2,3,102,12.89,12.45,159.6,175.6,206.9,2534.2,3386,-7.3,-6.1,81.1,8.2,-94.8,-101.1,84.4,86.2,41.4,41.4,0
207.648,14.6,99.6,11.7,13.2,0,0,0,0,0,0,72.2,3,100,12.45,12.62,159.4,175.5,210.5,2545.8,3435,-10.2,-5.9,81.1,8.2,-96.2,-101.9,85.9,86.2,42.6,42.6,0
207.778,14.6,99.6,11.7,13.5,0,0,0,0,0,0,73.2,3,100,12.55,12.73,158.4,175.4,213.5,2534.9,3488,-10.5,-6.4,81,8.2,-98.9,-101.9,85.5,86.2,41.1,41.1,0
208.128,14.6,99.6,13.4,14.8,0,0,0,0,0,0,75,3,100,12.45,12.1,163.9,174.9,228.9,2579.1,3741,-11.4,-6.7,81,7.9,-107.9,-106.8,87.4,87.8,41.6,41.6,0
208.217,14.6,99.6,14.1,15,0,0,0,0,0,0,75.9,3,100,12.45,12.19,167,174.8,232.6,2535.5,3802,-10.7,-10.8,81,7.9,-110.9,-107.5,88.5,88.5,41.3,41.3,0
208.302,14.6,99.6,14.1,15.2,0,0,0,0,0,0,73.6,3,102,12.55,12.53,165.9,174.6,236.2,2537.2,3851,-11,-8.8,81,7.9,-112.4,-109,88.5,88.5,41.1,41.1,0
208.387,14.6,99.6,14.7,15.3,0,0,0,0,0,0,72.2,3,102,12.69,12.62,168.7,174.5,239.3,2459,3910,-9.1,-7.8,81,7.9,-113.9,-110.1,88.1,89.2,42.3,42.3,0
208.477,14.6,99.6,14.7,15.4,0,0,0,0,0,0,72.5,3,102,12.18,12.22,168.4,174.2,243.6,2454.1,3966,-11.5,-10.1,81,7.9,-114.2,-111.6,88.9,89.2,42,42,0
208.568,14.6,99.6,14.6,15.4,0,0,0,0,0,0,71.4,3,102,12.39,12.48,168.1,174.1,247.7,2409.2,4023,-10.3,-9.3,81,7.9,-114.2,-112.4,89.2,90,42.7,42.7,0
208.657,14.6,99.6,14.5,15.4,0,0,0,0,0,0,73.7,3,102,12.3,12.38,166.7,173.9,251.2,2385.1,4084,-10.8,-9.1,81,7.9,-114.2,-112.4,89.6,90.8,43.7,43.7,0
208.749,14.6,99.6,14.3,15.5,0,0,0,0,0,0,71.4,3,102,12.45,12.56,163.9,173.7,254.7,2330.9,4148,-9.7,-9.2,81,7.9,-115.4,-112.4,91.5,91.9,45.9,45.9,0
208.838,14.6,99.6,14.3,15.7,0,0,0,0,0,0,72,3,102,12.45,12.53,163.8,173.5,258.5,2284.1,4201,-9,-7.9,81,7.9,-114.2,-112.4,92.6,93.4,47.5,47.5,0
208.927,14.6,99.6,14.4,15.7,0,0,0,0,0,0,72.3,3,102,12.45,12.5,163.2,173.3,261.9,2244.7,4269,-8.5,-8,80.9,7.9,-113.9,-112.4,92.6,94.1,45.9,45.9,0
209.017,14.6,99.6,14.4,15.8,0,0,0,0,0,0,72.2,3,102,12.52,12.68,163.1,173.1,265.5,2173.3,4307,-7.6,-5.7,81,7.9,-114.2,-112.4,93.8,94.9,46.5,46.5,0
209.102,14.6,99.6,15,15.9,0,0,0,0,0,0,71.8,3,102,12.42,12.29,166.2,172.9,269.3,2157.3,4388,-6.2,-5.2,81,7.9,-113.9,-112.4,94.5,95.6,46.1,46.1,0
209.188,14.6,99.6,15.1,16,0,0,0,0,0,0,69,3,104,12.15,12.32,165.8,172.7,272.8,2194.2,4451,-8.3,-6.1,81,7.9,-113.9,-112.4,94.9,96.4,46.2,46.2,0
209.276,14.6,99.6,15.1,16,0,0,0,0,0,0,69.7,3,104,12.3,12.32,165.8,172.5,276.5,2141.1,4489,-7.1,-5.1,81,7.9,-114.2,-112.4,96.4,97.1,46.3,46.3,0
209.367,14.6,99.6,15.1,16.1,0,0,0,0,0,0,73.2,3,104,12.18,12.22,164.8,172.4,279.9,2137.9,4543,-7.5,-5.9,81,8.2,-113.9,-112.4,97.5,99,47.2,47.2,0
209.460,14.6,99.6,15.1,16.1,0,0,0,0,0,0,74.6,3,104,12.18,12.26,165,172.2,283.6,2127.9,4600,-7.3,-4.8,81,8.2,-113.9,-112.4,98.6,99.8,49.2,49.2,0
209.559,14.6,99.6,15.2,16.1,0,0,0,0,0,0,71.1,3,104,12.26,12.26,165,171.9,288.1,2118.8,4689,-5.9,-3.8,81,8.2,-114.2,-112.4,100.1,102,48.4,48.4,0
209.659,14.6,99.6,15.2,16.2,0,0,0,0,0,0,71.8,3,104,12.15,12.23,164,171.8,292.2,2083.8,4743,-5.4,-3.1,81,8.2,-113.9,-112.4,101.6,102,49.8,49.8,0
209.763,14.6,99.6,15.2,16.2,0,0,0,0,0,0,69.5,3,104,12.15,12.1,164.3,171.6,295.3,2084,4797,-4.7,-3,80.9,8.2,-113.9,-112.4,102.8,103.5,49.2,49.2,0
209.858,14.6,99.6,15.7,16,0,0,0,0,0,0,71.1,3,104,12.1,12,167,171.5,299.5,2070.4,4869,-3.2,-1.8,81,8.2,-113.9,-112.4,104.2,105.4,49.1,49.1,0
209.951,14.6,99.6,15.7,16.1,0,0,0,0,0,0,69.7,3,106,11.89,11.87,167.3,171.3,303.2,2085.7,4924,-4.4,-3,81,8.2,-113.9,-112.4,105.8,106.1,49.3,49.3,0
210.049,14.6,99.6,15.7,16,0,0,0,0,0,0,72.3,3,106,11.95,11.95,167.6,171,307.4,2064.8,4977,-3.2,-0.9,81,8.2,-113.9,-112.4,107.2,107.6,49.8,49.8,0
210.132,14.6,99.6,15.7,16,0,0,0,0,0,0,71.4,3,106,11.85,11.82,167.1,170.9,310.8,2074.8,5025,-2.9,-1.7,79.8,8.2,-115.4,-111.6,107.6,108.4,50.5,50.5,0
210.230,14.6,99.6,15.7,15.9,0,0,0,0,0,0,72.9,3,108,11.79,11.85,167.6,170.7,314.3,2105.4,5101,-2.6,-1.5,75.6,8.2,-113.9,-111.6,109.9,108.4,51.4,51.4,0
210.329,14.6,99.6,15.7,15.8,0,0,0,0,0,0,71.1,3,108,11.73,11.69,168.1,170.4,318.1,2106.4,5156,-3.6,-2.1,75,8.2,-113.5,-111.6,109.1,108.4,52.6,52.6,0
210.422,14.6,99.6,15.7,15.8,0,0,0,0,0,0,73.9,3,108,11.73,11.74,168.4,170.2,321.5,2112.6,5193,-3.6,-2.4,68.5,8.2,-113.9,-111.6,110.2,108.4,52.5,52.5,0
210.518,14.6,99.6,15.7,15.6,0,0,0,0,0,0,72.5,3,109,11.85,11.74,168.7,170,325,2104.2,5255,-3.2,-2.8,58.8,8.2,-112.8,-111.6,110.2,108.4,52.4,52.4,0
210.619,14.6,99.6,15.6,15.5,0,0,0,0,0,0,72.2,3,109,11.66,11.67,168.1,169.7,328.7,2049.6,5335,-4.7,-3.4,51.4,8.2,-113.9,-111.6,110.2,108.4,52.7,52.7,0
210.709,14.6,99.6,15.6,15.4,0,0,0,0,0,0,71.3,3,109,11.79,11.79,168.1,169.5,332,2012.6,5388,-3.5,-2.8,49.2,8.2,-113.5,-111.6,110.2,108.4,54.6,54.6,0
210.808,14.6,99.6,15.6,15.4,0,0,0,0,0,0,69.5,3,111,11.76,11.77,169.2,169.2,335.7,2068.1,5427,-4.8,-3.1,48.4,8.2,-112.4,-111.6,109.1,108.4,54.1,54.1,0
210.898,14.6,99.6,15.6,15.3,0,0,0,0,0,0,72.3,3,111,11.86,11.79,169.1,169.1,338.6,2058.1,5464,-3.3,-3.2,49.1,8.2,-112.4,-111.6,110.6,108.4,53.9,53.9,0
210.992,14.6,99.6,15.6,15.3,0,0,0,0,0,0,71.4,3,111,11.86,11.74,168.2,168.9,341.4,2072.5,5541,-4.6,-3.6,48.7,9,-113.5,-111.6,108.8,108.4,54.5,54.5,0
211.091,14.6,99.6,15.6,15.3,0,0,0,0,0,0,69.9,3,111,11.76,11.72,168.7,168.4,345,2027.7,5601,-3.3,-3.8,49.2,9,-112.4,-111.6,109.5,108.4,55.6,55.6,0
211.200,14.6,99.6,15.6,15.2,0,0,0,0,0,0,72,3,113,11.72,11.9,169,168.1,347.8,2034.6,5636,-4.7,-3.1,50.2,9,-112.8,-111.6,108.8,109.1,54.6,54.6,0
211.293,14.6,76.9,15.6,13.1,0,0,0,0,0,0,70.9,3,113,11.73,11.69,168.6,155.2,346.4,2036.1,5692,-5.2,-4.6,51.8,-1.1,-113.9,-111.6,109.5,109.1,53.3,53.3,0
211.388,14.6,0,12.5,0,0,0,0,0,0,0,76.9,0,115,12.07,12.26,150.2,20.2,263.1,2016.9,5761,-4,-3.8,34.2,-8.6,-112.4,-110.1,109.1,106.9,52.1,52.1,0
211.484,14.6,0,-5.9,10.7,0,0,0,0,0,0,75.3,0,115,12.98,12.94,43.5,141.6,201.3,2278.5,5827,0,0,15.3,-4.1,-113.5,-110.1,108.8,106.9,53.4,53.4,0
211.578,14.6,0,8,9.8,0,0,0,0,0,0,81.4,0,115,53.75,42.65,121.8,152.7,257.6,2298.9,5671,0,0,47.5,-10.1,-115,-110.1,108.4,106.9,51.8,51.8,0
211.679,14.6,2.9,7.5,10.4,0,0,0,0,0,0,82,0,117,234.95,234.95,115.6,151.2,287.6,2303.3,5427,0,0,51.3,-10.5,-116.9,-110.1,108,108.4,32.8,32.8,0
211.768,14.6,99.6,6.9,13.4,0,0,0,0,0,0,69,4,117,27.23,21.32,111.3,165,242.3,2315,4979,0,0,55.3,12.8,-116.9,-111.6,107.2,94.1,33.7,33.7,0
211.857,14.6,99.6,8.7,15.5,0,0,0,0,0,0,77.6,4,117,18.28,16.56,120.7,173.6,260.7,2034.9,4222,0,0,79.3,9.8,-116.9,-113.9,103.5,90,38.1,38.1,0
211.944,14.6,99.6,10.2,16,0,0,0,0,0,0,77.1,4,118,14.14,13.88,130.7,173.1,267.2,2188.9,4352,-7.9,0,81,6.8,-117.2,-112.4,100.1,94.1,82,82,0
212.039,14.6,99.6,11.8,16.7,0,0,0,0,0,0,78.5,4,118,14.4,13.87,141.4,172.8,270.4,2107.2,4398,-1.3,-1.2,81.1,6,-116.9,-111.6,97.9,96.4,79.5,79.6,0
212.129,14.6,99.6,14.1,17,0,0,0,0,0,0,73,4,118,12.81,12.92,154,172.8,273.2,2071.4,4423,-4.2,-2.1,81.1,6.8,-115.8,-111.6,95.2,96.4,48.8,48.8,0
212.215,14.6,99.6,16.4,16.9,0,0,0,0,0,0,72.9,4,120,12.29,12.26,168.2,172.7,275.4,2077,4453,-7.2,-3.2,81,6.8,-115,-112.4,95.6,96.4,43.4,43.4,0
212.310,14.6,99.6,17.2,16.9,0,0,0,0,0,0,75,4,120,12.29,11.87,173.3,172.6,277.4,2049.6,4463,-4.7,-4.3,63.7,6.8,-113.9,-112.4,97.5,97.1,40.9,40.9,0
212.408,14.6,99.6,16.7,16.8,0,0,0,0,0,0,78.3,4,122,11.76,11.9,170.4,172.5,279.7,2021.9,4498,-7.7,-5.8,67.9,6.8,-113.5,-112.4,96.4,98.2,43.4,43.5,0
212.499,14.6,99.6,15.8,16.8,0,0,0,0,0,0,75.5,4,122,12.15,12.07,165.1,172.4,281.6,1952.6,4543,-6.9,-5.8,78.4,7.5,-111.2,-112.4,97.1,98.2,47.1,47.1,0
212.592,14.6,99.6,15.6,16.8,0,0,0,0,0,0,75.5,4,122,12.13,12.16,163.6,172.3,283.7,1938.1,4572,-7.2,-5.6,80.7,7.5,-110.9,-112.4,97.5,99,46.2,46.2,0
212.678,14.6,99.6,15.6,16.9,0,0,0,0,0,0,70.5,4,122,12.15,12.23,163.6,172.2,285.4,1907.1,4579,-7.2,-5,81.1,7.5,-110.5,-112.4,99.8,99.8,46.3,46.3,0
212.769,14.6,99.6,15.6,16.7,0,0,0,0,0,0,72.2,4,122,12.15,12.22,163.2,172.2,286.9,1941.7,4633,-6.9,-5,81,7.5,-109.8,-112.4,99.4,99.8,46.5,46.5,0
212.871,14.6,99.6,15.6,16.9,0,0,0,0,0,0,68.6,4,124,12.18,12.19,163.3,172,289,1932,4644,-6.8,-5,81,7.5,-109,-112.4,99.8,101.2,46.4,46.4,0
212.969,14.6,99.6,15.8,16.9,0,0,0,0,0,0,70.7,4,124,12.13,12.1,163.8,172,290.9,1926.7,4680,-6.3,-5,81,7.5,-109.4,-112.4,100.9,101.2,46.9,46.9,0
213.057,14.6,99.6,15.8,16.9,0,0,0,0,0,0,71.3,4,124,12.15,12.1,164.2,171.9,292.5,1966.9,4704,-6.1,-4.7,81,7.5,-109.8,-112.4,100.9,102,47,47,0
213.144,14.6,99.6,15.8,17,0,0,0,0,0,0,72.2,4,126,12.13,12.1,163.4,171.8,294.1,1965.2,4739,-5.5,-5.1,81,7.5,-110.9,-112.4,102.8,102,47.5,47.5,0
213.237,14.6,99.6,15.8,16.9,0,0,0,0,0,0,70.9,4,126,12.13,12.13,163.2,171.7,296,1977.7,4770,-5,-3.6,81,7.5,-112.4,-112.4,103.5,102.8,47.9,47.9,0
213.329,14.6,99.6,15.8,17,0,0,0,0,0,0,71.1,4,126,12.05,12.22,163.4,171.6,297.7,1956.1,4780,-4.5,-3.5,80.9,7.5,-112,-112.4,104.2,103.5,48.9,48.9,0
213.429,14.6,99.6,15.8,17,0,0,0,0,0,0,72.2,4,126,12.1,12.19,163.5,171.6,299.7,2016.8,4814,-3.5,-2.1,81,7.5,-112,-112.4,104.6,104.6,48.9,48.9,0
213.533,14.6,99.6,16.4,17,0,0,0,0,0,0,71.8,4,126,12.1,12.13,167,171.5,301.7,2010.5,4838,-2.8,-1.9,81,7.5,-112.4,-112.4,105.4,105.4,49,49,0
213.639,14.6,99.6,16.5,16.9,0,0,0,0,0,0,70.7,4,126,11.76,11.82,166.9,171.3,303.6,2066.8,4884,-4.6,-3.6,80.9,7.5,-112.4,-112.4,105.4,105.4,48.3,48.3,0
213.730,14.6,99.6,16.5,16.9,0,0,0,0,0,0,72,4,127,11.89,11.97,167,171.3,305.1,2041.9,4921,-4.1,-2.7,81.1,7.5,-111.2,-112.4,106.5,106.1,48,48,0
214.119,14.6,99.6,16.5,16.7,0,0,0,0,0,0,71.8,4,129,11.76,11.76,167.5,170.9,312.4,2075.8,5012,-4,-3.6,81,7.5,-112,-111.6,108.4,108.4,50,50,0
214.209,14.6,99.6,16.5,16.6,0,0,0,0,0,0,69.9,4,129,11.76,11.79,166.8,170.8,314,2077,5061,-4.2,-3.7,81.1,7.5,-112.4,-111.6,108.8,108.4,49.1,49.1,0
214.306,14.6,99.6,16.4,16.5,0,0,0,0,0,0,70.9,4,131,11.79,11.72,167.2,170.7,316.2,2094.1,5075,-4.3,-4.1,81.1,7.5,-112,-111.6,108.8,108.4,49.8,49.8,0
214.399,14.6,99.6,16.4,16.5,0,0,0,0,0,0,72.7,4,131,11.76,11.82,166.7,170.6,317.7,2115.9,5116,-4.8,-3.8,81.1,7.5,-112.4,-111.6,108.8,108.4,49.9,49.9,0
214.489,14.6,99.6,16.4,16.4,0,0,0,0,0,0,68.8,4,133,11.79,11.79,167.1,170.5,319.2,2101.2,5121,-4.8,-4,81,7.5,-112.4,-111.6,109.1,108.4,49.8,49.8,0
214.588,14.6,99.6,16.4,16.4,0,0,0,0,0,0,72.3,4,133,11.82,11.87,167.3,170.3,321,2111.4,5144,-4.3,-3.8,80.9,7.5,-112.8,-111.6,108.8,108.4,50.2,50.2,0
214.679,14.6,99.6,16.4,16.3,0,0,0,0,0,0,70.4,4,133,11.86,11.82,166.7,170.3,322.4,2057.2,5191,-4.1,-3.4,80.9,7.5,-112.4,-111.6,108.8,108.4,51.1,51.1,0
214.782,14.6,99.6,16.4,16.3,0,0,0,0,0,0,70.5,4,133,11.79,11.82,166.8,170.2,324,2051.6,5216,-4.4,-3.6,78.2,6.8,-112,-111.6,110.2,108.4,51.3,51.3,0
214.889,14.6,99.6,16.4,16.2,0,0,0,0,0,0,72.3,4,133,11.85,11.79,167.1,170,325.9,2065.8,5228,-3.8,-3.8,79.2,6.8,-112.4,-111.6,108.4,108.4,50.2,50.2,0
215.008,14.6,99.6,16.4,16.1,0,0,0,0,0,0,73.6,4,135,11.82,11.77,167.5,169.9,327.7,2056.3,5265,-3.4,-3,72.5,6.8,-110.9,-111.6,109.9,108.4,51.3,51.3,0
215.108,14.6,99.6,16.4,16.1,0,0,0,0,0,0,72.2,4,135,11.76,11.74,167.2,169.8,330,2070.2,5298,-3.8,-3.2,78.8,6.8,-112,-111.6,108.4,108.4,51.8,51.8,0
