﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 2 95oct_102ron
27.305,0.987,28.5,-0.253,0,0,0,0,0,0,0,5.779,0,35,14.13,15,43.4,69.4,12.6,46.444,720,1.9,2.6,9.9,12.8,39.9,53.3,31.9,0
27.384,0.987,29,-0.085,0.024,0,0,0,0,0,0,5.718,0,35,14.1,15.04,56.5,78.4,18.9,43.552,883,1.4,2.9,15.3,5.2,28.6,41.9,22.9,0
27.470,0.987,5.6,-0.031,0,0,0,0,0,0,0,5.707,0,35,14.05,14.76,63.2,37,20.2,48.212,1243,1.5,2.2,25,-17.6,53.5,67,42.8,0
27.555,0.987,3.3,-0.216,0,0,0,0,0,0,0,5.731,0,35,13.77,14.35,52,17.2,12.2,59.971,1455,-1.8,-0.3,3.1,-20.2,43.7,58.9,35,0
27.634,0.987,23.4,-0.368,0,0,0,0,0,0,0,5.864,0,35,13.49,13.78,38.2,57.7,19.7,70.362,1544,-4.1,-6.7,10.7,18.8,28,44.1,22.4,0
27.713,0.987,29.7,-0.08,0,0,0,0,0,0,0,5.779,0,35,12.43,12.75,66.2,73,33,70.234,1711,-9.8,-12.2,25.7,15,22,38.1,17.6,0
27.794,0.987,26.9,-0.031,0,0,0,0,0,0,0,5.681,0,35,13.05,12.45,75.2,73.5,43.1,67.846,1971,-9.8,-13.5,38.4,8.6,18.3,34.1,14.6,0
27.881,0.987,15.8,-0.111,0,0,0,0,0,0,0,5.755,0,35,14.46,14.41,59.4,48.8,41.7,76.385,2167,0.9,-13.5,16.5,-11.6,25.2,40.5,20.1,0
27.970,0.987,19.2,-0.115,0,0,0,0,0,0,0,5.779,0,35,15.19,15.75,49.8,54.3,38.7,79.951,2068,1.2,1.4,16.2,13.5,23.2,37.9,18.6,0
28.050,0.987,23.7,-0.061,0,0,0,0,0,0,0,5.718,0,34,16.16,17.38,59.4,63.7,41.9,69.932,2058,6.1,13,20.5,18.8,18.6,33,14.9,0
28.134,0.987,26.1,-0.025,0.002,0,0,0,0,0,0,5.742,0,34,16.46,16.23,65.5,68.4,46,63.054,2096,10.3,14.7,27.1,10.5,16.3,30.7,13.1,0
28.213,0.987,28.9,0.005,0.05,0,0,0,0,0,0,5.67,0,34,14.05,13.34,70,77.1,51.9,66.891,2146,4.6,2.2,34.6,15,21.1,35.5,16.9,0
28.295,0.987,31.1,0.03,0.084,0,0,0,0,0,0,5.707,0,34,13.58,13.62,75.1,81.3,57.6,72.697,2202,2.3,0.8,39.7,13.9,21.3,34.5,14.5,0
28.373,0.987,32.9,0.043,0.07,0,0,0,0,0,0,5.67,0,34,13.91,14.97,82.3,85.1,62.5,79.028,2264,0.3,5.9,40.5,14.2,14.3,28.8,11.5,0
28.453,0.987,34.3,0.056,0.085,0,0,0,0,0,0,5.559,0,34,14.21,14.33,86.2,88.1,67.4,89.174,2342,-0.3,0.8,40.4,13.9,14.5,27.8,11.2,0
28.534,0.987,36.1,0.07,0.113,0,0,0,0,0,0,5.803,0,34,13.91,13.72,88.3,91.6,72.3,108.846,2412,-4.1,-4.7,41.6,13.9,16.4,29.5,11.5,0
28.607,0.987,37.1,0.081,0.124,0,0,0,0,0,0,5.742,0,34,14.53,14.6,89.9,94.1,76.9,114.551,2433,-3.5,-2,42.6,14.2,12.6,26.7,8.7,0
28.682,0.987,37.3,0.092,0.125,0,0,0,0,0,0,5.694,0,34,14.81,15.07,91.4,94.3,78.4,112.694,2422,-3.1,-0.3,43,13.9,11.7,24.8,8.4,0
28.761,0.987,37.5,0.1,0.126,0,0,0,0,0,0,5.681,0,34,15.1,14.44,92.5,95.2,79.7,113.352,2465,-2.7,-5.1,43.2,13.9,11.5,24.6,8.5,0
28.838,0.987,37.6,0.103,0.127,0,0,0,0,0,0,5.755,0,34,15.19,14.97,92.9,95.8,82,111.855,2528,-2.6,-1.7,43.9,14.2,12.5,25.6,9.3,0
28.922,0.987,37.6,0.104,0.128,0,0,0,0,0,0,5.67,0,34,15.1,15.16,92.2,95.7,84.4,111.324,2602,-2.3,-1.3,44.6,14.2,12.9,26.1,9.6,0
29.001,0.987,37.8,0.104,0.123,0,0,0,0,0,0,5.67,0,34,14.74,14.6,92,92.3,84.6,111.319,2618,-2,-4.8,45,15,12.7,26.9,9.5,0
29.084,0.987,38,0.108,0.123,0,0,0,0,0,0,5.62,1,34,14.41,14.27,92.7,92.8,84.1,111.324,2607,-1.9,-4.5,43.5,15,11.3,25.4,8.8,0
29.164,0.987,38.8,0.108,0.126,0,0,0,0,0,0,5.707,1,34,14.46,14.51,92.3,94.1,84.7,114.705,2630,-4,-4.9,44.1,15,11.4,24.5,8.8,0
29.244,0.987,43,0.107,0.163,0,0,0,0,0,0,5.707,1,34,14.89,15.24,91.4,100.8,89.8,113.686,2762,-2.8,-2,45.6,15,21.5,34.7,14,0
29.318,0.987,49.8,0.103,0.3,0,0,0,0,0,0,5.681,1,34,14.68,14.3,88.8,112.4,102,113.957,2949,-2.3,-3.3,48.7,15.4,42.9,56.2,17,0
29.395,0.987,52.1,0.135,0.383,0,0,0,0,0,0,5.792,1,34,14.24,14.11,92.6,118.8,115.3,114.822,3090,-2.9,-5.1,57.9,15.4,74.8,90.2,18.1,0
29.472,0.987,52.5,0.176,0.378,0,0,0,0,0,0,5.62,1,34,13.84,14.53,96.9,118.7,125,116.265,3220,-7.6,-5.2,69.8,15,44.8,59.6,13.7,0
29.553,0.987,52.8,0.216,0.387,0,0,0,0,0,0,5.609,1,34,14.64,15.24,101.4,120.2,132.9,117.523,3360,-6.1,-1.8,75.8,15,31.8,46.1,14,0
29.634,0.987,53.7,0.27,0.396,0,0,0,0,0,0,5.657,1,34,15.19,15.07,105.9,122.4,141,128.815,3537,-2.1,-0.3,78.4,15,24.7,38.7,14.4,0
29.710,0.987,54,0.322,0.423,0,0,0,0,0,0,5.633,1,34,15.07,15.07,108.8,124,151.1,145.579,3710,-0.2,1.2,80.1,15,24,38.2,15.6,0
29.789,0.987,54.2,0.384,0.442,0,0,0,0,0,0,5.609,1,34,15.07,15.46,112.8,125.2,160.5,154.171,3872,2,5.5,80.9,13.9,22,35.2,15.9,0
29.872,0.987,54,0.431,0.457,0,0,0,0,0,0,5.633,1,34,15.49,14.97,116.2,125.4,169.8,159.642,4086,6.6,5.5,81,13.5,19.4,33.6,14.4,0
29.954,0.987,53.5,0.452,0.486,0,0,0,0,0,0,5.609,1,34,14.81,14.57,116.2,125.6,180,164.567,4293,7.5,5.5,81,12.4,21,34.2,15.3,0
30.033,0.987,52.6,0.452,0.498,0,0,0,0,0,0,5.681,1,34,14.96,15.29,115,124,189.1,161.436,4517,10.6,10.5,81.1,12,20.2,34.2,13.6,0
30.125,0.987,53.8,0.436,0.526,0,0,0,0,0,0,5.731,1,34,14.5,14.35,112.9,124,198.5,143.483,4767,12.1,11.5,81,12,25.7,39,16.1,0
30.203,0.987,76.5,0.431,0.779,0,0,0,0,0,0,5.535,1,34,13.67,13.81,112.6,145.4,215.3,141.085,4961,9.3,8.7,81.1,8.2,75,88.3,19.2,0
30.286,0.987,99.6,0.498,1.046,0,0,0,0,0,0,5.657,1,34,12.81,13.12,118,166.8,256.9,147.309,5125,5.6,7.1,81,12.4,80,93.9,22.8,0
30.375,0.987,99.6,0.638,1.072,0,0,0,0,0,0,5.585,1,34,12.58,13.05,131.1,169.7,295.7,148.222,5341,-0.3,4,81,9.4,53.4,66.8,25.3,0
30.452,0.987,99.6,0.768,1.05,0,0,0,0,0,0,5.328,1,34,12.61,12.89,143.6,168.6,319.1,150.387,5576,-1.9,3.1,81,9,50.8,65.1,29.5,0
30.535,0.987,39.1,0.815,1.019,0,0,0,0,0,0,5.219,1,34,12.07,12.46,148.3,167.3,337.4,146.052,5782,-2,1.2,81,3,40,53.4,32,0
30.612,0.987,0,0.863,1.001,0,0,0,0,0,0,5.23,1,34,11.57,11.67,152.7,166.4,350.8,137.412,5932,-6,-1.2,81,-2.6,40,53.4,32,0
30.694,0.987,0,0.632,0,0,0,0,0,0,0,5.158,1,34,11.69,11.63,133.1,76.2,262,132.387,5917,-6.9,-3.4,30.4,-9,40,53.4,32,0
30.778,0.987,0,-0.439,0,0,0,0,0,0,0,5.596,0,34,13.05,12.96,40.6,11.7,101.6,175.992,5587,0,0,2.8,-5.6,40,53,32,0
30.865,0.987,0,-0.773,0,0,0,0,0,0,0,5.779,0,34,234.95,234.95,11.6,11.6,44.7,174.809,5391,0,0,3.3,6.8,53.8,66.9,43.1,0
30.958,0.987,0,-0.78,0,0,0,0,0,0,0,5.559,0,34,234.95,234.95,10.5,11.5,27.7,161.022,5203,0,0,5.3,6.4,54,67.6,43.2,0
31.039,0.987,4.2,-0.771,0,0,0,0,0,0,0,5.707,0,34,234.95,234.95,10.8,11.4,22.2,142.528,5024,0,0,6,6,54.3,67.8,43.4,0
31.122,0.987,59.4,-0.29,0.489,0,0,0,0,0,0,5.792,0,34,234.95,234.95,49.4,117.3,93.1,117.077,4632,0,0,31.1,27.8,61.8,76,14.3,0
31.212,0.987,93.5,0.078,0.867,0,-3,0,0,0,0,5.084,2,34,22.6,18.43,78.1,156.9,167.3,63.681,4095,0,0,75.8,17.2,80,94.9,21.5,0
31.309,0.987,99.6,0.23,1.018,0,-3,0,0,0,0,5.853,2,34,13.26,13.11,89.5,164.5,192.3,81.633,3581,0,-11.1,79.7,15.8,80,95,20.7,0
31.492,0.987,99.6,0.357,0.887,0,-3,0,0,0,0,5.524,2,34,15.23,15.46,107,168.7,226.1,137.396,3937,10.2,10,81.1,13.1,80,93.7,19.5,0
31.572,0.987,99.6,0.469,0.909,0,-3,0,0,0,0,5.657,2,34,14.13,14.44,117.4,173.2,236.5,172.782,4065,9,9.7,81.1,12.4,80,96,23.6,0
31.648,0.987,99.6,0.643,0.92,0,-3,0,0,0,0,5.585,2,34,13.65,13.64,132.5,174.4,247.9,179.15,4142,7.2,7.3,81,11.2,70.6,85.9,21.2,0
31.724,0.987,99.6,0.73,0.922,0,-3,0,0,0,0,5.559,2,34,13.14,13.32,139.6,174.1,255.1,176.815,4225,5.2,6,81.1,9.4,33.6,47.8,21.1,0
31.806,0.987,99.6,0.867,0.929,0,-3,0,0,0,0,5.439,2,34,13.24,13.22,150.6,173.6,263.6,166.461,4380,4.5,6.1,81.1,8.2,28.8,43.1,21.5,0
31.894,0.987,99.6,0.936,0.97,0,-3,0,0,0,0,5.596,2,34,13.06,12.99,155.4,173.1,272.7,164.912,4508,6.1,6.2,81,8.2,31.7,46,24.4,0
31.975,0.987,99.6,0.936,1.008,0,-3,0,0,-3,0,5.439,2,34,12.45,12.39,154.4,172.6,280.3,160.9,4630,6.6,5.2,81.1,9,35.7,48.9,25,0
32.053,0.987,99.6,0.943,1.043,0,-3,0,0,-3,0,5.585,2,35,11.89,12.19,155.6,172.1,287.8,156.888,4728,3.9,5.2,81,9,37,51.2,25.7,0
32.136,0.987,99.6,0.943,1.081,0,-3,0,0,-3,0,5.219,2,35,11.92,12.06,154.8,171.6,294.3,152.191,4838,2.1,3.7,81,9,37.7,51.9,27.3,0
32.219,0.987,99.6,0.997,1.106,0,-3,0,0,-3,0,5.134,2,35,12.05,12.19,160.2,171.2,301.8,141.552,4941,3.1,3.8,81,8.2,36.4,50.6,27,0
32.302,0.987,99.6,0.997,1.093,0,-2.7,0,0,-2.7,0,5.657,2,36,11.46,11.56,160.9,170.8,308.5,140.273,5049,-2.2,0,81,8.2,36.7,50.2,28,0
32.395,0.987,99.6,1.024,1.082,0,-2.7,0,0,-2.7,0,5.182,2,36,11.6,11.5,164.1,170.2,316.6,133.974,5198,-2.7,-2,81,8.2,38.8,52,29.4,0
32.474,0.987,99.6,1.017,1.069,0,-2.3,0,0,-2.3,0,5.023,2,36,11.34,11.5,162.9,169.8,323.7,131.877,5317,-7.4,-4.6,81,8.2,39.8,53.4,30.6,0
32.553,0.987,99.6,1.011,1.056,0,-2.3,0,0,-2.3,0,5.073,2,36,11.67,11.63,164,169.4,330.3,128.47,5396,-6.8,-5.1,81,8.2,41.2,54.4,31.6,0
32.628,0.987,99.6,1.003,1.056,0,-2.3,0,0,-2.3,0,4.975,2,37,11.47,11.63,163.7,169,336.6,127.876,5489,-9.8,-6.4,81,8.2,42.3,55.6,32.6,0
32.705,0.987,99.6,0.995,1.042,0,-2,0,0,-2,0,5.169,2,37,11.67,11.74,163.2,168.4,342,127.276,5598,-9,-7.3,81,9,43.2,56.5,33.3,0
32.778,0.987,99.6,0.983,1.037,0,-2,0,0,-2,0,4.999,2,37,11.57,11.7,162.2,167.9,347.6,125.175,5670,-10.1,-7.3,81,9,44.2,57.5,34,0
32.866,0.987,99.6,0.983,1.027,0,-2,0,0,-2,0,5.06,2,37,11.72,11.7,161.5,167.6,352.1,125.621,5751,-11.1,-7.3,81.1,9,44.3,58.7,34.3,0
32.955,0.987,99.6,0.983,1.021,0,-2,0,0,-1.7,0,4.999,2,38,11.74,11.7,161.8,166.9,357.2,125.074,5869,-11.1,-8.8,81,9,45.5,58.8,35.2,0
33.044,0.987,99.6,0.977,1.007,0,-1.7,0,0,-1.7,0,4.511,2,38,11.72,11.8,161.9,166,362.8,126.677,5986,-11.7,-9.6,81.1,9,46.5,59.8,35.8,0
33.118,0.987,99.6,0.942,0.993,0,-1.7,0,0,-1.7,0,4.816,2,38,11.72,11.8,159.3,165.3,367.4,126.475,6072,-12.2,-10,81,9.8,47.1,60.4,36.3,0
33.199,0.987,99.6,0.931,0.982,0,-1.7,0,0,-1.7,0,4.755,2,38,11.79,11.9,158.7,164.8,371.6,126.146,6157,-11.8,-9.3,81,9.8,47.7,61.4,36.7,0
33.279,0.987,99.6,0.907,0.981,0,-1.7,0,0,-1.3,0,4.622,2,39,11.76,11.82,155.9,164.1,375.7,126.173,6250,-12.2,-9.5,81,9.8,51.1,64.4,37.1,0
33.358,0.987,99.6,0.899,0.973,0,-1.3,0,0,-1.3,0,4.683,2,39,11.82,11.79,155.5,163.6,379,124.973,6294,-11.8,-9,81,10.5,49.1,62.5,37.2,0
33.444,0.987,99.6,0.891,0.96,0,-1.3,0,0,-1.3,0,4.683,2,39,11.74,11.77,155.5,162.7,382.5,127.276,6404,-12.4,-9.3,81,10.5,49.9,63.3,37.8,0
33.526,0.987,99.6,0.871,0.952,0,-1.3,0,0,-1.3,0,4.853,2,40,11.82,11.82,153.2,161.9,386.4,125.175,6497,-12.6,-10.1,81,10.5,50.5,65.4,38.1,0
33.602,0.987,99.6,0.861,0.945,0,-1.3,0,0,-1.3,0,4.622,2,40,11.79,11.79,151.9,161.6,389.5,124.777,6533,-12.8,-9.8,81,10.5,50.6,65,38.2,0
33.677,0.987,99.6,0.858,0.934,0,-1,0,0,-1,0,4.67,2,40,11.74,11.85,152.5,160.6,392.3,125.865,6632,-13.6,-9.4,81,10.5,50.9,65.8,38.3,0
33.765,0.987,99.6,0.848,0.922,0,-1,0,0,-1,0,4.609,2,40,11.72,11.72,150.7,159.4,395.8,124.352,6772,-13.6,-11.3,81,10.9,51.6,65,38.9,0
33.854,0.987,99.6,0.837,0.909,0,-1,0,0,-1,0,4.596,2,41,11.72,11.82,150,158.8,399.6,123.864,6820,-15.1,-11.2,81,10.9,52,65.9,39.1,0
33.932,0.987,46.9,0.832,0.814,0,-1,0,0,-0.7,0,4.938,2,42,11.64,11.74,149.7,150.1,395.3,124.416,6829,-16.2,-12.4,79,1.5,36.7,51.1,29.4,0
34.009,0.987,0,0.829,0,0,-0.7,0,0,-0.7,0,4.975,0,42,12,12,148.2,24.4,350.8,118.871,6891,-10.5,-10.2,73.4,0.8,36.1,50.8,28.9,0
34.093,0.987,0,0.146,0.738,0,-0.7,0,0,-0.7,0,6.108,0,43,18.93,15.77,88.7,139.5,263.5,142.889,6728,0,0,21.4,-9.4,37.6,53.4,30.1,0
34.173,0.987,0,0.382,0.764,0,-0.7,0,0,-0.7,0,5.559,0,43,234.95,234.95,108.4,141.9,302.1,145.441,6472,0,0,45.3,-9.8,40,53.4,32,0
34.248,0.987,0,0.505,0.794,0,-0.7,0,0,-0.3,0,5.755,0,44,234.95,234.95,116.8,142.3,318.7,146.195,6240,0,0,51.3,-9.4,40,53.4,32,0
34.335,0.987,75.6,0.366,0.517,0,-0.3,0,0,-0.3,0,4.596,0,44,234.95,234.95,104.9,133.1,261.4,113.957,6200,0,0,36.8,6.8,18,30.4,18,0
34.412,0.987,99.6,0.567,0.894,0,-0.3,0,0,-0.3,0,5.012,3,44,18.92,15.26,121.6,166.7,306.3,148.838,5654,-6.7,-12,78.9,6.8,22.8,35.7,22.8,0
34.493,0.987,99.6,0.677,0.992,0,-0.3,0,0,-0.3,0,5.378,3,44,14.11,15.37,128.4,171.2,317.7,123.211,4956,-12,-6.8,80.2,8.2,76.3,90.2,27.8,0
34.585,0.987,99.6,0.71,1.105,0,-0.3,0,0,-0.3,0,5.925,3,45,14.41,14.38,130.1,172.1,305.4,153.168,4651,-7.6,-4.6,81.1,7.1,65.2,78.9,28.4,0
34.659,0.987,99.6,0.799,1.133,0,-0.3,0,0,-0.3,0,5.402,3,45,15.07,14.51,138.5,171.5,303.8,146.37,4840,4,4.5,81.1,6,53.9,67.8,27,0
34.747,0.987,99.6,0.994,1.145,-3,-0.3,0,0,-0.3,0,5.378,3,45,12.58,12.89,154.4,171.5,303.3,161.499,4826,-2.3,1.5,81,1.9,37.4,51.4,27.6,0
34.829,0.987,99.6,1.07,1.146,-3,-0.3,0,0,-0.3,0,5.548,3,46,12.28,12.28,161.5,171.3,305,163.298,4896,-3.3,0.3,81,4.1,33.6,46.7,27,0
34.912,0.987,99.6,1.135,1.139,-3,-0.3,0,0,-0.3,0,5.402,3,46,11.92,11.79,167.1,171.2,307.8,154.367,4927,-1.6,-0.2,81,4.5,34.2,48.3,27.7,0
35.004,0.987,99.6,1.124,1.129,-3,-0.3,0,0,-0.3,0,5.317,3,46,11.4,11.56,166.3,170.9,310.9,153.327,5037,-5.8,-3.2,81,4.5,36.3,49.8,28.4,0
35.083,0.987,99.6,1.093,1.122,-3,-0.3,0,0,-0.3,0,5.585,3,47,11.64,11.67,163.6,170.9,313.9,148.211,5048,-5.3,-3.7,81,4.5,37.3,51.4,29,0
35.164,0.987,99.6,1.084,1.113,-3,-0.3,0,0,0,0,5.219,3,47,11.6,11.64,164.1,170.7,316.7,144.088,5094,-7,-5.2,81,4.5,37.2,51.3,29,0
35.240,0.987,99.6,1.078,1.109,-3,0,0,0,0,0,5.463,3,47,11.69,11.62,163.6,170.4,319.2,141.016,5146,-7.8,-6,81,4.1,37.2,51.6,29.7,0
35.325,0.987,99.6,1.073,1.099,-2.7,0,0,0,0,0,5.23,3,48,11.69,11.85,163.6,170.2,322.4,140.198,5193,-8.2,-6.5,81.1,4.5,37.6,51.1,30.2,0
35.416,0.987,99.6,1.073,1.093,-2.7,0,0,0,0,0,5.073,3,48,11.69,11.85,164,170,325.8,141.238,5237,-9.3,-6.3,81,4.5,38.2,51.7,30.8,0
35.494,0.987,99.6,1.073,1.085,-2.7,0,0,0,0,0,5.134,3,49,11.74,11.72,163.4,169.9,328.4,139.445,5286,-9.4,-7.6,81,4.5,38.2,51,30.8,0
35.573,0.987,99.6,1.073,1.08,-2.3,0,0,0,0,0,5.073,3,49,11.79,11.87,163.9,169.7,331.1,139.052,5327,-9.7,-6.9,81,4.9,38.7,51.5,31.3,0
35.650,0.987,99.6,1.072,1.071,-2.3,0,0,0,0,0,5.291,3,50,11.76,11.7,163.8,169.5,334,136.59,5384,-9.9,-8.3,81,4.9,39.5,52.6,32,0
35.735,0.987,99.6,1.072,1.064,-2.3,0,0,0,0,0,4.975,3,50,11.69,11.79,164,169.3,336.9,137.269,5430,-10.8,-8.4,81,4.9,39.6,53.7,32.1,0
35.823,0.987,99.6,1.072,1.057,-2,0,0,0,0,0,5.206,3,50,11.76,11.74,164.6,169.1,339.9,136.186,5454,-10.8,-8.9,81,5.2,40,53.2,32.5,0
35.910,0.987,99.6,1.072,1.05,-2,0,0,0,0,0,5.182,3,50,11.64,11.82,164.6,168.9,342.8,134.939,5503,-11.9,-9.4,81,5.6,40.2,53.3,32.7,0
35.988,0.987,99.6,1.072,1.045,-2,0,0,0,0,0,4.986,3,51,11.79,11.79,164.1,168.6,345.5,133.729,5559,-11.9,-9.5,81,5.2,40.7,54.8,33.2,0
36.072,0.987,99.6,1.072,1.04,-1.7,0,0,0,0,0,5.047,3,51,11.87,11.74,163.8,168.4,348,131.41,5616,-11.2,-10.3,81,5.6,41.2,55.3,33.6,0
36.148,0.987,99.6,1.069,1.037,-1.7,0,0,0,0,0,4.914,3,51,11.74,11.82,164,168.2,350.3,130.88,5650,-11.9,-10.2,81,5.6,41.3,54.4,33.8,0
36.234,0.987,99.6,1.065,1.032,-1.7,0,0,0,0,0,5.012,3,52,11.76,11.82,164.2,167.8,352.7,129.16,5694,-12.1,-10.1,81,5.6,41.7,54.8,34.2,0
36.314,0.987,99.6,1.062,1.028,-1.3,0,0,0,0,0,5.097,3,52,11.67,11.87,163.4,167.6,354.8,128.55,5745,-13.1,-10,81,5.2,41.7,54.7,34.3,0
36.394,0.987,99.6,1.057,1.024,-1.3,0,0,0,0,0,4.986,3,52,11.76,11.77,163.1,167.4,356.9,127.871,5760,-12.8,-10.7,81,5.2,41.8,54.8,34.4,0
36.472,0.987,99.6,1.054,1.021,-1.3,0,0,0,0,0,5.134,3,52,11.85,11.79,162.9,167.2,358.6,125.78,5812,-12.1,-10.8,81,5.2,42.1,55.1,34.7,0
36.552,0.987,99.6,1.048,1.017,-1,0,0,0,0,0,4.731,3,52,11.85,11.85,162.5,166.9,360.6,125.398,5852,-12.2,-10.5,81,5.6,42.1,55.2,34.8,0
