Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,70,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.75,4680,16.7,5.5,22.6,100,86,100,0,100,15,4.5,0.0,70,36.0,18.8,100,122,14.3,4,0,0.0,7,4,0.0,0.0,1.6,0.0,0.0,0.0,0,206,0,2,23.1,0.0,73
22.00,4719,17.0,5.5,22.7,100,86,100,0,100,16,4.0,0.0,70,36.0,19.1,100,127,14.3,4,0,0.0,7,4,0.0,0.0,1.6,0.0,0.0,0.0,0,206,0,2,23.1,0.0,73
23.50,4804,17.4,5.8,23.4,100,86,100,0,100,16,4.5,0.0,70,36.0,19.2,100,129,14.8,4,0,0.0,7,4,0.0,0.0,1.6,0.0,0.0,0.0,0,206,0,2,23.3,0.0,73
25.75,4909,17.2,5.8,23.4,100,87,100,0,100,16,4.5,0.0,70,36.0,19.5,100,122,14.8,4,0,0.0,7,4,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,2,23.4,0.0,75
27.25,4961,17.2,6.0,23.4,100,87,100,0,100,16,4.5,0.0,69,36.0,19.6,100,130,14.4,4,0,0.0,7,4,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,2,23.7,0.0,75
28.25,5067,17.9,6.0,23.4,100,87,100,0,100,15,4.5,0.0,69,36.0,19.6,100,130,14.4,4,0,0.0,7,4,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,2,23.7,0.0,77
31.00,5192,17.9,6.0,24.3,100,89,100,0,100,16,4.5,0.0,70,36.0,20.2,100,127,14.6,4,0,0.0,6,4,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,2,24.4,0.0,80
33.50,5265,17.8,6.0,24.1,100,91,100,0,95,15,1.5,0.0,70,36.0,20.3,100,122,13.7,4,0,0.0,6,4,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,2,24.4,0.0,80
34.75,5343,18.5,6.0,24.8,100,91,100,0,96,16,1.5,0.0,71,36.0,20.3,100,126,13.7,4,0,0.0,6,4,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,2,24.8,0.0,82
36.25,5370,18.5,6.0,25.0,100,93,100,0,100,16,0.5,0.0,71,36.0,20.2,100,127,13.8,4,0,0.0,6,4,0.0,0.0,0.6,0.0,0.0,0.0,0,199,0,2,24.6,0.0,82
37.50,5484,18.1,6.0,24.3,100,93,100,0,100,16,2.0,0.0,70,36.0,20.0,100,126,13.4,4,0,0.0,6,4,0.0,0.0,0.6,0.0,0.0,0.0,0,199,0,2,24.4,0.0,85
39.00,5543,18.0,5.7,24.3,100,93,100,0,100,15,3.5,0.0,72,36.0,19.8,100,123,13.6,4,0,0.0,6,4,0.0,0.0,0.1,0.0,0.0,0.0,0,199,0,2,23.8,0.0,85
40.50,5602,17.9,5.5,24.1,100,95,100,0,100,15,3.5,0.0,71,36.0,19.6,100,123,13.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,24.0,0.0,87
41.50,5665,18.0,5.3,24.1,100,95,100,0,100,15,3.5,0.0,71,36.0,19.6,100,123,13.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,24.0,0.0,87
43.00,5729,17.8,5.1,23.3,100,95,100,0,93,15,4.0,0.0,73,35.0,19.3,100,122,12.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,23.4,0.0,87
44.50,5761,17.7,5.0,23.0,100,96,100,0,93,15,4.5,0.0,73,36.0,19.1,100,123,13.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.1,0.0,87
46.00,5803,17.6,4.8,22.7,100,96,100,0,100,15,4.5,0.0,74,35.0,18.9,100,123,13.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,22.9,0.0,90
47.00,5836,17.5,4.7,22.7,100,98,100,0,100,15,4.5,0.0,74,35.0,18.9,100,125,13.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,22.9,0.0,90
48.50,5962,17.5,4.1,21.9,100,98,100,0,87,15,5.0,0.0,77,34.0,18.6,100,123,13.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.0,0.0,91
50.00,6011,17.6,3.8,22.0,100,100,100,0,91,15,4.5,0.0,78,34.0,18.5,100,122,13.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.0,0.0,94
51.25,6044,17.8,3.8,22.0,100,100,100,0,91,15,3.5,0.0,78,34.0,18.4,100,122,13.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,21.9,0.0,94
54.00,6143,17.3,3.4,21.0,100,102,100,0,92,16,5.0,0.0,80,33.0,18.2,100,126,13.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.1,0.0,94
55.25,6200,17.4,3.3,21.1,100,102,100,0,96,15,5.0,0.0,81,33.0,18.1,100,125,13.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.0,0.0,96
56.75,6231,17.4,3.0,20.7,100,102,100,0,86,15,6.0,0.0,82,32.0,17.9,100,124,13.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.0,0.0,96
58.00,6300,19.0,2.7,21.0,100,102,98,0,84,15,6.5,0.0,84,30.0,17.9,100,145,12.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,20.4,0.0,96
59.50,5601,18.7,5.7,21.3,100,102,90,0,58,14,3.5,0.0,67,25.0,17.7,100,128,19.1,5,12,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,20.3,0.0,96
61.00,4887,15.4,6.0,20.0,100,102,96,0,58,15,4.0,0.0,64,25.0,18.9,100,125,19.1,5,12,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,20.4,0.0,96
62.75,4920,16.6,5.8,21.7,100,102,100,0,100,16,3.0,0.0,67,25.0,18.8,100,128,15.2,5,11,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.1,0.0,96
65.00,4960,17.2,6.0,22.7,99,107,100,0,100,16,0.0,0.0,68,30.0,19.6,100,126,13.6,5,8,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.6,0.0,96
66.50,4980,16.6,6.0,21.7,51,107,98,0,79,15,0.0,0.0,66,32.0,19.8,100,152,13.3,5,8,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,20.2,0.0,101
68.00,4888,12.7,0.0,13.6,0,107,90,0,27,15,5.0,0.0,100,31.0,7.2,55,154,11.9,5,6,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.4,0.0,101
69.25,4791,8.5,0.0,8.1,0,107,82,0,20,12,23.0,0.0,100,33.0,14.2,22,127,13.0,5,5,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,102
70.75,4884,6.0,0.0,5.5,0,104,74,0,19,10,0.0,0.0,100,34.0,14.2,17,105,12.9,5,4,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,102
72.00,4887,4.2,0.0,4.1,0,104,66,0,20,8,0.0,0.0,100,36.0,14.2,15,88,14.3,5,4,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,101
73.00,4839,3.0,0.0,4.1,0,104,58,0,21,11,0.0,0.0,100,36.0,14.2,15,88,14.3,5,3,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,101
74.75,4845,2.3,0.0,2.3,0,102,50,0,22,11,0.0,0.0,100,25.0,14.2,23,113,3.8,5,1,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,101
76.00,4849,1.9,0.0,1.8,0,102,42,0,22,11,0.5,0.0,100,25.0,14.2,24,115,3.8,5,1,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,100
76.75,4834,1.6,0.0,1.6,0,102,34,0,22,11,0.0,0.0,100,25.0,14.2,24,115,3.8,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,100
78.00,4808,1.3,0.0,1.4,0,102,26,0,22,11,0.0,0.0,100,25.0,14.2,25,111,3.8,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,100
79.25,4801,1.3,0.0,1.3,0,102,18,0,25,11,0.0,0.0,100,25.0,14.2,25,112,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,100
80.25,4786,1.1,0.0,1.1,0,100,10,0,22,11,0.0,0.0,100,25.0,14.2,25,113,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,100
82.25,4771,1.0,0.0,1.0,0,100,2,0,22,11,0.0,0.0,100,25.0,14.2,23,108,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,99
83.50,4753,0.9,0.0,0.9,0,100,2,0,22,11,0.0,0.0,100,25.0,14.2,23,113,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,99
85.50,4726,0.8,0.0,0.9,0,100,2,0,22,10,1.5,0.0,100,25.0,14.2,23,109,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
86.75,4705,0.8,0.0,0.7,0,100,2,0,22,11,0.0,0.0,100,25.0,14.2,22,110,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
87.75,4667,0.7,0.0,0.7,0,100,2,0,22,11,0.0,0.0,100,25.0,14.2,21,110,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
88.75,4590,0.7,0.0,0.7,0,100,2,0,22,11,1.0,0.0,100,25.0,14.2,21,112,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
90.00,4396,0.6,0.0,0.7,0,100,2,0,21,11,0.0,0.0,100,25.0,14.2,19,112,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,97
91.00,4190,0.6,0.0,0.7,0,100,2,0,21,11,0.5,0.0,100,25.0,14.2,19,112,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,97
92.25,4125,0.9,0.0,0.9,0,100,2,0,21,11,0.0,0.0,100,25.0,14.2,19,112,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,96
93.00,4086,0.9,0.0,0.9,0,100,2,0,21,11,0.0,0.0,100,25.0,14.2,18,112,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,96
94.25,4010,0.8,0.0,0.9,0,100,2,0,20,11,0.5,0.0,100,25.0,14.2,17,112,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,96
95.00,3970,0.8,0.0,0.9,0,100,2,0,20,11,0.5,0.0,100,25.0,14.2,17,113,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,96
96.25,3913,0.8,0.0,0.7,0,100,2,0,20,11,0.0,0.0,100,25.0,14.2,17,113,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,96
97.50,3778,0.8,0.0,0.7,0,100,2,0,20,11,0.0,0.0,100,25.0,14.2,17,113,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,95
98.25,3716,0.7,0.0,0.7,0,100,2,0,20,11,0.0,0.0,100,25.0,14.2,16,111,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,95
99.50,3688,0.7,0.0,0.7,0,98,2,0,20,11,0.0,0.0,100,25.0,14.2,16,113,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,95
101.50,3673,0.7,0.0,0.7,0,98,2,0,22,11,0.0,0.0,100,25.0,14.2,18,112,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,95
102.50,3663,0.7,0.0,0.7,0,98,2,0,20,11,0.0,0.0,100,25.0,14.2,16,112,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,94
104.50,3647,0.7,0.0,0.7,0,98,2,0,20,11,0.0,0.0,100,25.0,14.2,15,114,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,94
105.50,3632,0.7,0.0,0.7,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,16,113,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,94
106.50,3631,0.7,0.0,0.7,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,15,113,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,94
107.75,3617,0.6,0.0,0.7,0,98,2,0,20,11,0.0,0.0,100,25.0,14.2,15,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,93
109.75,3602,0.6,0.0,0.7,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,15,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,93
110.75,3610,0.6,0.0,0.7,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,15,112,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,93
113.75,3553,0.6,0.0,0.7,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,15,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,92
114.75,3505,0.6,0.0,0.6,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,15,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,92
115.75,3463,0.6,0.0,0.6,0,98,2,0,19,11,0.0,0.0,100,25.0,14.2,15,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,92
117.00,3223,0.6,0.0,0.6,0,98,2,0,18,11,0.0,0.0,100,25.0,14.2,13,112,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,92
117.75,3097,0.6,0.0,0.6,0,98,2,0,18,11,0.0,0.0,100,25.0,14.2,13,112,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,92
119.00,3022,0.6,0.0,0.6,0,98,2,0,18,11,0.0,0.0,100,25.0,14.2,12,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,92
120.00,2920,0.6,0.0,0.6,0,98,2,0,18,11,0.0,0.0,100,25.0,14.2,12,113,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
121.00,2863,0.6,0.0,0.6,0,98,2,0,18,11,0.0,0.0,100,25.0,14.2,12,116,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
122.25,2810,0.6,0.0,0.6,0,98,2,0,17,11,0.0,0.0,100,25.0,14.2,11,115,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
123.00,2804,0.6,0.0,0.6,0,98,2,0,17,11,0.0,0.0,100,25.0,14.2,11,115,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
124.25,2772,0.6,0.0,0.6,0,98,2,0,17,11,0.0,0.0,100,25.0,14.2,10,114,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
125.00,2751,0.6,0.0,0.6,0,98,2,0,17,11,0.0,0.0,100,25.0,14.2,11,116,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
126.25,2724,0.6,0.0,0.6,0,98,2,0,17,11,0.0,0.0,100,25.0,14.2,10,115,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
127.25,2716,0.5,0.0,0.6,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,114,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,91
128.25,2703,0.5,0.0,0.6,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,114,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
129.25,2696,0.5,0.0,0.6,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,115,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
130.25,2687,0.5,0.0,0.6,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,117,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
131.25,2675,0.5,0.0,0.6,0,96,2,0,16,11,0.0,0.0,100,25.0,14.2,9,117,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
133.50,2665,0.5,0.0,0.6,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,116,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
134.25,2664,0.5,0.0,0.6,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,9,117,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
135.50,2660,0.5,0.0,0.4,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,117,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
136.25,2652,0.5,0.0,0.4,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,9,117,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,89
137.50,2643,0.5,0.0,0.4,0,96,2,0,17,11,0.0,0.0,100,25.0,14.2,10,116,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,89
138.75,2639,0.5,0.0,0.4,5,96,2,0,16,11,0.0,0.0,100,25.0,14.2,9,116,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
140.75,2646,0.5,0.0,0.4,13,96,2,0,17,9,8.0,0.0,100,25.0,14.2,4,99,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
141.75,2643,0.4,0.0,0.4,14,96,2,0,17,9,20.0,0.0,100,25.0,14.2,4,93,22.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
143.00,2644,0.4,0.3,0.4,17,96,2,0,17,8,14.0,0.0,100,25.0,14.2,6,83,14.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
144.25,2658,0.4,0.3,0.4,20,96,2,0,18,7,21.0,0.0,100,25.0,14.2,7,76,12.9,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
146.50,2634,0.3,0.4,0.3,24,96,2,0,22,7,19.0,0.0,100,24.0,14.2,16,75,13.0,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
147.50,2630,0.3,0.4,0.3,23,96,2,0,21,7,20.0,0.0,100,25.0,14.2,18,77,13.0,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
149.50,2627,0.3,0.4,0.3,24,96,2,0,21,8,23.0,0.0,100,24.0,14.2,22,82,13.0,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,88
152.00,2629,0.3,0.4,0.3,24,96,2,0,21,9,22.5,0.0,100,25.0,14.2,22,94,13.2,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,87
153.25,2624,0.4,0.4,0.4,24,96,2,0,22,9,22.5,0.0,100,25.0,14.2,24,97,13.7,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,87
156.25,2625,0.5,0.4,0.4,23,96,2,0,21,10,21.5,0.0,100,25.0,14.2,21,105,14.2,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,87
157.50,2605,0.5,0.0,0.4,1,96,2,0,19,9,11.5,0.0,100,24.0,14.2,13,91,14.4,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,87
158.50,2601,0.5,0.0,0.4,0,96,2,0,18,8,19.0,0.0,100,24.0,14.2,7,91,14.0,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,87
